fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10743,fullrun,94116.1015625,94116.1019526,1,X090913.81-094304.4,chandra,ccd1,781.21924187,989.437428862,137.307528433,-9.71788876424,1272.8,40.973186354,0.0135237156358,0.000435347046625,105.032040126,1.0,1.52584,1.43811501953,1.6084046875,1.52584,,,0.0,,,6.7949565859,F,F,4.83e+20,1.8,0.3,8.0,3.04973e-13,1.0,powerlaw,3.47519e+22,2.85894994827e+22,4.18282169742e+22,2.11001,1.77211007492,2.47704633492,106.658,126,,dsxf,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src1.html,0.9997,406.002,,,,1272.8,406.002,,,,,,,,,,,4836.98572315,4417.11731844
acisf10743,fullrun,94109.8984375,94109.9020405,2,X090939.44-094212.6,chandra,ccd3,574.084538821,216.774156504,137.41431264,-9.70351180011,1116.8,34.3627981981,0.0118669689288,0.000365134543806,157.788547071,1.0,0.44532,0.430234120312,0.4642513,0.44532,,,0.0,,,1.29678525235,F,F,4.85e+20,1.8,0.3,8.0,1.39858e-13,1.0,powerlaw,2.63249e+15,0.0,7.41761072841e+20,1.9066,1.79801170822,2.11343145283,70.3755,85,,dsxf,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src2.html,0.9997,64.0019,,,,1116.8,64.0019,,,,,,,,,,,4236.69244288,3921.79349736
acisf10743,fullrun,94116.1015625,94116.1019526,4,X090924.37-094446.6,chandra,ccd1,463.839158537,781.852575813,137.351529044,-9.74627053284,662.027,27.3221814649,0.00703416544394,0.000290303484168,54.6307718639,1.0,0.7498,0.710348095703,0.794096875,0.7498,,,0.0,,,4.39966186962,F,F,4.84e+20,1.8,0.3,8.0,8.58344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src4.html,0.9997,84.4746,,,,662.027,84.4746,,,,,,,,,,,4455.66760563,4427.2
acisf10743,fullrun,94116.1015625,94116.1019526,2,X090918.25-094321.7,chandra,ccd1,647.613133494,954.328546034,137.32605231,-9.72269265131,467.294,25.7601048135,0.00496508643691,0.000273705947482,38.5613153352,1.0,1.47046280097,,,0.902473934708,,,45.3899217485,,,5.68845105844,A,F,4.83e+20,1.8,0.3,8.0,6.38411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src2.html,0.9997,196.289,,,,467.294,196.289,,,,,,,,,,,4704.75972927,4377.12013536
acisf10743,fullrun,94106.8046875,94106.8020304,4,X091035.83-093010.0,chandra,ccd6,629.723388672,1178.52148438,137.649306935,-9.50277936462,306.068054199,29.2248058319,0.00325234769844,0.000310549337883,19.5581621962,1.0,1.64723259544,,,1.45278562174,,,170.688262939,,,18.8668798357,F,F,4.56e+20,1.8,0.3,8.0,5.65928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10743_pi14-548_pass1_cl_src4.html,0.9997,547.931945801,,,,,,,,,,,,,,,,3573.54913295,1778.31213873
acisf10743,fullrun,94116.1015625,94116.1019526,3,X090926.14-094312.4,chandra,ccd1,410.578907962,973.302286027,137.358919495,-9.72010720028,293.917,19.1539734781,0.00312292580392,0.000203514727023,24.2541657273,1.0,0.698951216917,,,0.468315192732,,,42.6241447404,,,3.75410798854,F,F,4.84e+20,1.8,0.3,8.0,3.61486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src3.html,0.9997,72.9577,,,,293.917,72.9577,,,,,,,,,,,4512.5755627,4234.05466238
acisf10743,fullrun,94116.1015625,94116.1019526,8,X090927.53-094529.2,chandra,ccd1,368.64245935,695.178846748,137.364727728,-9.75811840819,250.1,17.4318472917,0.00265735750034,0.000185216513976,20.6383667784,1.0,0.668537,0.61597840625,0.7332245,0.668537,,,0.0,,,3.98543247313,F,F,4.84e+20,1.8,0.3,8.0,3.14445e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src8.html,0.9997,53.7693,,,,250.1,53.7693,,,,,,,,,,,4329.58888889,4451.85925926
acisf10743,fullrun,94109.8984375,94109.9020405,1,X090936.70-093738.9,chandra,ccd3,655.781738281,772.6953125,137.402920365,-9.62746719112,233.410430908,16.3096237183,0.00248019001447,0.000173304026248,32.9776976756,1.0,1.37245748567,,,0.754417945969,,,8.33542156219,,,5.88304167848,A,F,4.82e+20,1.8,0.3,8.0,3.17366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src1.html,0.9997,32.5895729065,,,,,,,,,,,,,,,,4601.49433962,3492.13962264
acisf10743,fullrun,94116.1015625,94116.1019526,6,X090910.68-094353.9,chandra,ccd1,874.997662602,888.881280488,137.294520266,-9.73162682288,120.04,20.1227731687,0.00127544884374,0.000213808461937,9.90575588994,1.0,1.91577,1.61712740625,3.83154,1.12789,0.768843302372,1.57839377417,37.673434809,22.067245844,61.454294184,7.57681166268,F,F,4.83e+20,1.8,0.3,8.0,1.69926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src6.html,0.9997,284.886,,,,120.04,284.886,,,,,,,,,,,4863.80155642,4554.83268482
acisf10743,fullrun,94116.1015625,94116.1019526,5,X090936.74-094358.4,chandra,ccd1,92.1536609756,879.903522358,137.403070686,-9.7328770081,154.903,13.9660123156,0.00164587189766,0.000148391362289,12.7826666496,1.0,0.41312,0.3734594,0.4527806,0.41312,,,0.0,,,1.26486840175,F,F,4.85e+20,1.8,0.3,8.0,2.00649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src5.html,0.9997,40.1465,,,,154.903,40.1465,,,,,,,,,,,4192.88125,4143.64375
acisf10743,fullrun,94116.1015625,94116.1019526,7,X090920.53-094246.0,chandra,ccd1,578.713867188,1026.3671875,137.335538988,-9.71278159095,116.927749634,13.1531953812,0.00124237767886,0.000139754993143,9.64893156141,1.0,1.12808774338,,,0.7402065223,,,144.151275635,,,5.17196439483,A,F,4.84e+20,1.8,0.3,8.0,1.48698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src7.html,0.9997,56.0722541809,,,,,,,,,,,,,,,,4684.13157895,4277.71578947
acisf10743,fullrun,94109.8984375,94109.9020405,37,X090939.12-094322.9,chandra,ccd3,583.636914634,73.8862642276,137.412987653,-9.72303977805,94.3785,12.1365439891,0.00100285739569,0.00012896181755,13.3343896756,1.0,0.57987,0.489661284375,0.6715106,0.57987,,,0.0,,,0.552782616579,F,F,4.85e+20,1.8,0.3,8.0,1.12823e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src37.html,0.9997,52.9172,,,,94.3785,52.9172,,,,,,,,,,,4169.82142857,4048.75
acisf10743,fullrun,94109.8984375,94109.9020405,29,X090918.92-093830.4,chandra,ccd3,1190.6836626,668.399180894,137.328838318,-9.64177725781,110.64,18.4041571391,0.00117564784988,0.000195560446217,15.6319169483,1.0,1.99059,1.53849035156,2.5810875,1.99059,,,0.0,,,7.39768925722,F,F,4.84e+20,1.8,0.3,8.0,1.54246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src29.html,0.9997,228.073,,,,110.64,228.073,,,,,,,,,,,5000.04416404,3863.48580442
acisf10743,fullrun,94109.8984375,94109.9020405,22,X090935.13-093754.4,chandra,ccd3,703.367949187,741.720093496,137.396393032,-9.63176838821,82.32,13.0101844722,0.000874724511088,0.000138244986049,11.630688749,1.0,1.21966,0.729452654084,1.37129152908,0.673388,0.52777005246,0.832918978241,6.50994128398,346.822441284,24.009941284,5.72332856855,F,F,4.83e+20,1.8,0.3,8.0,1.16833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src22.html,0.9997,86.9449,,,,82.32,86.9449,,,,,,,,,,,4626.832,3543.312
acisf10743,fullrun,94097.5,94097.5021185,1,X091012.81-094109.0,chandra,ccd2,447.0790895,899.010583285,137.553372507,-9.68582475045,91.6266,11.7231139208,0.000973744809612,0.00012458523325,25.4592613488,1.0,3.03518,,,1.56553309771,,,120.181926971,,,8.0733862247,A,F,4.76e+20,1.8,0.3,8.0,1.43834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10743_pi14-548_pass1_cl_src1.html,0.9997,45.8048,,,,91.6266,45.8048,,,,,,,,,,,3449.144,3280.664
acisf10743,fullrun,94116.1015625,94116.1019526,10,X090924.22-094651.1,chandra,ccd1,468.057681301,528.672162602,137.350936681,-9.78087169171,97.1223,10.8484515024,0.00103194351586,0.000115266928244,8.01457676832,1.0,1.11655,0.924024761719,1.28533925,1.11655,,,0.0,,,5.44084173311,F,F,4.83e+20,1.8,0.3,8.0,1.27776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src10.html,0.9997,20.5666,,,,97.1223,20.5666,,,,,,,,,,,4326.05,4645.15
acisf10743,fullrun,94116.1015625,94116.1019526,9,X090911.26-094323.3,chandra,ccd1,857.623264228,951.065981707,137.29693261,-9.72312915565,55.2972,13.2177607786,0.000587543690349,0.000140441323358,4.56315032154,0.9999932917,0.778584,0.529168716797,1.08555665625,0.778584,,,0.0,,,7.41159971089,F,F,4.83e+20,1.8,0.3,8.0,7.90341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src9.html,0.9997,119.412,,,,55.2972,119.412,,,,,,,,,,,4880.4122807,4490.78947368
acisf10743,fullrun,94116.1015625,94116.1019526,32,X090916.80-094822.2,chandra,ccd1,691.192841463,343.545093496,137.319984081,-9.80616445671,96.6707,10.0038682518,0.00102714567283,0.000106293116595,7.97731052907,1.0,1.87191231744,1.13504869615,2.24052411432,1.87191231744,,,0.0,,,7.81350463911,F,F,4.82e+20,1.8,0.3,8.0,1.3419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src32.html,0.9997,3.40668,,,,96.6707,3.40668,,,,,,,,,,,4420.06338028,4920.16197183
acisf10743,fullrun,94116.1015625,94116.1019526,30,X090905.00-094312.1,chandra,ccd1,1045.81853659,973.596747967,137.270839304,-9.72003946362,147.527,24.9059229903,0.00156750069712,0.000264629875547,12.1739957445,1.0,5.83657,4.52039,6.49466,5.83657,,,0.0,,,8.99546567489,F,F,4.82e+20,1.8,0.3,8.0,2.12375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src30.html,0.9997,472.778,,,,147.527,472.778,,,,,,,,,,,5055.21031345,4570.1653185
acisf10743,fullrun,94116.1015625,94116.1019526,18,X090916.13-094935.8,chandra,ccd1,710.715820312,193.516113281,137.317200597,-9.82659916727,90.0149383545,13.1533412933,0.000956424395554,0.000139756535646,7.42807402355,0.999999999995,2.70282140364,,,2.41917639013,,,150.008163452,,,8.76238692174,F,F,4.82e+20,1.8,0.3,8.0,1.29876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src18.html,0.9997,82.9850616455,,,,,,,,,,,,,,,,4357.99401198,5056.4011976
acisf10743,fullrun,94097.5,94097.5021185,4,X091008.55-094209.1,chandra,ccd2,575.100130081,776.883644309,137.535629019,-9.70252166355,63.3604,9.55971233877,0.000673350490318,0.000101594008097,17.605247633,1.0,2.0698,1.34291042634,3.03518,1.02877,0.683466607413,1.56504024999,113.324215697,93.3050659165,131.627438353,6.82377912194,F,F,4.79e+20,1.8,0.3,8.0,9.15503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10743_pi14-548_pass1_cl_src4.html,0.9997,28.0277,,,,63.3604,28.0277,,,,,,,,,,,3494.67346939,3452.96938776
acisf10743,fullrun,94109.8984375,94109.9020405,5,X090932.02-094220.2,chandra,ccd3,796.855613821,201.413256098,137.383425125,-9.70560901809,75.2217,11.5987714867,0.000799298644016,0.00012324744484,10.6277961597,1.0,0.497997,0.409624985156,0.583691075,0.497997,,,0.0,,,2.54038850577,F,F,4.85e+20,1.8,0.3,8.0,9.08491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src5.html,0.9997,59.3098,,,,75.2217,59.3098,,,,,,,,,,,4418.54444444,4052.38888889
acisf10743,fullrun,94116.1015625,94116.1019526,11,X090924.93-094534.4,chandra,ccd1,446.40625,684.0625,137.353874374,-9.75956730939,81.7696838379,9.79804325104,0.000868817151058,0.000104105914943,6.74767183685,0.999999999778,0.823217060557,,,0.647920919398,,,139.195266724,,,4.58456909539,F,F,4.83e+20,1.8,0.3,8.0,1.08901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src11.html,0.9997,14.2303142548,,,,,,,,,,,,,,,,4389.6185567,4499.62886598
acisf10743,fullrun,94109.8984375,94109.9020405,19,X090953.72-093813.9,chandra,ccd3,144.844111789,701.959698577,137.473816741,-9.63719945155,80.7854,9.57114935627,0.000858418726461,0.000101702211553,11.4138707831,1.0,1.49661,1.04824517871,1.89515650781,1.49661,,,0.0,,,6.01688771574,F,F,4.8e+20,1.8,0.3,8.0,1.1802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src19.html,0.9997,10.8215,,,,80.7854,10.8215,,,,,,,,,,,4129.86407767,3281.62135922
acisf10743,fullrun,94109.8984375,94109.9020405,9,X090939.94-094102.8,chandra,ccd3,558.96235813,358.649199187,137.416409682,-9.68412225831,71.0277,10.3354535459,0.000754734141934,0.000109823627451,10.0352413904,1.0,0.611909,0.510115504883,0.71698615625,0.611909,,,0.0,,,2.39746995967,F,F,4.84e+20,1.8,0.3,8.0,8.75798e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src9.html,0.9997,35.7939,,,,71.0277,35.7939,,,,,,,,,,,4299.06097561,3791.79268293
acisf10743,fullrun,94116.1015625,94116.1019526,23,X090913.91-094209.0,chandra,ccd1,778.287134146,1101.95414878,137.307940251,-9.70251165367,109.888,20.4874351738,0.00116757892578,0.000217682527229,9.06800819088,1.0,2.16743,1.269742,3.065118,2.16743,,,0.0,,,6.87157210802,F,T,4.83e+20,1.8,0.3,8.0,1.47919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src23.html,0.9997,309.847,,,,109.888,309.847,,,,,,,,,,,4893.13590604,4320.48993289
acisf10743,fullrun,94109.8984375,94109.9020405,20,X090938.83-093758.3,chandra,ccd3,592.396784553,733.729528455,137.411775877,-9.63286123549,70.364,9.74097531051,0.000747681359485,0.000103506703184,9.94146966877,1.0,0.981323,0.784933601562,1.2736235,0.981323,,,0.0,,,5.48092136547,F,F,4.83e+20,1.8,0.3,8.0,9.47173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src20.html,0.9997,24.5226,,,,70.364,24.5226,,,,,,,,,,,4525.16666667,3490.23333333
acisf10743,fullrun,94116.1015625,94116.1019526,19,X090922.86-094855.5,chandra,ccd1,508.478027344,275.434814453,137.34525376,-9.81541114621,66.9761428833,9.27373504639,0.000711633241735,9.85350488918e-05,5.52690204808,0.999999876557,0.734756849974,,,0.609241835312,,,125.886199951,,,7.14650425057,F,F,4.83e+20,1.8,0.3,8.0,9.49483e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src19.html,0.9997,19.023853302,,,,,,,,,,,,,,,,4229.875,4885.71875
acisf10743,fullrun,94097.5,94097.5021185,2,X090956.29-094018.0,chandra,ccd2,943.632593496,1002.66959553,137.484526421,-9.67167727618,78.925,9.90801695598,0.000838760315938,0.000105295551882,21.9300094291,1.0,0.980611,0.792398992187,1.23156034375,0.980611,,,0.0,,,4.8193345059,F,F,4.82e+20,1.8,0.3,8.0,1.07167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10743_pi14-548_pass1_cl_src2.html,0.9997,19.2438,,,,78.925,19.2438,,,,,,,,,,,3927.7706422,3455.55045872
acisf10743,fullrun,94097.5,94097.5021185,3,X091013.44-093949.2,chandra,ccd2,427.704101562,1060.64306641,137.555980526,-9.66366574489,64.7966918945,10.7240962982,0.000688612228259,0.000113967922516,18.0043340415,1.0,1.72756518899,,,1.10063017373,,,51.6154327393,,,8.68687102028,A,F,4.74e+20,1.8,0.3,8.0,1.02825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10743_pi14-548_pass1_cl_src3.html,0.9997,50.2033081055,,,,,,,,,,,,,,,,3519.63636364,3132.37878788
acisf10743,fullrun,94109.8984375,94109.9020405,6,X090934.94-094203.2,chandra,ccd3,709.317973577,236.023963415,137.395562691,-9.70088004692,52.0135,10.3346311013,0.000552690615272,0.000109814829265,7.34879530181,0.999999999959,0.45463,0.37593859375,0.58213,0.45463,,,0.0,,,2.08802407971,F,F,4.85e+20,1.8,0.3,8.0,6.27625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src6.html,0.9997,54.7911,,,,52.0135,54.7911,,,,,,,,,,,4362.78125,3975.796875
acisf10743,fullrun,94106.8046875,94106.8020304,3,X091034.38-093004.6,chandra,ccd6,673.578369141,1189.5,137.643229171,-9.50128283945,63.1494369507,14.0719985962,0.000671040092129,0.000149532206706,4.03533434324,0.999954879073,1.6864868696,,,1.41727339686,,,33.9559822083,,,18.6767178721,F,F,4.57e+20,1.8,0.3,8.0,1.12906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10743_pi14-548_pass1_cl_src3.html,0.9997,134.85055542,,,,,,,,,,,,,,,,3614.90361446,1793.09638554
acisf10743,fullrun,94106.8046875,94106.8020304,1,X091029.37-093618.6,chandra,ccd6,825.085191057,429.978355691,137.622367061,-9.60516338991,36.8231,16.4894542056,0.000391291134478,0.000175220914129,2.35304584221,0.989121890899,5.62949,3.27920361201,8.01039569107,2.12539,1.11272,4.45677814178,344.456280723,323.368580802,20.9323022072,13.8103964295,F,F,4.64e+20,1.8,0.3,8.0,6.02829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10743_pi14-548_pass1_cl_src1.html,0.9997,235.079,,,,36.8231,235.079,,,,,,,,,,,3340.22758621,2515.19310345
acisf10743,fullrun,94116.1015625,94116.1019526,16,X090921.04-094303.4,chandra,ccd1,563.863700813,991.512644309,137.337666122,-9.71761388564,59.0422,12.0449699045,0.000627335404772,0.000127980259382,4.87218944023,0.999997615552,0.835541523437,0.620511568527,1.09520033691,0.835541523437,,,0.0,,,5.01879199234,F,F,4.84e+20,1.8,0.3,8.0,7.63239e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src16.html,0.9997,86.0391,,,,59.0422,86.0391,,,,,,,,,,,4651.94339623,4300.58490566
acisf10743,fullrun,94109.8984375,94109.9020405,11,X090932.27-094037.3,chandra,ccd3,789.519402439,410.460223577,137.384445534,-9.67703939272,48.8777,10.2504536485,0.000519369892663,0.000108920366776,6.90574970197,0.999999999289,0.505898,0.390497046875,0.6426695,0.505898,,,0.0,,,3.58170560392,F,F,4.84e+20,1.8,0.3,8.0,6.09721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src11.html,0.9997,56.1941,,,,48.8777,56.1941,,,,,,,,,,,4520.71428571,3870.96825397
acisf10743,fullrun,94106.8046875,94106.8020304,2,X091024.07-093559.0,chandra,ccd6,984.193502033,469.817936992,137.600310475,-9.59973066613,58.3066,17.6923034114,0.000619580542103,0.000188002849397,3.72587051887,0.99985214087,9.33203,4.47139739705,13.2188,3.10933,1.65234,4.80494658768,125.126713549,100.109376879,145.140582885,12.8930705191,F,F,4.66e+20,1.8,0.3,8.0,8.89166e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10743_pi14-548_pass1_cl_src2.html,0.9997,254.711,,,,58.3066,254.711,,,,,,,,,,,3500.26428571,2568.66785714
acisf10743,fullrun,94116.1015625,94116.1019526,17,X090927.89-094232.8,chandra,ccd1,358.047300813,1053.75276423,137.36620522,-9.70911356913,46.3944,9.40556750016,0.00049294975571,9.99360311054e-05,3.82848717977,0.999884220122,0.631399,0.443459209969,0.898667346443,0.325838,0.246308455728,0.441491561196,23.9757802522,5.4132802522,41.9757802522,3.42939737933,F,F,4.84e+20,1.8,0.3,8.0,5.68315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src17.html,0.9997,42.0703,,,,46.3944,42.0703,,,,,,,,,,,4510.92307692,4140.5
acisf10743,fullrun,94109.8984375,94109.9020405,34,X090920.61-093616.7,chandra,ccd3,1139.99810163,940.061591463,137.335874189,-9.60465204098,41.0328,15.2140329959,0.000436011236319,0.000161663092354,5.7973727563,0.999999927437,2.04435,0.850581,4.1334475,2.04435,,,0.0,,,8.77473635848,F,F,4.83e+20,1.8,0.3,8.0,6.23842e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src34.html,0.9997,190.434,,,,41.0328,190.434,,,,,,,,,,,5102.15441176,3605.85294118
acisf10743,fullrun,94116.1015625,94116.1019526,24,X090919.27-094158.7,chandra,ccd1,617.118115854,1123.05210955,137.33028704,-9.69963495108,41.8435,15.623267904,0.000444595473035,0.000166000315082,3.45294482323,0.999523867783,0.971286,0.62657896875,1.567536,0.971286,,,0.0,,,5.62607609437,F,F,4.84e+20,1.8,0.3,8.0,5.67066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src24.html,0.9997,202.243,,,,41.8435,202.243,,,,,,,,,,,4766.94642857,4220.29166667
acisf10743,fullrun,94116.1015625,94116.1019526,15,X090924.69-094329.8,chandra,ccd1,454.14406687,937.861838008,137.352877874,-9.72494956441,37.1624,10.2617250012,0.000394857431017,0.000109032742013,3.06665830293,0.998648976558,0.699934,0.359891397461,1.02967228125,0.699934,,,0.0,,,4.1055148779,F,F,4.84e+20,1.8,0.3,8.0,4.71097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src15.html,0.9997,68.1406,,,,37.1624,68.1406,,,,,,,,,,,4530.8125,4286.421875
acisf10743,fullrun,94116.1015625,94116.1019526,27,X090915.64-094807.9,chandra,ccd1,725.5859375,372.114257812,137.315145984,-9.80219019631,41.2317276001,8.36680412292,0.000438094313722,8.88987560757e-05,3.40246108403,0.999523867783,2.25399179378,,,1.64207130994,,,102.484260559,,,7.89665825481,F,F,4.82e+20,1.8,0.3,8.0,5.7221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src27.html,0.9997,28.7682704926,,,,,,,,,,,,,,,,4464.08045977,4913.87356322
acisf10743,fullrun,94097.5,94097.5021185,21,X090956.87-094434.0,chandra,ccd2,926.072986382,482.397329268,137.486974563,-9.74278064933,47.5228,7.47134592962,0.000505039543041,7.94003117282e-05,13.2046303718,1.0,0.883699753822,0.715894786049,1.04641972257,0.883699753822,,,0.0,,,3.99695910742,F,F,4.84e+20,1.8,0.3,8.0,6.16039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10743_pi14-548_pass1_cl_src21.html,0.9997,8.29821,,,,47.5228,8.29821,,,,,,,,,,,3640.29166667,3887.33333333
acisf10743,fullrun,94109.8984375,94109.9020405,33,X090927.24-093753.2,chandra,ccd3,940.041503906,743.65625,137.363515951,-9.63143143506,38.277557373,9.79830741882,0.000406732520787,0.000104115584691,5.4080947021,0.999999548594,1.88465489555,,,1.16457709344,,,154.049224854,,,6.53418211429,A,F,4.83e+20,1.8,0.3,8.0,5.23881e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src33.html,0.9997,57.722442627,,,,,,,,,,,,,,,,4827.29452055,3666.2739726
acisf10743,fullrun,94109.8984375,94109.9020405,36,X090940.89-093534.6,chandra,ccd3,530.379471545,1025.81685976,137.420373021,-9.59294293809,62.5216,8.45641117733,0.000664349334393,8.98571235703e-05,8.83344593887,1.0,2.79595,1.32312094727,3.63616,2.79595,,,0.0,,,7.85260880065,F,F,4.8e+20,1.8,0.3,8.0,9.19749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src36.html,0.9997,8.98929,,,,62.5216,8.98929,,,,,,,,,,,4628.375,3205.98026316
acisf10743,fullrun,94116.1015625,94116.1019526,25,X090914.86-094025.0,chandra,ccd1,749.086914062,1312.93457031,137.311929057,-9.67361065704,32.5297470093,12.0837907791,0.000345634209225,0.000128392377519,2.68436965208,0.995550748814,0.755485217699,,,0.520806668694,,,118.822463989,,,7.1845408642,F,F,4.83e+20,1.8,0.3,8.0,5.31191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src25.html,0.9997,113.470252991,,,,,,,,,,,,,,,,4981.48484848,4127.65151515
acisf10743,fullrun,94109.8984375,94109.9020405,14,X090935.13-093941.6,chandra,ccd3,703.427920732,523.762936992,137.396382401,-9.66155580818,20.3934,8.76358374183,0.000216698680345,9.31211584114e-05,2.88130816246,0.996896314992,0.516931,0.365195453125,1.02106590625,0.516931,,,0.0,,,4.02718119076,F,F,4.84e+20,1.8,0.3,8.0,2.60352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10743_pi14-548_pass1_cl_src14.html,0.9997,56.407,,,,20.3934,56.407,,,,,,,,,,,4509.81081081,3727.59459459
acisf10743,fullrun,94116.1015625,94116.1019526,13,X090925.54-094502.5,chandra,ccd1,428.702621951,749.518042683,137.35640048,-9.75069055257,29.6475,7.94261292019,0.000315010382641,8.43917880145e-05,2.44652530612,0.991434880237,0.650703,0.5055076875,0.965703,0.650703,,,0.0,,,4.22231017847,F,F,4.84e+20,1.8,0.3,8.0,3.75544e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10743_pi14-548_pass1_cl_src13.html,0.9997,33.4376,,,,29.6475,33.4376,,,,,,,,,,,4411.3902439,4438.17073171
acisf10743,fullrun,94097.5,94097.5021185,18,X091020.39-094306.9,chandra,ccd2,219.45995122,659.311099593,137.584946026,-9.71857013203,33.6157,9.55467424876,0.000357244174184,0.000101540402598,9.34041961313,1.0,3.16987,1.21161111328,5.40987,3.16987,,,0.0,,,9.6265078002,F,F,4.75e+20,1.8,0.3,8.0,5.44703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10743_pi14-548_pass1_cl_src18.html,0.9997,57.6761,,,,33.6157,57.6761,,,,,,,,,,,3128.23255814,3362.11627907