fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02879,fullrun,33727.8046875,33727.8053607,4,X150721.09+554559.3,chandra,ccd6,556.299871951,528.201186992,226.837864222,55.7664617975,594.442,24.655358444,0.0176247369211,0.000731011951158,243.24083064,1.0,2.18216,2.06386963086,2.3042661875,2.18216,,,0.0,,,6.02886760991,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02879_pi14-548_pass1_cl_src4.html,0.9998,13.4447,,,,594.442,13.4447,,,,,,,,,,,3395.04785479,2221.69471947
acisf02879,fullrun,33727.8046875,33727.8053607,3,X150745.76+554728.0,chandra,ccd6,133.933818496,709.88794126,226.940649021,55.7911006288,194.339,15.5108123578,0.00576200526198,0.000459883926661,79.5219378606,1.0,4.63542,3.95620125,5.67042,4.63542,,,0.0,,,9.63849978651,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02879_pi14-548_pass1_cl_src3.html,0.9998,46.2463,,,,194.339,46.2463,,,,,,,,,,,2964.94676806,2060.74904943
acisf02879,fullrun,33734.0039062,33734.0052327,1,X150620.48+554542.2,chandra,ccd7,549.804138008,545.765560976,226.585342423,55.7617259792,158.9,12.9243200982,0.00471039454003,0.000383125530674,45.6789712624,1.0,0.574299,0.520652525977,0.63788000625,0.574299,,,0.0,,,2.4965695853,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src1.html,0.9998,8.13805,,,,158.9,8.13805,,,,,,,,,,,4434.35185185,2211.00617284
acisf02879,fullrun,33734.0039062,33734.0052327,56,X150630.43+554139.4,chandra,ccd7,379.377640244,52.1940650407,226.62679611,55.6942891758,131.2,11.9804549162,0.00388924837843,0.000355144549206,37.7160543086,1.0,1.01503,0.892823864746,1.13004753906,1.01503,,,0.0,,,4.26210981195,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src56.html,0.9998,12.3313,,,,131.2,12.3313,,,,,,,,,,,4285.53571429,2708.60714286
acisf02879,fullrun,33734.0039062,33734.0052327,4,X150807.92+554539.3,chandra,ccd5,785.404785156,454.309570312,227.032983043,55.7609143379,128.368835449,15.5890283585,0.00380532443523,0.00046211614972,7.60159342941,0.999999999999,1.40187083061,,,1.19420451443,,,110.14226532,,,12.6167855429,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd5_acisf02879_pi14-548_pass1_cl_src4.html,0.9998,114.63117218,,,,,,,,,,,,,,,,2592.0,2295.72058824
acisf02879,fullrun,33734.0039062,33734.0052327,5,X150629.74+554309.1,chandra,ccd7,391.142095325,234.378918699,226.623920809,55.7191869559,122.055,11.4201466716,0.00361816123828,0.000338535349003,35.0871418341,1.0,0.593782,0.535483756445,0.675783925,0.593782,,,0.0,,,2.88495861956,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src5.html,0.9998,8.36475,,,,122.055,8.36475,,,,,,,,,,,4289.944,2530.0
acisf02879,fullrun,33734.0039062,33734.0052327,1,X150807.31+554542.8,chandra,ccd5,796.406056911,461.887932927,227.030441567,55.7618894109,314.875,24.4958976157,0.00933405715331,0.000726148815774,18.6458942524,1.0,10.0878,8.67564616295,12.1896289571,6.42712,5.53149139643,8.10047943354,312.7783,297.251316995,327.835042093,12.4864319052,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd5_acisf02879_pi14-548_pass1_cl_src1.html,0.9998,285.174,,,,314.875,285.174,,,,,,,,,,,2603.91666667,2288.8920765
acisf02879,fullrun,33727.8046875,33727.8053607,1,X150708.03+554613.7,chandra,ccd6,780.338869295,557.115315577,226.783450342,55.7704802183,117.35,10.8328205007,0.00347932452438,0.000321183621953,48.0186653628,1.0,1.43397997938,,,0.891937864086,,,329.544527222,,,4.21596764619,A,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02879_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,117.35,0.0,,,,,,,,,,,3619.91666667,2182.74166667
acisf02879,fullrun,33734.0039062,33734.0052327,38,X150605.83+554649.6,chandra,ccd7,800.37890625,682.601074219,226.524290451,55.7804433505,109.563705444,10.6771020889,0.00324787129648,0.000316508579999,31.4962703109,1.0,0.952471837119,,,0.492000009399,,,134.410598755,,,4.67460401479,A,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src38.html,0.9998,4.43629741669,,,,,,,,,,,,,,,,4679.1588785,2062.11214953
acisf02879,fullrun,33734.0039062,33734.0052327,11,X150601.07+554513.6,chandra,ccd7,882.903794715,488.174654472,226.504462625,55.7537800451,70.7846,10.0360300916,0.00209831772648,0.00029750510485,20.3484437333,1.0,1.30755,1.04654056641,1.63509125,1.30755,,,0.0,,,5.25895197472,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src11.html,0.9998,29.9373,,,,70.7846,29.9373,,,,,,,,,,,4770.12244898,2254.89795918
acisf02879,fullrun,33734.0039062,33734.0052327,41,X150616.81+554715.0,chandra,ccd7,612.499158537,734.468337398,226.570054477,55.7875052292,88.7989,9.57498981723,0.00263232840589,0.000283838174594,25.5270132236,1.0,1.01628,0.871051268423,1.19502304088,0.54625,0.451076825709,0.638538198389,42.9800908294,31.6724676263,52.8011308294,3.35119537678,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src41.html,0.9998,2.88153,,,,88.7989,2.88153,,,,,,,,,,,4487.56818182,2018.48863636
acisf02879,fullrun,33734.0039062,33734.0052327,45,X150621.29+554906.6,chandra,ccd7,535.574460944,961.157450327,226.58869596,55.8184981759,87.7414,9.36703795231,0.00260098190641,0.000277673894315,25.2230137767,1.0,1.22603859359,,,0.726967001077,,,29.7825680872,,,4.09623105423,A,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src45.html,0.9998,0.0,,,,87.7414,0.0,,,,,,,,,,,4399.95652174,1796.67391304
acisf02879,fullrun,33734.0039062,33734.0052327,3,X150755.34+554949.3,chandra,ccd5,1003.53149414,961.331542969,226.980572126,55.830355534,72.0480194092,14.2133617401,0.00213576853275,0.000421336328145,4.26645415164,0.999981718369,3.77257641561,,,3.57483513413,,,91.4416351318,,,11.5674716282,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02879_pi14-548_pass1_cl_src3.html,0.9998,129.951980591,,,,,,,,,,,,,,,,2788.22857143,1779.64285714
acisf02879,fullrun,33734.0039062,33734.0052327,44,X150638.06+554842.3,chandra,ccd7,248.291756098,911.676569106,226.658580063,55.8117560542,66.3714,8.1468644275,0.00196749566055,0.000241503424791,19.0797814553,1.0,0.748371540593,0.662517228454,0.852167072624,0.748371540593,,,0.0,,,2.92768914142,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src44.html,0.9998,0.0,,,,66.3714,0.0,,,,,,,,,,,4117.33823529,1857.64705882
acisf02879,fullrun,33734.0039062,33734.0052327,2,X150839.85+554251.5,chandra,ccd5,235.166625977,116.811767578,227.166030199,55.7143136104,62.0957527161,15.0342130661,0.00184074661229,0.000445669400506,3.67711262776,0.999826083126,4.03202907635,,,3.38511542874,,,66.2878799438,,,17.3647659312,F,F,1.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf02879_pi14-548_pass1_cl_src2.html,0.9998,163.904251099,,,,,,,,,,,,,,,,2058.63815789,2659.32894737
acisf02879,fullrun,33734.0039062,33734.0052327,6,X150613.32+554359.5,chandra,ccd7,672.957593496,337.167918699,226.555503916,55.7331960693,42.1699,8.10806388727,0.00125007320915,0.000240353271968,12.122578038,1.0,0.477476,0.393101,0.627476,0.477476,,,0.0,,,3.93652409034,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src6.html,0.9998,23.5708,,,,42.1699,23.5708,,,,,,,,,,,4565.77083333,2414.91666667
acisf02879,fullrun,33727.8046875,33727.8053607,2,X150719.31+554449.3,chandra,ccd6,586.358171951,385.995910569,226.830476804,55.7470375286,116.42,11.0617096328,0.00345177539962,0.00032797231737,47.6381169283,1.0,2.44613,2.08367945786,2.97319888754,1.5928,1.30920304266,1.98723079656,123.395073035,103.348499375,138.969952722,5.84168308628,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02879_pi14-548_pass1_cl_src2.html,0.9998,5.94142,,,,116.42,5.94142,,,,,,,,,,,3432.03225806,2363.58870968
acisf02879,fullrun,33734.0039062,33734.0052327,29,X150628.73+554555.0,chandra,ccd7,408.370947154,571.649829268,226.619693545,55.7652793546,42.1164,11.3340592905,0.00124848768932,0.000335983927738,12.107198397,1.0,0.35672,0.313823,0.41399534375,0.35672,,,0.0,,,1.34293701645,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src29.html,0.9998,86.3445,,,,42.1164,86.3445,,,,,,,,,,,4290.50980392,2191.47058824
acisf02879,fullrun,33734.0039062,33734.0052327,24,X150628.76+554538.7,chandra,ccd7,407.821010569,538.525327236,226.619831729,55.7607523819,47.7704,8.6626727977,0.00141609085266,0.000256793573184,13.7325533593,1.0,0.393853,0.330633548096,0.48086471875,0.393853,,,0.0,,,1.33742241507,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src24.html,0.9998,27.2715,,,,47.7704,27.2715,,,,,,,,,,,4292.82692308,2224.5
acisf02879,fullrun,33734.0039062,33734.0052327,43,X150640.48+554806.5,chandra,ccd7,206.770165234,838.950213921,226.668676422,55.8018164401,49.7059,8.2394902755,0.00147346618026,0.000244248877166,14.2889514013,1.0,0.707743513427,,,0.363067986959,,,24.8830214113,,,2.35447648319,A,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src43.html,0.9998,18.1833,,,,49.7059,18.1833,,,,,,,,,,,4077.98039216,1934.17647059
acisf02879,fullrun,33734.0039062,33734.0052327,39,X150632.72+554658.8,chandra,ccd7,339.853869715,701.352495935,226.636327671,55.7830096175,51.1549,7.64483354953,0.00151642029973,0.000226621120998,14.7054953243,1.0,0.442167,0.3705913,0.5137427,0.442167,,,0.0,,,1.43083873929,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src39.html,0.9998,7.28858,,,,51.1549,7.28858,,,,,,,,,,,4213.38461538,2064.32692308
acisf02879,fullrun,33734.0039062,33734.0052327,9,X150631.27+554458.2,chandra,ccd7,364.771361789,456.134623984,226.630296812,55.7494952323,47.6942,7.37844360282,0.00141383181766,0.000218724254322,13.7106481509,1.0,0.430818,0.3686695625,0.523318,0.430818,,,0.0,,,1.26768768656,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src9.html,0.9998,6.74723,,,,47.6942,6.74723,,,,,,,,,,,4249.30612245,2309.48979592
acisf02879,fullrun,33727.8046875,33727.8053607,7,X150656.64+554550.6,chandra,ccd6,975.666865854,509.897317073,226.735981059,55.7640657518,46.3033,6.80465281995,0.00137285770471,0.000201752791955,18.9469336846,1.0,0.701910411171,0.593984042457,0.80348816996,0.701910411171,,,0.0,,,2.59064033168,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02879_pi14-548_pass1_cl_src7.html,0.9998,5.99603e-27,,,,46.3033,5.99603e-27,,,,,,,,,,,3815.93617021,2223.46808511
acisf02879,fullrun,33730.90625,33730.9052819,1,X150545.86+553407.5,chandra,ccd3,1011.18775407,500.073867276,226.441072752,55.5687604747,163.577,14.8302528637,0.00484948875085,0.000439665383486,25.9416064504,1.0,9.07943,7.65426,18.15886,7.36148,6.33633691669,8.6479197945,104.830608141,90.0,90.0,13.7383156477,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02879_pi14-548_pass1_cl_src1.html,0.9998,56.3594,,,,163.577,56.3594,,,,,,,,,,,5093.28708134,3595.70813397
acisf02879,fullrun,33734.0039062,33734.0052327,30,X150628.64+554555.1,chandra,ccd7,409.848739837,571.915630081,226.619334508,55.7653155655,85.0336,11.4049857519,0.00252071260419,0.000338086254555,24.4446027108,1.0,1.25529,1.08108587402,1.487865,1.25529,,,0.0,,,1.38999362408,T,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src30.html,0.9998,45.0401,,,,85.0336,45.0401,,,,,,,,,,,4291.88965517,2191.45517241
acisf02879,fullrun,33727.8046875,33727.8053607,6,X150743.59+554548.3,chandra,ccd6,169.714355469,506.678710938,226.93163625,55.7634171438,29.675699234,6.63338804245,0.000879858562257,0.000196674169274,12.143054716,1.0,2.45025436695,,,1.79451750178,,,128.1587677,,,9.19466037452,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02879_pi14-548_pass1_cl_src6.html,0.9998,14.3243017197,,,,,,,,,,,,,,,,3012.08333333,2261.44444444
acisf02879,fullrun,33734.0039062,33734.0052327,28,X150629.19+554551.2,chandra,ccd7,399.944335938,563.388671875,226.621620129,55.7642192965,29.335975647,6.16450166702,0.000869626295753,0.000182738513104,8.43321075225,0.999999999984,0.492000009399,,,0.492000009399,,,161.873077393,,,1.27287391413,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src28.html,0.9998,8.66402339935,,,,,,,,,,,,,,,,4286.20588235,2200.52941176
acisf02879,fullrun,33734.0039062,33734.0052327,51,X150603.91+554623.2,chandra,ccd7,833.899784553,629.617154472,226.516292521,55.7731248502,43.0919,6.56444209358,0.00127740519186,0.000194594631752,12.3876253099,1.0,1.31874149385,1.11835837666,1.69593324385,1.31874149385,,,0.0,,,4.85891128812,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src51.html,0.9998,0.0,,,,43.0919,0.0,,,,,,,,,,,4716.0,2114.04166667
acisf02879,fullrun,33734.0039062,33734.0052327,10,X150638.73+554505.5,chandra,ccd7,236.836919106,470.932575203,226.661363004,55.75152104,28.9158,5.66402595333,0.000857172494589,0.000167902920059,8.31242289006,0.999999999984,0.375467,0.296959232513,0.481245886719,0.375467,,,0.0,,,0.68897850139,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src10.html,0.9998,3.16539,,,,28.9158,3.16539,,,,,,,,,,,4124.6,2300.7
acisf02879,fullrun,33734.0039062,33734.0052327,2,X150632.18+554220.5,chandra,ccd7,349.260918699,135.557126016,226.634091588,55.7056838301,25.9468,5.66418837964,0.000769158276842,0.000167907309333,7.45892467937,0.99999999934,0.709532,0.52593825,0.959532,0.709532,,,0.0,,,3.5383805374,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src2.html,0.9998,6.13623,,,,25.9468,6.13623,,,,,,,,,,,4252.65517241,2629.37931034
acisf02879,fullrun,33734.0039062,33734.0052327,23,X150627.76+554537.9,chandra,ccd7,425.013576382,536.901327236,226.615655935,55.7605290205,20.703,6.71149759741,0.0006137151946,0.000198954163843,5.95148988072,0.999999467366,0.353446,0.264313095508,0.4698644875,0.353446,,,0.0,,,1.48315207068,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src23.html,0.9998,24.3412,,,,20.703,24.3412,,,,,,,,,,,4310.95652174,2223.82608696
acisf02879,fullrun,33734.0039062,33734.0052327,31,X150625.18+554556.6,chandra,ccd7,469.148170122,574.921918699,226.604928532,55.7657208992,24.4163,5.67132965009,0.000723789861061,0.000168119285046,7.01895195742,0.999999993172,0.454167,0.348909820312,0.5723505,0.454167,,,0.0,,,1.84223550651,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src31.html,0.9998,7.74768,,,,24.4163,7.74768,,,,,,,,,,,4351.38461538,2187.96153846
acisf02879,fullrun,33734.0039062,33734.0052327,21,X150634.08+554536.7,chandra,ccd7,316.640313008,534.348745935,226.641979616,55.7601867032,21.4517,5.1440003888,0.000635907666309,0.000152487182029,6.16671861441,0.999999813218,0.409234,0.31284728125,0.585484,0.409234,,,0.0,,,0.607847787622,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src21.html,0.9998,5.00904,,,,21.4517,5.00904,,,,,,,,,,,4201.68181818,2233.0
acisf02879,fullrun,33734.0039062,33734.0052327,18,X150620.43+554530.4,chandra,ccd7,550.756408537,521.730865854,226.585117368,55.7584411047,17.7562,4.87187848781,0.000526359734844,0.00014442057811,5.10437350239,0.999989640472,0.444663,0.32996219458,0.561184453125,0.444663,,,0.0,,,2.51917197921,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src18.html,0.9998,5.979,,,,17.7562,5.979,,,,,,,,,,,4436.55,2232.65
acisf02879,fullrun,33727.8046875,33727.8053607,5,X150704.69+554448.6,chandra,ccd6,837.376439024,383.904778455,226.769525705,55.7468213356,23.5537,4.85321542897,0.000698349094518,0.000143894105823,9.63798243166,0.999999999998,1.15203200766,0.967389673674,1.46300857016,1.15203200766,,,0.0,,,3.84644857445,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02879_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,23.5537,0.0,,,,,,,,,,,3685.45833333,2345.125
acisf02879,fullrun,33734.0039062,33734.0052327,3,X150631.82+554232.5,chandra,ccd7,355.455599593,159.981660569,226.632586744,55.7090215279,20.4212,5.06693595776,0.000605359580836,0.000150202643699,5.87048085553,0.999999467366,0.510548,0.40070425,0.695548,0.510548,,,0.0,,,3.35790078559,F,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src3.html,0.9998,5.25264,,,,20.4212,5.25264,,,,,,,,,,,4262.0,2604.72727273
acisf02879,fullrun,33734.0039062,33734.0052327,16,X150632.73+554525.6,chandra,ccd7,339.771288618,511.78028252,226.636363043,55.7571014224,17.4848,5.61063276289,0.000518313286706,0.000166319632357,5.02635416444,0.999989640472,0.350038665672,0.274101165672,0.485038665672,0.350038665672,,,0.0,,,0.84330575076,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src16.html,0.9998,13.9944,,,,17.4848,13.9944,,,,,,,,,,,4228.31578947,2255.63157895
acisf02879,fullrun,33734.0039062,33734.0052327,25,X150623.04+554542.1,chandra,ccd7,505.911929878,545.497012195,226.596004082,55.7616952235,19.2006,4.8952691448,0.000569176064156,0.000145113695656,5.5195950637,0.999998524196,0.416293999105,0.297096161916,0.546281842855,0.416293999105,,,0.0,,,2.13701632968,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src25.html,0.9998,4.76306,,,,19.2006,4.76306,,,,,,,,,,,4392.7,2215.1
acisf02879,fullrun,33734.0039062,33734.0052327,13,X150630.46+554515.5,chandra,ccd7,378.681902439,491.325406504,226.626914935,55.7543037962,16.5002,5.16170514462,0.000489128684965,0.000153012572549,4.74331127517,0.999973799668,0.380238444862,0.280687300575,0.533763101112,0.380238444862,,,0.0,,,1.21418322295,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src13.html,0.9998,10.143,,,,16.5002,10.143,,,,,,,,,,,4268.44444444,2276.22222222
acisf02879,fullrun,33727.8046875,33727.8053607,16,X150653.81+554432.8,chandra,ccd6,1024.01642661,351.614461382,226.724200074,55.7424405219,16.7289,4.09009779834,0.000495999158066,0.000121268288075,6.84532979112,0.999999907195,0.74616,0.448950192871,0.8948375,0.74616,,,0.0,,,2.51437915501,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02879_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,16.7289,0.0,,,,,,,,,,,3870.83333333,2375.5
acisf02879,fullrun,33734.0039062,33734.0052327,26,X150630.97+554547.2,chandra,ccd7,369.900577236,555.731150407,226.629040707,55.7631064553,17.5681,5.07280592966,0.000520783445415,0.000150376725427,5.05030040928,0.999989640472,0.500494,0.353978139056,0.750462514056,0.500494,,,0.0,,,1.01936991836,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src26.html,0.9998,8.16526,,,,17.5681,8.16526,,,,,,,,,,,4252.88888889,2206.88888889
acisf02879,fullrun,33734.0039062,33734.0052327,48,X150559.06+554454.7,chandra,ccd7,917.548737805,449.757514228,226.496070956,55.7485188535,39.587,6.2922174438,0.00117350518714,0.00018652461184,11.3800719658,1.0,1.58268,1.10989115625,2.4231935,1.58268,,,0.0,,,5.56297879063,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src48.html,0.9998,0.00500036,,,,39.587,0.00500036,,,,,,,,,,,4803.92307692,2291.07692308
acisf02879,fullrun,33734.0039062,33734.0052327,4,X150631.57+554251.3,chandra,ccd7,359.765845528,198.277237805,226.631537449,55.7142550201,16.9109,4.13395149947,0.000501303014373,0.00012254595249,4.86137517383,0.999989640472,0.769485,0.569918424316,1.0713405,0.425024,0.30150284375,0.589718875,69.885,40.655390625,90.0,3.06938599731,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src4.html,0.9998,0.178655,,,,16.9109,0.178655,,,,,,,,,,,4257.33333333,2573.05555556
acisf02879,fullrun,33727.8046875,33727.8053607,10,X150653.13+554800.2,chandra,ccd6,1036.03617053,773.177686992,226.721373443,55.8000556222,16.5461,4.06768976201,0.000490579046247,0.000120603850084,6.77052951819,0.999999907195,0.859721,0.681145984932,1.18801689844,0.859721,,,0.0,,,3.05776066523,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02879_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,16.5461,0.0,,,,,,,,,,,3862.05555556,1953.66666667
acisf02879,fullrun,33734.0039062,33734.0052327,42,X150622.53+554722.2,chandra,ccd7,514.517546748,748.855756098,226.593867056,55.7894864753,15.8879,4.16036897402,0.00047097611689,0.000123328723382,4.5672934394,0.999935836711,0.55003730207,0.422784341865,0.735132516914,0.55003730207,,,0.0,,,2.7219087862,F,F,1.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src42.html,0.9998,1.42077,,,,15.8879,1.42077,,,,,,,,,,,4394.8125,2009.8125
acisf02879,fullrun,33734.0039062,33734.0052327,36,X150628.10+554631.6,chandra,ccd7,419.082572154,645.99370122,226.617080382,55.7754388151,16.701,4.78734686439,0.000495079162051,0.000141914596376,4.80103523633,0.999973799668,0.38096113979,0.27978926479,0.56596113979,0.38096113979,,,0.0,,,1.60970194082,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src36.html,0.9998,6.21769,,,,16.701,6.21769,,,,,,,,,,,4299.22222222,2114.61111111
acisf02879,fullrun,33727.8046875,33727.8053607,12,X150708.46+554545.8,chandra,ccd6,772.777178862,500.291418699,226.785262444,55.7627124423,34.6259,5.88437762214,0.00102663186024,0.000174467365313,14.1686365998,1.0,1.25562,0.990936046875,1.453746,1.25562,,,0.0,,,4.2409455085,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02879_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,34.6259,0.0,,,,,,,,,,,3615.15384615,2241.35897436
acisf02879,fullrun,33734.0039062,33734.0052327,50,X150556.07+554558.8,chandra,ccd7,967.911621094,579.735351562,226.483640034,55.7663337375,15.0550537109,4.12313365936,0.000446287187515,0.00012222485384,4.3278751782,0.999935836711,0.909202434743,,,0.551452446505,,,113.230651855,,,5.93163050474,A,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src50.html,0.9998,1.94494640827,,,,,,,,,,,,,,,,4851.14285714,2160.57142857
acisf02879,fullrun,33734.0039062,33734.0052327,20,X150629.82+554533.2,chandra,ccd7,389.710752033,527.403203252,226.624232049,55.7592336914,15.6006,6.20066931871,0.000462459616004,0.000183810824718,4.48470332962,0.999935836711,0.418978,0.320404670645,0.570997749339,0.418978,,,0.0,,,1.2036162579,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02879_pi14-548_pass1_cl_src20.html,0.9998,22.8477,,,,15.6006,22.8477,,,,,,,,,,,4269.61111111,2234.11111111