fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12793,fullrun,4982.49951172,4982.49942612,4,X092636.33+305505.0,chandra,ccd7,900.910841463,506.481306911,141.651366314,30.9180556306,48.0317,7.02055909455,0.00964014963125,0.00140905360765,48.847468993,1.0,0.42124,0.321574001216,0.535144001216,0.296652,0.237406410117,0.355897585117,98.5788200262,73.4772575262,130.078820026,0.286584243001,F,F,1.74e+20,1.8,0.3,8.0,7.19402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src4.html,0.9998,1.25655,48.9402704201,8.05336798983,0.0597295799074,48.0317,1.25655,32.0,12.9402704201,0.0,0.0597295799074,-0.424112480894,0.188101083245,3.8666679518e-07,6.47362321615e-06,0.00982243372945,0.00161633094178,4135.55102041,2220.48979592
acisf12793,fullrun,4982.49951172,4982.49942612,3,X092634.56+305945.2,chandra,ccd7,946.706054688,1075.41162109,141.643986411,30.9958776014,36.6124012578,7.14410286372,0.00734819979423,0.00143383917443,58.8080845138,1.0,1.05435713779,,,0.689480997859,,,40.8704490662,,,4.95762631484,A,F,1.74e+20,1.8,0.3,8.0,6.51326e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src3.html,0.9998,0.387598742236,36.6124012578,7.14410286372,0.387598742236,,,24.7785150044,12.9446287511,0.221484995563,0.0553712488908,-0.31370360673,0.201285560334,2.24941771162e-06,4.06242907047e-05,0.00734819979423,0.00143383917443,4516.27027027,2651.72972973
acisf12793,fullrun,4982.49951172,4982.49942612,2,X092643.48+305812.5,chandra,ccd7,713.91884939,887.610943089,141.681171657,30.9701396181,30.6854,5.53944040495,0.00615868623326,0.00111178851708,31.2065599393,1.0,0.794855,0.639370487305,0.9979368125,0.373026,0.293618208496,0.460648390625,109.8078,98.0394379394,125.178721875,3.76288205002,F,F,1.73e+20,1.8,0.3,8.0,4.74254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src2.html,0.9998,0.0,30.7615119976,6.63471383479,0.238488002369,30.6854,0.0,19.8807559988,3.88075599882,0.119244001185,0.119244001185,-0.673357823425,0.304418725492,9.17459318216e-07,2.30818986893e-05,0.00617391179944,0.00133160353216,4537.77419355,2350.74193548
acisf12793,fullrun,4982.49951172,4982.49942612,1,X092645.06+305741.2,chandra,ccd7,672.627571138,823.933160569,141.687749637,30.9614352524,23.2324,4.82,0.00466282621127,0.000967391330139,23.6269784045,1.0,0.820397,0.626921384947,1.05402685327,0.376879,0.289204578125,0.48275,91.4925,77.6791699219,108.826875,3.47522414602,F,F,1.73e+20,1.8,0.3,8.0,3.58747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src1.html,0.9998,0.0,23.6498729354,5.97493718553,0.350127064608,23.2324,0.0,10.7665819569,12.8832909785,0.233418043072,0.116709021536,0.0895019194107,0.254715273177,9.5672235597e-07,2.45925039053e-05,0.00474658819054,0.00119918472127,4525.29166667,2274.5
acisf12793,fullrun,4982.49951172,4982.49942612,10,X092637.22+305359.7,chandra,ccd7,877.674630081,373.765081301,141.655066969,30.8999176582,20.5616,4.53449004851,0.00412678667722,0.000910088374453,20.9108176152,1.0,0.425265,0.325329598951,0.622032937574,0.276433,0.196811849873,0.359912945848,105.556718772,69.5215625221,133.681718772,0.852228806908,F,F,1.75e+20,1.8,0.3,8.0,3.11674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src10.html,0.9998,0.0,20.8899467811,5.66368952654,0.110053218889,20.5616,0.0,16.0,4.94497339056,0.0,0.0550266094445,-0.527812874397,0.30720567279,3.63754922372e-07,6.61052763462e-06,0.00419266416201,0.00113671654368,4056.28571429,2113.28571429
acisf12793,fullrun,4982.49951172,4982.49942612,8,X092644.48+310219.8,chandra,ccd7,687.456542969,1389.84765625,141.685335117,31.0388457365,25.3817681918,6.17204021639,0.00509418386658,0.00123874378872,32.2809420733,1.0,1.5020240508,,,0.913901550586,,,40.2347106934,,,7.74249305187,A,F,1.72e+20,1.8,0.3,8.0,5.08138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src8.html,0.9998,0.618231808206,25.3817681918,6.17204021639,0.618231808206,,,20.8454420479,4.5878454612,0.154557952051,0.412154538804,-0.639225132846,0.289144400307,4.24753171226e-06,8.24454191301e-05,0.00509418386658,0.00123874378872,4917.23076923,2680.30769231
acisf12793,fullrun,4982.49951172,4982.49942612,1,X092555.29+304849.8,chandra,ccd5,547.894042969,1248.19702148,141.480382901,30.8138346576,35.233839442,7.53834841531,0.00707151901659,0.00151296523504,13.5453060249,1.0,4.26679437015,,,2.13095730466,,,58.5931892395,,,10.5834886033,A,F,1.79e+20,1.8,0.3,8.0,1.08055e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12793_pi14-548_pass1_cl_src1.html,0.9998,6.76616055804,35.233839442,7.53834841531,6.76616055804,,,23.6890563919,9.40547720354,1.31094360812,3.59452279646,-0.43159935,0.238437875112,2.81343904395e-05,0.000665296430922,0.00707151901659,0.00151296523504,2839.5952381,2460.97619048
acisf12793,fullrun,4982.49951172,4982.49942612,6,X092653.00+305537.9,chandra,ccd7,464.86453374,573.542642276,141.720836611,30.9272014278,18.6025,4.31306155764,0.0037335870726,0.000865646599916,18.9184443179,1.0,1.00956,0.622683890625,1.39643610938,0.411888,0.308476359375,0.5497701875,60.2809,44.1032650883,75.9534621094,3.73801208276,F,F,1.7e+20,1.8,0.3,8.0,2.91355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src6.html,0.9998,0.0,15.6890316371,5.09267638594,0.310968362898,18.6025,0.0,12.9308959194,1.89634387903,0.0691040806441,0.103656120966,-0.744208105511,0.42035250389,1.28668111961e-06,3.7238933146e-05,0.00314882758538,0.00102211278926,4485.0,1955.1875
acisf12793,fullrun,4982.49951172,4982.49942612,1,X092540.01+305651.6,chandra,ccd2,816.928710938,383.214355469,141.416718127,30.9476712126,11.003709839,4.84057287393,0.00220847187284,0.000971514988754,6.35692658262,0.999999339679,4.10344296856,,,2.96348696648,,,172.564849854,,,12.1810701535,F,F,1.78e+20,1.8,0.3,8.0,3.6647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12793_pi14-548_pass1_cl_src1.html,0.9998,2.99629016095,11.003709839,4.84057287393,2.99629016095,,,4.96047076049,5.98209029977,1.03952923951,2.01790970023,0.0933620140345,0.44726045728,3.76279919014e-05,0.000615351486046,0.00220847187284,0.000971514988754,3266.5,3428.85714286
acisf12793,fullrun,4982.49951172,4982.49942612,9,X092700.74+305852.7,chandra,ccd7,262.227294922,969.136230469,141.753099017,30.9813125898,10.5318036138,4.4278273002,0.00211375912229,0.000888675927786,15.3917756189,1.0,1.29027199063,,,0.891683154928,,,162.558654785,,,6.68920692783,F,F,1.7e+20,1.8,0.3,8.0,1.72959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src9.html,0.9998,0.46819638622,10.5318036138,4.4278273002,0.46819638622,,,6.88295090345,1.70737725861,0.117049096555,0.292622741387,-0.602488466936,0.565676325121,3.56000929209e-06,6.0829333961e-05,0.00211375912229,0.000888675927786,4911.27272727,2083.18181818
acisf12793,fullrun,4982.49951172,4982.49942612,2,X092624.25+305151.1,chandra,ccd6,508.5,878.944335938,141.601039921,30.8641947055,8.61546570345,4.1224989992,0.00172914534787,0.000827395780035,13.8934856764,0.999999999986,0.652156868518,,,0.493689626588,,,45.530456543,,,3.8826488236,F,F,1.76e+20,1.8,0.3,8.0,2.01799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12793_pi14-548_pass1_cl_src2.html,0.9998,0.384534296548,8.61546570345,4.1224989992,0.384534296548,,,4.93591095058,3.67955475288,0.0640890494247,0.320445247124,-0.145825686149,0.488226717781,9.96245372992e-07,1.55447050929e-05,0.00172914534787,0.000827395780035,3637.11111111,2174.22222222
acisf12793,fullrun,4982.49951172,4982.49942612,5,X092637.26+305455.0,chandra,ccd7,876.071533203,485.643066406,141.655243507,30.9152759481,6.91530668499,3.78388218142,0.00138791921355,0.000759434544353,23.7622127127,1.0,0.492000009399,,,0.492000009399,,,27.3443927765,,,0.292271885216,F,F,1.74e+20,1.8,0.3,8.0,1.03677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,6.91530668499,3.78388218142,0.0846933150083,,,4.0,2.91530668499,0.0,0.0846933150083,-0.156853971113,0.56038536731,7.49014056585e-07,8.84383916855e-06,0.00138791921355,0.000759434544353,4135.42857143,2187.71428571
acisf12793,fullrun,4982.49951172,4982.49942612,7,X092647.65+305844.1,chandra,ccd7,604.357177734,951.356933594,141.698559433,30.9789145893,6.64504836234,3.78388218142,0.00133367769748,0.000759434544353,11.1535611828,0.999999995439,0.821449613528,,,0.492000009399,,,165.606689453,,,4.65735696232,A,F,1.73e+20,1.8,0.3,8.0,1.03936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src7.html,0.9998,0.354951637661,6.64504836234,3.78388218142,0.354951637661,,,3.89858524638,0.746463115956,0.101414753617,0.253536884044,-0.678598344849,0.897459297647,1.25056323155e-06,2.46623530984e-05,0.00133367769748,0.000759434544353,4664.57142857,2312.28571429
acisf12793,fullrun,4982.49951172,4982.49942612,17,X092638.64+305308.6,chandra,ccd7,840.0,269.5,141.660986265,30.8857360716,5.91530668499,3.59807621135,0.00118721673182,0.000722142825043,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,52.0181236267,,,1.75424912928,F,F,1.75e+20,1.8,0.3,8.0,9.05231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src17.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,1.0,5.0,0.0,0.0,0.666666666667,0.730274627202,7.49014056585e-07,8.84383916855e-06,0.00118721673182,0.000722142825043,4013.16666667,2015.33333333
acisf12793,fullrun,4982.49951172,4982.49942612,12,X092639.46+305432.7,chandra,ccd7,818.5,440.333251953,141.664413623,30.9090829587,5.91530668499,3.59807621135,0.00118721673182,0.000722142825043,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,123.690071106,,,0.786218517943,F,F,1.74e+20,1.8,0.3,8.0,8.90791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src12.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,2.0,2.91530668499,0.0,0.0846933150083,0.186215579953,0.71384919832,7.49014056585e-07,8.84383916855e-06,0.00118721673182,0.000722142825043,4146.5,2123.5
acisf12793,fullrun,4982.49951172,4982.49942612,15,X092653.37+305421.2,chandra,ccd7,454.666748047,417.166748047,141.72236556,30.9058975415,6.66122673997,3.78388218142,0.00133692473802,0.000759434544353,11.4445746178,0.999999996814,0.492000009399,,,0.492000009399,,,132.32208252,,,3.7525676167,F,F,1.7e+20,1.8,0.3,8.0,1.10344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src15.html,0.9998,0.338773260033,6.66122673997,3.78388218142,0.338773260033,,,3.91530668499,2.83061336998,0.0846933150083,0.169386630017,-0.160792494748,0.574806963133,7.49014056585e-07,8.84383916855e-06,0.00133692473802,0.000759434544353,4385.28571429,1837.42857143
acisf12793,fullrun,4982.49951172,4982.49942612,13,X092627.36+305511.4,chandra,ccd7,1134.89990234,519.100097656,141.614010776,30.9198435229,4.74592005498,3.39791576166,0.000952517933087,0.000681970126046,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,45.0,,,1.89221440156,F,F,1.75e+20,1.8,0.3,8.0,7.27143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src13.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,2.91530668499,-0.169386630017,0.0846933150083,0.169386630017,-1.0,1.45529823979,7.49014056585e-07,8.84383916855e-06,0.000952517933087,0.000681970126046,3990.0,2402.8
acisf12793,fullrun,4982.49951172,4982.49942612,1,X092624.45+305437.4,chandra,ccd6,503.100097656,1216.89990234,141.601876419,30.9103822576,5.87429784321,3.59807621135,0.00117898615551,0.000722142825043,16.5685536355,0.999999999912,0.66348055295,,,0.492000009399,,,14.2478189468,,,2.48384059677,F,F,1.75e+20,1.8,0.3,8.0,1.43688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12793_pi14-548_pass1_cl_src1.html,0.9998,0.125702156791,5.87429784321,3.59807621135,0.125702156791,,,1.0,4.87429784321,0.0,0.125702156791,0.659533776907,0.74345507231,1.01007354333e-06,1.60709023476e-05,0.00117898615551,0.000722142825043,3883.5,2406.83333333
acisf12793,fullrun,4982.49951172,4982.49942612,11,X092640.21+305423.2,chandra,ccd7,798.75,421.0,141.667559083,30.9064403517,3.91530668499,3.17944947177,0.00078581176838,0.000638123399494,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,127.981880188,,,0.996091200849,F,F,1.74e+20,1.8,0.3,8.0,5.9123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src11.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,1.0,3.0,0.0,0.0,0.5,0.904508497187,7.49014056585e-07,8.84383916855e-06,0.00078581176838,0.000638123399494,4144.5,2090.0
acisf12793,fullrun,4982.49951172,4982.49942612,16,X092659.77+305502.8,chandra,ccd7,287.166748047,501.833496094,141.749057363,30.9174510634,2.89333581924,1.73205435276,0.000580699706916,0.000347627588781,2.94247615048,0.9829757657,0.492000009399,,,0.492000009399,,,106.845031738,,,5.10489777033,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src16.html,0.9998,0.106664083898,,,,,,,,,,,,,,,,4558.0,1775.8
acisf12793,fullrun,4982.49951172,4982.49942612,14,X092633.44+305404.6,chandra,ccd7,975.833496094,383.166748047,141.639353152,30.9012705293,2.86279606819,1.73205578327,0.000574570265599,0.000347627879819,2.91141771318,0.9829757657,0.569535244855,,,0.492000009399,,,53.3496208191,,,0.911567977697,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12793_pi14-548_pass1_cl_src14.html,0.9998,0.137203812599,,,,,,,,,,,,,,,,3993.33333333,2182.0
