fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0149160101,fullrun,8200.50878906,5422.76436311,2,X083305.94-224830.5,xmm,mos2,361.252997701,454.792705747,128.274742265,-22.8084661362,229.815,19.4874831623,0.042379605479,0.00359363770074,21.9754546677,1.0,6.671256125,5.8643548042,7.30103276563,6.671256125,,,0.0,,,12.2326330557,F,T,0.097575,1.8,0.3,8.0,1.96799e-12,1.0,powerlaw,7.68786e+20,0.0,3.99183581883e+21,0.802818,0.417122066156,1.37576360122,20.3409,19,,dsxf,fullrun_mos2_xmm0149160101_pi300-10000_pass1_cl_src2.html,0.9997,149.947,,,,229.815,149.947,,,,,,,,,,,-6195.64112903,11034.641129
xmm0149160101,fullrun,8195.32714844,5612.77820081,5,X083305.74-224829.6,xmm,mos1,361.894042969,454.978759766,128.273896636,-22.8082187691,274.31048584,20.358045578,0.0334715723816,0.00248410407654,32.7015292161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2463251068,F,F,0.097557,1.8,0.3,8.0,8.58108e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149160101_pi300-10000_pass1_cl_src5.html,0.9997,10.8768796921,,,,,,,,,,,,,,,,11206.9539171,6064.48847926
xmm0149160101,fullrun,8195.32714844,5612.77820081,2,X083247.52-230256.0,xmm,mos1,419.568786621,255.825012207,128.198012022,-23.048897047,82.2305526733,12.216837883,0.0175566319376,0.00260835560039,9.80299682119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.30961170834,F,T,9.901542,1.8,0.3,8.0,2.66203e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149160101_pi300-10000_pass1_cl_src2.html,0.9997,13.1298427582,,,,,,,,,,,,,,,,-6711.27083333,8515.07291667
xmm0149160101,fullrun,12195.703125,2264.61711803,1,X083423.05-225629.5,xmm,pn,116.319062069,344.535326437,128.596042031,-22.941535373,41.9878,13.5099888971,0.0185407720293,0.00596567632169,3.37960498715,0.999455045549,5.16239,2.8589525,7.68239,5.16239,,,0.0,,,13.6352952793,F,F,0.26317,1.8,0.3,8.0,1.95108e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0149160101_pi300-10000_pass1_cl_src1.html,0.9997,140.532,,,,41.9878,140.532,,,,,,,,,,,-16082.1290323,-4903.14516129
xmm0149160101,fullrun,12195.703125,2264.61711803,2,X083233.84-225920.5,xmm,pn,463.053134253,305.260547126,128.14101219,-22.9890247695,27.3373,15.1086498404,0.0120715006969,0.00667161998726,2.20038381185,0.983756887443,3.57848,3.10267,7.949984375,3.57848,,,0.0,,,11.9642334057,F,T,9.893028,1.8,0.3,8.0,9.88939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0149160101_pi300-10000_pass1_cl_src2.html,0.9997,200.934,,,,27.3373,200.934,,,,,,,,,,,13204.8888889,3089.69444444
xmm0149160101,fullrun,12195.703125,2264.61711803,3,X083305.80-224829.6,xmm,pn,361.692321777,454.900817871,128.274161066,-22.8082158649,825.213500977,35.8518371582,0.0676642824541,0.00293971055139,66.4215715843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2355993901,F,F,0.097757,1.8,0.3,8.0,3.53752e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149160101_pi300-10000_pass1_cl_src3.html,0.9997,44.5954818726,,,,,,,,,,,,,,,,6437.1713615,-11107.6056338
xmm0149160101,fullrun,12195.703125,2264.61711803,5,X083247.56-230257.3,xmm,pn,419.450592041,256.056549072,128.19816681,-23.049253584,121.412117004,15.636882782,0.00995531916118,0.00128216328503,9.77248143815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.29596676105,F,F,9.901453,1.8,0.3,8.0,5.56617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149160101_pi300-10000_pass1_cl_src5.html,0.9997,61.9597434998,,,,,,,,,,,,,,,,8881.65909091,6729.45454545
xmm0149160101,fullrun,8195.32714844,5612.77820081,1,X083423.08-225630.0,xmm,mos1,116.234611511,344.0574646,128.596148847,-22.941675037,79.9827041626,11.637761116,0.00975954988909,0.00142004838919,9.53502280072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6174362149,F,F,0.262506,1.8,0.3,8.0,3.27076e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149160101_pi300-10000_pass1_cl_src1.html,0.9997,8.22507476807,,,,,,,,,,,,,,,,4852.22972973,-16379.3783784
xmm0149160101,fullrun,8195.32714844,5612.77820081,4,X083233.70-225921.1,xmm,mos1,463.508003172,305.13074023,128.140414901,-22.9891808257,29.8549,10.3925550275,0.00531909792664,0.00185158945096,3.55910887477,0.999653205013,3.17736,3.10736,4.46235389648,3.17736,,,0.0,,,12.0017534176,F,F,9.892301,1.8,0.3,8.0,1.42074e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149160101_pi300-10000_pass1_cl_src4.html,0.9997,78.1503,,,,29.8549,78.1503,,,,,,,,,,,-2982.23529412,12947.1470588
xmm0149160101,fullrun,8195.32714844,5612.77820081,3,X083323.19-225822.4,xmm,mos1,306.414266667,318.745144828,128.346613478,-22.9728770325,43.9737,11.9145541251,0.00783456399843,0.00212275375522,5.24226126788,0.99999934312,8.43283,5.60546201172,13.6778025,8.43283,,,0.0,,,1.62035664493,F,F,0.056301,1.8,0.3,8.0,7.90068e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0149160101_pi300-10000_pass1_cl_src3.html,0.9997,97.9829,,,,43.9737,97.9829,,,,,,,,,,,210.741176471,-386.4
xmm0149160101,fullrun,8200.50878906,5422.76436311,3,X083322.36-225829.6,xmm,mos2,309.052618621,317.084708046,128.343150661,-22.9748831211,40.915,12.507597691,0.00754505016446,0.00230650011036,3.91238921624,0.999905773663,11.5454,6.86400351563,19.035634375,11.5454,,,0.0,,,1.56829414406,F,F,0.05616,1.8,0.3,8.0,7.75077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149160101_pi300-10000_pass1_cl_src3.html,0.9997,115.525,,,,40.915,115.525,,,,,,,,,,,67.1354166667,-177.09375
xmm0149160101,fullrun,8200.50878906,5422.76436311,5,X083247.36-230257.2,xmm,mos2,420.089538574,253.690704346,128.197327814,-23.0492146713,50.3656425476,9.63032341003,0.00614177044902,0.00117435681831,4.81608204258,0.999996582849,10.8749996871,,,10.8749996871,,,0.0,,,9.39752313145,F,F,9.900845,1.8,0.3,8.0,1.20314e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149160101_pi300-10000_pass1_cl_src5.html,0.9997,13.571105957,,,,,,,,,,,,,,,,-8747.78688525,-7008.40983607
xmm0149160101,fullrun,8200.50878906,5422.76436311,4,X083233.81-225919.1,xmm,mos2,463.168112874,305.571728736,128.140861861,-22.9886485858,25.7814,9.40246776118,0.00475428571141,0.00173388637269,2.46527853696,0.992317146784,4.59978,3.38721515625,6.53988375,4.59978,,,0.0,,,11.9756638758,F,F,9.892907,1.8,0.3,8.0,1.23803e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149160101_pi300-10000_pass1_cl_src4.html,0.9997,62.625,,,,25.7814,62.625,,,,,,,,,,,-13109.1621622,-3095.0
xmm0149160101,fullrun,8200.50878906,5422.76436311,1,X083423.11-225628.9,xmm,mos2,116.129737854,344.189819336,128.596285923,-22.9413722273,38.7189903259,8.49684429169,0.00472153512933,0.00103613623377,3.70240156947,0.999815951558,10.8749996871,,,10.8749996871,,,0.0,,,13.627144589,F,F,0.262785,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0149160101_pi300-10000_pass1_cl_src1.html,0.9997,7.30905628204,,,,,,,,,,,,,,,,16145.6111111,4566.0
