fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12855,fullrun,34114.9375,34114.9357848,1,X090508.87+074150.6,chandra,ccd7,327.123171341,846.365345528,136.286941758,7.6973896983,350.063,19.3580319248,0.0102612965963,0.000567436453154,123.325267373,1.0,0.367469,0.343474859375,0.391844,0.367469,,,0.0,,,0.30583538932,F,F,4.04e+20,1.8,0.3,8.0,6.64407e-14,1.0,powerlaw,5.04224e+20,0.0,1.7433467575e+21,2.18937,1.81794104375,2.73591473703,21.0294,27,,dsxf,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src1.html,0.9998,24.6704,,,,350.063,24.6704,,,,,,,,,,,4122.22443182,2217.95738636
acisf12855,fullrun,34114.9375,34114.9357848,2,X090457.78+074010.8,chandra,ccd7,661.940702033,643.539599593,136.240770306,7.66966776453,64.608,8.03791017616,0.00189383382996,0.000235612713809,22.7610426535,1.0,0.684874829628,0.623788766091,0.777958355019,0.684874829628,,,0.0,,,3.35542680471,F,F,4.05e+20,1.8,0.3,8.0,1.45608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,64.608,0.0,,,,,,,,,,,4467.453125,2031.125
acisf12855,fullrun,34114.9375,34114.9357848,4,X090506.56+073856.4,chandra,ccd7,396.763077236,492.36798374,136.277338814,7.6490099741,11.6991,4.3922249487,0.000342931575838,0.000128747734706,4.12152851207,0.999723380636,0.712474,0.484513599609,1.0042633125,0.712474,,,0.0,,,3.25275256547,F,F,4.03e+20,1.8,0.3,8.0,2.62474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src4.html,0.9998,7.59254,,,,11.6991,7.59254,,,,,,,,,,,4469.35714286,2339.07142857
acisf12855,fullrun,34114.9375,34114.9357848,5,X090503.12+073956.6,chandra,ccd7,500.761014228,614.6445,136.262997241,7.66572054204,23.4049,5.33380727061,0.000686060232796,0.000156348160332,8.24541739724,0.999999999842,0.467534717609,0.356056435871,0.604738756672,0.467534717609,,,0.0,,,2.6074008891,F,F,4.04e+20,1.8,0.3,8.0,5.53525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src5.html,0.9998,5.0446,,,,23.4049,5.0446,,,,,,,,,,,4407.0,2185.08333333
acisf12855,fullrun,34114.9375,34114.9357848,6,X090504.66+074006.5,chandra,ccd7,454.319408537,634.770268293,136.269401382,7.66847136668,29.8502,5.99088641188,0.000874988847613,0.000175608833365,10.5160610979,1.0,0.432342653854,0.338827028854,0.537342653854,0.432342653854,,,0.0,,,2.27936741624,F,F,4.04e+20,1.8,0.3,8.0,6.61594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src6.html,0.9998,6.04052,,,,29.8502,6.04052,,,,,,,,,,,4368.25806452,2214.64516129
acisf12855,fullrun,34114.9375,34114.9357848,7,X090503.15+074028.0,chandra,ccd7,499.912489837,678.477878049,136.263113771,7.67444444782,23.5008,5.7136091921,0.000688872538445,0.000167481467348,8.27920243919,0.999999999842,0.310490208434,0.242130833434,0.397990208434,0.310490208434,,,0.0,,,2.18270141454,F,F,4.04e+20,1.8,0.3,8.0,5.19272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src7.html,0.9998,9.14453,,,,23.5008,9.14453,,,,,,,,,,,4354.33333333,2157.91666667
acisf12855,fullrun,34114.9375,34114.9357848,8,X090506.54+074032.5,chandra,ccd7,397.434894309,687.56924187,136.27724559,7.6756874606,15.4147,4.47345504057,0.000451846402102,0.000131129023922,5.43051393312,0.999995811464,0.526676,0.314176,0.726676,0.526676,,,0.0,,,1.69972695075,F,F,4.04e+20,1.8,0.3,8.0,3.3874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src8.html,0.9998,4.5971,,,,15.4147,4.5971,,,,,,,,,,,4296.1875,2235.125
acisf12855,fullrun,34114.9375,34114.9357848,9,X090508.68+074042.2,chandra,ccd7,332.891819512,707.435,136.286146226,7.67840255027,27.4958,5.68541291376,0.000805976406723,0.000166654858959,9.68661894181,1.0,0.285999,0.237712867188,0.356233375,0.285999,,,0.0,,,1.44391994713,F,F,4.04e+20,1.8,0.3,8.0,6.02765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src9.html,0.9998,4.82812,,,,27.4958,4.82812,,,,,,,,,,,4249.57142857,2286.0
acisf12855,fullrun,34114.9375,34114.9357848,10,X090508.84+074114.1,chandra,ccd7,327.942046748,772.213906504,136.28682882,7.68725567001,14.6649,4.91187845941,0.000429866881279,0.000143980107233,5.16636352169,0.999987288212,0.283847679071,0.202607444696,0.371972679071,0.283847679071,,,0.0,,,0.916439880322,F,F,4.04e+20,1.8,0.3,8.0,3.47822e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src10.html,0.9998,9.46165,,,,14.6649,9.46165,,,,,,,,,,,4195.73333333,2255.93333333
acisf12855,fullrun,34114.9375,34114.9357848,11,X090515.71+074209.0,chandra,ccd7,119.722167969,883.277832031,136.315475675,7.70250175935,7.81224536896,3.00002360344,0.000228997785598,8.79387080204e-05,2.75221102747,0.991238903418,0.492000009399,,,0.492000009399,,,14.0362434387,,,1.72427976066,F,T,4.03e+20,1.8,0.3,8.0,1.74074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src11.html,0.9998,1.18775486946,,,,,,,,,,,,,,,,3984.0,2385.22222222
acisf12855,fullrun,34114.9375,34114.9357848,12,X090458.96+073932.9,chandra,ccd7,625.799804688,565.899902344,136.24568618,7.65912585036,8.30328941345,3.16230797768,0.000243391608819,9.26957000047e-05,2.92520314054,0.996015979255,0.726693514401,,,0.492000009399,,,96.838432312,,,3.55590807532,F,F,4.05e+20,1.8,0.3,8.0,1.87109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src12.html,0.9998,1.69671070576,,,,,,,,,,,,,,,,4511.7,2098.9
acisf12855,fullrun,34114.9375,34114.9357848,13,X090504.68+073738.3,chandra,ccd7,453.766802846,333.64929065,136.269479241,7.62731821027,36.8534,7.26476427697,0.00108027335037,0.00021294999227,12.9832498967,1.0,0.79113,0.628005,1.03113,0.79113,,,0.0,,,4.61945088347,F,F,4.03e+20,1.8,0.3,8.0,8.3821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12855_pi14-548_pass1_cl_src13.html,0.9998,15.9234,,,,36.8534,15.9234,,,,,,,,,,,4630.26666667,2363.6
