fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554501101,fullrun,25483.625,13335.7554545,1,X134111.23+302240.9,xmm,pn,306.71797931,320.716841379,205.296776085,30.3780323351,1893.87,51.5459406743,0.142014575257,0.00386524675457,118.523725051,1.0,5.87137674741,5.64629862241,6.08637674741,5.87137674741,,,0.0,,,1.73437931361,F,T,8.629498,1.8,0.3,8.0,1.2732e-12,1.0,powerlaw,2.71644e+12,0.0,2.96695757646e+20,-0.828074,-0.938846834061,-0.720224897807,874.45,233,,dsxf,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src1.html,0.9997,763.114,,,,1893.87,763.114,,,,,,,,,,,130.434432515,-213.250766871
xmm0554501101,fullrun,20977.0839844,17990.8837529,1,X134111.24+302240.9,xmm,mos1,306.68462069,320.712218391,205.296822805,30.378026771,835.705,34.9347105326,0.0464515881091,0.00194180097567,74.2085345997,1.0,5.07832826108,4.76363538608,5.39302113608,5.07832826108,,,0.0,,,1.73276931952,F,T,8.629604,1.8,0.3,8.0,2.02332e-12,1.0,powerlaw,2.20119e+15,0.0,2.3568393912e+21,-1.18935,-1.38630034471,-0.996204930228,303.503,77,,dsxf,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src1.html,0.9997,384.729,,,,835.705,384.729,,,,,,,,,,,283.554932735,-178.221973094
xmm0554501101,fullrun,3733.6628418,2243.46394587,1,X134111.25+302241.1,xmm,mos2,306.647993103,320.766505747,205.296874133,30.3780923769,96.6612,12.3823907223,0.0430857024932,0.00551931905269,12.8411730776,1.0,5.74792987578,4.46277362578,7.49792987578,5.74792987578,,,0.0,,,1.72241423967,F,T,8.629271,1.8,0.3,8.0,5.33296e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554501101_pi300-10000_pass1_cl_src1.html,0.9997,56.6624,,,,96.6612,56.6624,,,,,,,,,,,15.5471698113,63.641509434
xmm0554501101,fullrun,25483.625,13335.7554545,2,X134054.18+302930.1,xmm,pn,357.349060059,414.657196045,205.225758953,30.4916968384,253.961410522,23.3652763367,0.0187030304223,0.00172073964495,15.8936212065,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44668190129,F,F,8.661622,1.8,0.3,8.0,7.90696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src2.html,0.9997,89.5175170898,,,,,,,,,,,,,,,,6510.70180723,-6966.19578313
xmm0554501101,fullrun,25483.625,13335.7554545,3,X134132.46+302708.3,xmm,pn,243.597887356,382.197462069,205.385242249,30.4522992982,108.063,19.0346000746,0.00810323925948,0.00142733330199,6.7628872627,0.999999999906,5.25895,4.35423291016,6.2239815625,5.25895,,,0.0,,,7.25534278219,F,F,8.537582,1.8,0.3,8.0,4.2435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src3.html,0.9997,254.253,,,,108.063,254.253,,,,,,,,,,,-3768.71621622,-6791.9527027
xmm0554501101,fullrun,25483.625,13335.7554545,4,X134038.86+302540.5,xmm,pn,402.957087356,362.070728736,205.16190632,30.4279203565,101.506,16.4166683587,0.00761158168601,0.00123102882809,6.35253171286,0.999999998888,7.59069,5.68054295898,9.2427090625,7.59069,,,0.0,,,8.9172290765,F,F,8.731557,1.8,0.3,8.0,3.38238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src4.html,0.9997,168.001,,,,101.506,168.001,,,,,,,,,,,9170.88387097,-1528.01935484
xmm0554501101,fullrun,25483.625,13335.7554545,5,X134133.73+302535.5,xmm,pn,239.796330575,360.863029885,205.390549187,30.4265170748,93.4032,18.9129638079,0.00700396446067,0.00141821400505,5.84543564009,0.99999998413,4.17407,3.4709635625,5.11154525,4.17407,,,0.0,,,6.20940857165,F,F,8.539257,1.8,0.3,8.0,3.7954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src5.html,0.9997,264.297,,,,93.4032,264.297,,,,,,,,,,,-4574.50806452,-5087.79032258
xmm0554501101,fullrun,25483.625,13335.7554545,6,X134100.42+302259.4,xmm,pn,338.85272,324.979662069,205.251764286,30.3831715845,151.973,18.2700027367,0.011395897015,0.00137000039251,9.51089888282,1.0,5.87624,5.02684835789,6.94199367039,3.4759,2.98838959502,4.11273429815,78.0058595754,65.5383092824,89.4047627004,3.52400623173,F,F,8.666505,1.8,0.3,8.0,5.52644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src6.html,0.9997,181.82,,,,151.973,181.82,,,,,,,,,,,2928.16091954,161.74137931
xmm0554501101,fullrun,20977.0839844,17990.8837529,3,X134045.85+303000.3,xmm,mos1,382.08984375,421.734741211,205.191055918,30.5000709918,93.6917572021,13.7265472412,0.00774500798434,0.00113470200449,8.31959603693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8023117361,F,F,8.688546,1.8,0.3,8.0,1.21275e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src3.html,0.9997,25.6383934021,,,,,,,,,,,,,,,,7050.84459459,8365.46621622
xmm0554501101,fullrun,20977.0839844,17990.8837529,5,X134132.48+302707.1,xmm,mos1,243.541213989,382.58303833,205.38531568,30.4519817324,79.6589431763,12.2067041397,0.00660606706515,0.0010122944368,7.07351689995,0.999999999958,10.8749996871,,,10.8749996871,,,0.0,,,7.2840371892,F,F,8.537758,1.8,0.3,8.0,1.04532e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src5.html,0.9997,23.8575344086,,,,,,,,,,,,,,,,6887.05042017,-4100.64705882
xmm0554501101,fullrun,20977.0839844,17990.8837529,7,X134133.99+302534.6,xmm,mos1,239.036004598,360.659082759,205.391614423,30.4262699656,41.5304,13.1891773815,0.0023084144905,0.000733103658649,3.68779668105,0.999796713782,3.60062,2.56264463867,4.6071415625,3.60062,,,0.0,,,6.23056763021,F,F,8.538862,1.8,0.3,8.0,4.51864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src7.html,0.9997,132.424,,,,41.5304,132.424,,,,,,,,,,,5145.98039216,-4984.98039216
xmm0554501101,fullrun,20977.0839844,17990.8837529,8,X134100.36+302257.9,xmm,mos1,339.044036865,324.685791016,205.251490761,30.3827380687,113.613807678,14.577796936,0.00569889694452,0.000731225940399,10.0886247876,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.50555412053,F,F,8.666271,1.8,0.3,8.0,5.80011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src8.html,0.9997,27.161699295,,,,,,,,,,,,,,,,-123.33125,2635.41875
xmm0554501101,fullrun,20977.0839844,17990.8837529,6,X134038.80+302543.9,xmm,mos1,403.121571954,362.844974713,205.161674411,30.4288556232,42.2985,13.353894563,0.00235110795458,0.000742259128142,3.75600205906,0.999850617024,5.13522,3.65975384766,6.79188375,5.13522,,,0.0,,,8.92662292041,F,F,8.731049,1.8,0.3,8.0,3.78108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src6.html,0.9997,136.028,,,,42.2985,136.028,,,,,,,,,,,1672.125,8877.125
xmm0554501101,fullrun,20977.0839844,17990.8837529,12,X134133.27+301327.7,xmm,mos1,241.036117554,193.665802002,205.388640137,30.2243489489,90.5907669067,13.7001934052,0.00431855862208,0.00065310285335,8.04423577747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66118300737,F,F,8.586955,1.8,0.3,8.0,9.05081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src12.html,0.9997,20.6855354309,,,,,,,,,,,,,,,,-8978.13235294,-8508.5
xmm0554501101,fullrun,25483.625,13335.7554545,7,X134206.24+301921.3,xmm,pn,142.975531034,274.973452874,205.525994489,30.3225794975,32.9989,17.8914476776,0.002474469162,0.00134161549451,2.06516421433,0.979515529875,3.9628,3.03286,5.76455875,3.9628,,,0.0,,,11.4057570199,F,F,8.449409,1.8,0.3,8.0,2.75421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src7.html,0.9997,287.105,,,,32.9989,287.105,,,,,,,,,,,-14648.3090909,-64.5272727273
xmm0554501101,fullrun,25483.625,13335.7554545,8,X134204.13+301737.4,xmm,pn,149.21088046,251.084045977,205.517204541,30.2937275013,66.592,18.1397353895,0.00499349466645,0.00136023354034,4.16751514022,0.999966908943,6.23595,4.85581083984,8.50079375,6.23595,,,0.0,,,11.3607707045,F,F,8.463238,1.8,0.3,8.0,4.47847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src8.html,0.9997,262.458,,,,66.592,262.458,,,,,,,,,,,-14669.2086957,2078.66086957
xmm0554501101,fullrun,25483.625,13335.7554545,9,X134052.77+301313.3,xmm,pn,361.723266602,190.207504272,205.219870947,30.2203739901,127.905548096,19.9338130951,0.00501912691368,0.000782220468834,8.00468987576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08964784964,F,F,8.730059,1.8,0.3,8.0,2.66318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src9.html,0.9997,85.2134857178,,,,,,,,,,,,,,,,1802.9496124,11999.9069767
xmm0554501101,fullrun,25483.625,13335.7554545,10,X134133.04+301325.2,xmm,pn,241.740493774,193.070632935,205.387654564,30.2236804399,236.222885132,22.5828838348,0.00926959508829,0.000886172349296,14.7834942674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.67473602731,F,F,8.587933,1.8,0.3,8.0,5.39327e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src10.html,0.9997,88.7389755249,,,,,,,,,,,,,,,,-8210.62152778,9034.67013889
xmm0554501101,fullrun,25483.625,13335.7554545,11,X134045.87+302959.8,xmm,pn,382.051055908,421.695861816,205.191110471,30.4999391378,209.641601562,20.8341712952,0.00822652199452,0.000817551321492,13.1199625861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7984003564,F,F,8.688533,1.8,0.3,8.0,2.11516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src11.html,0.9997,84.4251480103,,,,,,,,,,,,,,,,8818.67487685,-6983.96059113
xmm0554501101,fullrun,25483.625,13335.7554545,12,X134117.40+301821.3,xmm,pn,288.358142529,261.039788506,205.322480998,30.3059223567,95.6275,16.6089885303,0.00717075811537,0.00124544758874,5.98463860631,0.999999991699,5.25038,4.278426875,7.13538,5.25038,,,0.0,,,2.82420779055,F,F,8.624263,1.8,0.3,8.0,2.84607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src12.html,0.9997,180.231,,,,95.6275,180.231,,,,,,,,,,,-2755.17073171,4394.19512195
xmm0554501101,fullrun,25483.625,13335.7554545,13,X134125.66+303126.6,xmm,pn,263.817297931,441.56985977,205.356936518,30.5240540574,40.7465,16.8448656866,0.00305543393459,0.00126313607899,2.55003086949,0.994168216508,4.49547,2.75645359375,8.2482,4.49547,,,0.0,,,10.6980082725,F,F,8.544323,1.8,0.3,8.0,2.47622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src13.html,0.9997,243.003,,,,40.7465,243.003,,,,,,,,,,,-737.397058824,-11336.6323529
xmm0554501101,fullrun,25483.625,13335.7554545,15,X134133.46+302008.9,xmm,pn,240.552124138,285.78307908,205.389414877,30.3357962577,60.9618,17.2060686968,0.00457130698827,0.00129022145138,3.81516134783,0.999891904255,4.52458,3.17555436279,5.77585015625,4.52458,,,0.0,,,4.29561628591,F,F,8.561423,1.8,0.3,8.0,2.13525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src15.html,0.9997,235.087,,,,60.9618,235.087,,,,,,,,,,,-6216.98913043,1236.2173913
xmm0554501101,fullrun,25483.625,13335.7554545,16,X134044.44+301748.1,xmm,pn,386.466278076,253.479095459,205.185174943,30.2967036391,118.695137024,16.7475738525,0.00845572445542,0.00119308067951,7.42827637881,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.16628172192,F,F,8.741962,1.8,0.3,8.0,3.36351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src16.html,0.9997,90.7521514893,,,,,,,,,,,,,,,,5380.16080402,7273.91457286
xmm0554501101,fullrun,25483.625,13335.7554545,17,X134140.44+301748.2,xmm,pn,219.747312644,253.459871264,205.418498093,30.2967179468,48.5594,17.000511757,0.00364129503055,0.00127480732829,3.03898418278,0.998343678176,4.14758,3.17997875,5.96758,4.14758,,,0.0,,,6.56204389928,F,F,8.545737,1.8,0.3,8.0,2.32702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src17.html,0.9997,240.458,,,,48.5594,240.458,,,,,,,,,,,-8678.80882353,3471.91176471
xmm0554501101,fullrun,25483.625,13335.7554545,18,X134127.68+301645.5,xmm,pn,257.717193604,238.449005127,205.365344725,30.2792959384,96.548286438,17.7313766479,0.00672382023185,0.00123484944925,6.04226401809,0.999999994021,10.8749996871,,,10.8749996871,,,0.0,,,5.25643251986,F,F,8.594403,1.8,0.3,8.0,2.81095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src18.html,0.9997,92.7005767822,,,,,,,,,,,,,,,,-5820.10714286,5644.86904762
xmm0554501101,fullrun,25483.625,13335.7554545,19,X134116.47+303139.9,xmm,pn,291.119293213,444.681976318,205.318633982,30.5277586436,98.8262786865,17.7286109924,0.00387803064464,0.000695686386549,6.18482719662,0.999999997803,10.8749996871,,,10.8749996871,,,0.0,,,10.6160414108,F,F,8.575203,1.8,0.3,8.0,2.01071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554501101_pi300-10000_pass1_cl_src19.html,0.9997,86.7350387573,,,,,,,,,,,,,,,,1624.03585657,-10980.9482072
xmm0554501101,fullrun,20977.0839844,17990.8837529,9,X134117.33+301819.2,xmm,mos1,288.549698851,260.552308046,205.322212809,30.3053333378,36.9768,12.1937606996,0.00205530616222,0.000677773942218,3.28344827683,0.999127071624,4.9592,2.191953125,10.3747947266,4.9592,,,0.0,,,2.83826727104,F,F,8.624447,1.8,0.3,8.0,3.04472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src9.html,0.9997,111.711,,,,36.9768,111.711,,,,,,,,,,,-4376.98039216,-3047.29411765
xmm0554501101,fullrun,20977.0839844,17990.8837529,10,X134140.53+301748.4,xmm,mos1,219.467691954,253.517356322,205.418889485,30.2967870732,21.8565,10.9228338814,0.001214867073,0.000607132488108,1.94080307821,0.970487919914,4.40604,2.88465,7.44882,4.40604,,,0.0,,,6.60351308336,F,F,8.545157,1.8,0.3,8.0,2.70264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src10.html,0.9997,97.4518,,,,21.8565,97.4518,,,,,,,,,,,-3428.81818182,-9001.93939394
xmm0554501101,fullrun,20977.0839844,17990.8837529,4,X134054.65+302928.8,xmm,mos1,355.951857471,414.51197931,205.227724339,30.4913435727,36.9208,9.78798242745,0.00205219370011,0.000544052021473,3.2784756155,0.999127071624,6.42821182567,4.42290182567,8.43352182567,6.42821182567,,,0.0,,,9.45073776001,F,F,8.661517,1.8,0.3,8.0,3.68795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src4.html,0.9997,58.8838,,,,36.9208,58.8838,,,,,,,,,,,7067.36734694,6043.87755102
xmm0554501101,fullrun,20977.0839844,17990.8837529,11,X134031.50+301641.2,xmm,mos1,425.021575928,238.103149414,205.131251726,30.278112307,53.8092651367,11.5175275803,0.0025651451449,0.000549052842084,4.77812949986,0.999996478583,10.8749996871,,,10.8749996871,,,0.0,,,10.1665212288,F,F,8.791553,1.8,0.3,8.0,4.46684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src11.html,0.9997,24.7929801941,,,,,,,,,,,,,,,,-9230.71428571,7913.96703297
xmm0554501101,fullrun,20977.0839844,17990.8837529,2,X134111.94+303236.5,xmm,mos1,304.574493408,457.443145752,205.299757961,30.5434850531,53.5029449463,11.1678771973,0.00255054253423,0.000532384634851,4.75092902547,0.999996478583,10.8749996871,,,10.8749996871,,,0.0,,,11.5365472132,F,F,8.587083,1.8,0.3,8.0,4.58584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554501101_pi300-10000_pass1_cl_src2.html,0.9997,21.497220993,,,,,,,,,,,,,,,,11801.6055046,2659.73394495
