fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551430601,fullrun,26359.0351562,4450.02101547,1,X063632.64+353544.4,xmm,pn,309.265002299,319.45557931,99.1359925564,35.5956744212,3942.19,75.1153779196,0.885880212776,0.0168797614966,116.482826683,1.0,5.6697,5.49734091797,5.80758726563,5.6697,,,0.0,,,1.70779543886,F,T,2.615936,1.8,0.3,8.0,3.48826e-12,1.0,powerlaw,1.49075e+12,0.0,1.75828313892e+19,1.11841,1.06724705622,1.17051899255,511.578,415,,dsxf,fullrun_pn_xmm0551430601_pi300-10000_pass1_cl_src1.html,0.9998,1700.13,,,,3942.19,1700.13,,,,,,,,,,,71.7793374509,-242.664233577
xmm0551430601,fullrun,30384.0019531,21559.1991038,1,X063632.60+353544.1,xmm,mos1,309.363071264,319.374643678,99.1358468695,35.5955766082,6054.64,87.9716431585,0.280837782233,0.00408046740418,256.509484301,1.0,5.47326,5.369744375,5.60576,5.47326,,,0.0,,,1.70996931422,F,T,2.615704,1.8,0.3,8.0,4.29895e-12,1.0,powerlaw,30631200000.0,0.0,1.67690198576e+19,0.993139,0.948182934874,1.03837904933,581.171,361,,dsxf,fullrun_mos1_xmm0551430601_pi300-10000_pass1_cl_src1.html,0.9998,1684.37,,,,6054.64,1684.37,,,,,,,,,,,309.047790202,-237.1328541
xmm0551430601,fullrun,30506.1328125,23856.029032,1,X063632.56+353544.2,xmm,mos2,309.493438721,319.220855713,99.13564699,35.5956225832,11866.4287109,128.585250854,0.40332993865,0.00437050452456,549.643313296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7067988502,F,T,2.615751,1.8,0.3,8.0,3.58482e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src1.html,0.9998,79.9348297119,,,,,,,,,,,,,,,,82.2614438212,76.963542609
xmm0551430601,fullrun,30384.0019531,21559.1991038,2,X063636.77+354314.9,xmm,mos1,297.674530029,422.824279785,99.1532116421,35.7207977827,183.762817383,20.5737800598,0.0100403130054,0.0011240968015,7.78525321414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.01826369534,F,F,2.680583,1.8,0.3,8.0,1.568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551430601_pi300-10000_pass1_cl_src2.html,0.9998,76.6277923584,,,,,,,,,,,,,,,,9355.10921502,-335.112627986
xmm0551430601,fullrun,30506.1328125,23856.029032,5,X063636.87+354315.1,xmm,mos2,297.389099121,422.902709961,99.1536364574,35.7208724138,134.81489563,16.7655792236,0.00850245077163,0.00105736462865,6.24451616579,0.999999998774,10.8749996871,,,10.8749996871,,,0.0,,,9.02410022988,F,F,2.680928,1.8,0.3,8.0,2.98805e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src5.html,0.9998,57.4705581665,,,,,,,,,,,,,,,,243.477031802,9139.06360424
xmm0551430601,fullrun,26359.0351562,4450.02101547,2,X063606.63+354833.5,xmm,pn,381.95300293,496.02243042,99.0276400753,35.809310875,215.946060181,28.3706684113,0.0081924872781,0.0010763166498,6.38071921977,0.999999999725,10.8749996871,,,10.8749996871,,,0.0,,,15.5520616881,F,F,2.624511,1.8,0.3,8.0,6.16895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551430601_pi300-10000_pass1_cl_src2.html,0.9998,244.097549438,,,,,,,,,,,,,,,,7933.19452888,-14876.100304
xmm0551430601,fullrun,26359.0351562,4450.02101547,3,X063654.68+354647.1,xmm,pn,247.583740234,471.430725098,99.2278188783,35.77975354,183.822601318,29.1539554596,0.00697379855631,0.00110603272414,5.43154343394,0.999999944651,10.8749996871,,,10.8749996871,,,0.0,,,13.0727246438,F,T,2.760091,1.8,0.3,8.0,4.66201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551430601_pi300-10000_pass1_cl_src3.html,0.9998,281.733337402,,,,,,,,,,,,,,,,-3889.51716247,-13942.3203661
xmm0551430601,fullrun,26359.0351562,4450.02101547,4,X063626.72+352346.3,xmm,pn,325.918426514,154.453399658,99.1113409158,35.3961951314,206.480987549,27.4183959961,0.00783340461154,0.00104018966679,6.10104766286,0.999999998437,10.8749996871,,,10.8749996871,,,0.0,,,10.6272365107,F,F,2.515013,1.8,0.3,8.0,5.30636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551430601_pi300-10000_pass1_cl_src4.html,0.9998,264.116516113,,,,,,,,,,,,,,,,12.7069486405,14048.0302115
xmm0551430601,fullrun,26359.0351562,4450.02101547,5,X063636.80+354315.5,xmm,pn,297.604728736,423.149501149,99.1533216692,35.7209719781,69.539,25.6939292441,0.0156266647432,0.00577388829625,2.05472067169,0.978671101997,4.81201,3.56291845703,6.86180125,4.81201,,,0.0,,,9.01792600617,F,F,2.680898,1.8,0.3,8.0,8.5828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551430601_pi300-10000_pass1_cl_src5.html,0.9998,590.639,,,,69.539,590.639,,,,,,,,,,,9.74834437086,-9317.24503311
xmm0551430601,fullrun,26359.0351562,4450.02101547,6,X063547.99+354044.8,xmm,pn,434.320922852,388.867492676,98.9499425931,35.6791083659,167.978103638,26.4013576508,0.00637269545877,0.00100160561622,4.9633742495,0.999999405938,10.8749996871,,,10.8749996871,,,0.0,,,11.8337719776,F,F,2.513089,1.8,0.3,8.0,3.15817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551430601_pi300-10000_pass1_cl_src6.html,0.9998,270.216156006,,,,,,,,,,,,,,,,11509.4176611,-5110.21479714
xmm0551430601,fullrun,30506.1328125,23856.029032,9,X063637.14+353845.5,xmm,mos2,296.640869141,360.943695068,99.1547475722,35.6459584937,133.657577515,18.2146682739,0.00522621301934,0.000712220964488,6.19091013327,0.999999998411,10.8749996871,,,10.8749996871,,,0.0,,,4.53362216512,F,F,2.650735,1.8,0.3,8.0,6.68834e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src9.html,0.9998,75.9780426025,,,,,,,,,,,,,,,,840.871287129,3783.30033003
xmm0551430601,fullrun,30506.1328125,23856.029032,14,X063654.16+353308.3,xmm,mos2,248.896972656,283.103210449,99.2256534932,35.5522960982,124.174659729,17.350976944,0.00519686145708,0.000726159545593,5.75166910478,0.999999984716,10.8749996871,,,10.8749996871,,,0.0,,,3.75974479969,F,F,2.664443,1.8,0.3,8.0,7.11791e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src14.html,0.9998,59.8828659058,,,,,,,,,,,,,,,,5634.61904762,-2539.59340659
xmm0551430601,fullrun,30506.1328125,23856.029032,3,X063606.40+354833.8,xmm,mos2,382.607208252,496.131835938,99.0266652048,35.8093889966,154.236312866,17.7637310028,0.00505591166911,0.000582300323413,7.14410039443,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,15.5778866514,F,T,2.623824,1.8,0.3,8.0,2.19484e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src3.html,0.9998,50.7876167297,,,,,,,,,,,,,,,,-7679.21198157,14699.1520737
xmm0551430601,fullrun,30384.0019531,21559.1991038,8,X063654.51+354646.0,xmm,mos1,248.063079834,471.230041504,99.2271046492,35.7794454468,146.431549072,18.4321537018,0.00481936346957,0.000606640090737,6.20368529555,0.999999998752,10.8749996871,,,10.8749996871,,,0.0,,,13.048997461,F,F,2.759436,1.8,0.3,8.0,1.19134e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551430601_pi300-10000_pass1_cl_src8.html,0.9998,64.9807434082,,,,,,,,,,,,,,,,13968.0524017,-4198.56331878
xmm0551430601,fullrun,30384.0019531,21559.1991038,6,X063645.37+353902.9,xmm,mos1,273.596535632,365.079588506,99.1890213557,35.6507988268,60.4183,18.1023562002,0.00280243625666,0.000839657841192,2.5596677879,0.994126350516,5.45068,2.96903195313,7.78634875,5.45068,,,0.0,,,5.18050911271,F,F,2.678238,1.8,0.3,8.0,4.07504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551430601_pi300-10000_pass1_cl_src6.html,0.9998,267.277,,,,60.4183,267.277,,,,,,,,,,,4575.06603774,-2933.91509434
xmm0551430601,fullrun,30506.1328125,23856.029032,7,X063656.52+354004.2,xmm,mos2,242.341754023,379.190708046,99.2355156701,35.6678265786,88.9253,23.5589537119,0.00372757987992,0.000987546647,4.11894747092,0.999971593926,12.9781,8.42316616211,18.8084153125,12.9781,,,0.0,,,7.18332530937,F,T,2.721412,1.8,0.3,8.0,6.07245e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src7.html,0.9998,466.099,,,,88.9253,466.099,,,,,,,,,,,5376.675,5797.23125
xmm0551430601,fullrun,30384.0019531,21559.1991038,3,X063649.47+354214.6,xmm,mos1,262.106965517,409.166804598,99.2061425791,35.7040642449,93.2824,17.7853141665,0.00432680166846,0.000824952263338,3.95198068231,0.999942950036,21.3776,21.3376391217,42.7552,21.3776,,,0.0,,,8.52041464133,T,T,2.708494,1.8,0.3,8.0,6.13923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551430601_pi300-10000_pass1_cl_src3.html,0.9998,223.035,,,,93.2824,223.035,,,,,,,,,,,8515.99062918,-3530.86746988
xmm0551430601,fullrun,30384.0019531,21559.1991038,4,X063654.10+353309.0,xmm,mos1,249.063612184,283.745108046,99.2254123031,35.5525031701,53.7118,18.331361106,0.00249136303474,0.000850280114166,2.27554175291,0.987211906724,6.37159,4.552293125,9.56159,6.37159,,,0.0,,,3.71847780993,F,F,2.664514,1.8,0.3,8.0,3.71876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551430601_pi300-10000_pass1_cl_src4.html,0.9998,282.327,,,,53.7118,282.327,,,,,,,,,,,-2247.69166667,-5775.65833333
xmm0551430601,fullrun,30506.1328125,23856.029032,2,X063654.80+354645.9,xmm,mos2,247.234741211,471.166992188,99.2283383546,35.7794061804,119.383056641,16.465713501,0.00391341168592,0.000539750928188,5.52972595224,0.99999994924,10.8749996871,,,10.8749996871,,,0.0,,,13.061549804,F,F,2.760331,1.8,0.3,8.0,1.16642e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src2.html,0.9998,42.1456985474,,,,,,,,,,,,,,,,4142.1943128,13767.7914692
xmm0551430601,fullrun,30506.1328125,23856.029032,18,X063658.68+353900.2,xmm,mos2,236.284057617,365.706329346,99.2444989048,35.6500577494,60.1329917908,16.1602420807,0.00356073211879,0.000956917239819,2.78531120452,0.997001174818,21.7499993742,,,21.7499993742,,,0.0,,,6.64004730587,T,T,2.718829,1.8,0.3,8.0,5.52742e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src18.html,0.9998,211.92388916,,,,,,,,,,,,,,,,5823.18817204,4744.58736559
xmm0551430601,fullrun,30506.1328125,23856.029032,8,X063610.44+353854.7,xmm,mos2,371.463104248,363.476074219,99.0434883492,35.6485337094,80.9074325562,15.3075113297,0.00353153701872,0.00066815916216,3.74756638106,0.99988130096,10.8749996871,,,10.8749996871,,,0.0,,,7.0898019142,F,F,2.569526,1.8,0.3,8.0,4.98609e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src8.html,0.9998,65.7950439453,,,,,,,,,,,,,,,,-5628.04411765,3383.52941176
xmm0551430601,fullrun,30506.1328125,23856.029032,6,X063547.88+354044.2,xmm,mos2,434.622344971,388.472412109,98.9494945996,35.6789551381,102.394821167,16.1392631531,0.00335653233389,0.000529049789833,4.74284472115,0.999997795619,10.8749996871,,,10.8749996871,,,0.0,,,11.8361500842,F,F,2.512694,1.8,0.3,8.0,6.93713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src6.html,0.9998,51.6549758911,,,,,,,,,,,,,,,,-11345.8947368,4994.29824561
xmm0551430601,fullrun,26359.0351562,4450.02101547,7,X063710.62+352237.4,xmm,pn,202.499984741,141.0,99.2942512594,35.3770532417,86.6062774658,21.1930084229,0.00328563913483,0.000804013056518,2.55902024198,0.994106512148,10.8749996871,,,10.8749996871,,,0.0,,,13.3664127362,F,T,2.64278,1.8,0.3,8.0,3.81049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551430601_pi300-10000_pass1_cl_src7.html,0.9998,234.494262695,,,,,,,,,,,,,,,,-10811.3362832,14046.2566372
xmm0551430601,fullrun,30506.1328125,23856.029032,13,X063628.73+353512.5,xmm,mos2,320.234008789,312.180053711,99.1196900971,35.5867967189,89.3528442383,16.2321014404,0.00327911879867,0.000595694407821,4.13875097183,0.999971593926,10.8749996871,,,10.8749996871,,,0.0,,,1.86819093901,F,T,2.600284,1.8,0.3,8.0,3.74675e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src13.html,0.9998,78.5361557007,,,,,,,,,,,,,,,,-738.740088106,-537.621145374
xmm0551430601,fullrun,30506.1328125,23856.029032,16,X063653.80+353133.9,xmm,mos2,249.887405396,261.522125244,99.2241589318,35.5260762795,70.4465560913,14.7564487457,0.00312165939249,0.000653894385323,3.26302710306,0.9992914331,10.8749996871,,,10.8749996871,,,0.0,,,4.42174591962,F,F,2.652484,1.8,0.3,8.0,4.48063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src16.html,0.9998,56.7260284424,,,,,,,,,,,,,,,,5710.45064378,-4433.29184549
xmm0551430601,fullrun,30384.0019531,21559.1991038,5,X063548.27+354045.0,xmm,mos1,433.520834506,388.694864828,98.9511392871,35.6791725565,58.5613,19.679616358,0.00271630388138,0.000912818163146,2.48099455343,0.992610322314,9.05849,6.24918858535,12.6876100868,4.49899,3.16269136082,6.6893541838,58.041312814,34.985790502,83.92821506,11.8138780231,F,F,2.512813,1.8,0.3,8.0,5.52003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551430601_pi300-10000_pass1_cl_src5.html,0.9998,328.726,,,,58.5613,328.726,,,,,,,,,,,5180.94308943,11111.8699187
xmm0551430601,fullrun,30506.1328125,23856.029032,19,X063627.14+352346.1,xmm,mos2,324.735168457,154.363021851,99.1130948995,35.3961328928,89.3171920776,14.3526687622,0.00292784380854,0.000470484700582,4.13709959278,0.999971593926,10.8749996871,,,10.8749996871,,,0.0,,,10.6179335011,F,F,2.516288,1.8,0.3,8.0,7.97373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src19.html,0.9998,47.1621437073,,,,,,,,,,,,,,,,162.804232804,-14302.5978836
xmm0551430601,fullrun,30506.1328125,23856.029032,11,X063651.18+353007.2,xmm,mos2,257.217315674,241.253616333,99.2132577564,35.5020097394,61.0975341797,14.3181991577,0.00290285376832,0.000680283410475,2.82998802241,0.99738374077,10.8749996871,,,10.8749996871,,,0.0,,,5.11058445585,F,F,2.634442,1.8,0.3,8.0,4.44409e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src11.html,0.9998,56.6922187805,,,,,,,,,,,,,,,,5279.30409357,-6119.79532164
xmm0551430601,fullrun,30506.1328125,23856.029032,17,X063651.51+353036.8,xmm,mos2,256.308532715,248.2915802,99.2146130421,35.5102115712,58.4413871765,14.3458223343,0.0026290086098,0.000645352411084,2.70695745652,0.996080480209,10.8749996871,,,10.8749996871,,,0.0,,,4.74823956317,F,F,2.638843,1.8,0.3,8.0,3.82092e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src17.html,0.9998,57.3797683716,,,,,,,,,,,,,,,,5312.98617512,-5600.95391705
xmm0551430601,fullrun,30506.1328125,23856.029032,15,X063653.03+353211.8,xmm,mos2,252.046676636,269.72253418,99.2209620931,35.5366137797,54.7641448975,13.8846073151,0.00233592838049,0.000592238735408,2.53663058907,0.993442151187,10.8749996871,,,10.8749996871,,,0.0,,,3.95543653012,F,F,2.654477,1.8,0.3,8.0,3.24567e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src15.html,0.9998,58.3741607666,,,,,,,,,,,,,,,,5468.30769231,-3712.72649573
xmm0551430601,fullrun,30506.1328125,23856.029032,10,X063609.33+353553.7,xmm,mos2,374.620056152,321.206420898,99.0388651431,35.5982508531,55.6611709595,13.9589242935,0.0022044593934,0.000552842859179,2.57818010569,0.994218928316,10.8749996871,,,10.8749996871,,,0.0,,,5.76470756177,F,F,2.545235,1.8,0.3,8.0,2.78829e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src10.html,0.9998,65.688911438,,,,,,,,,,,,,,,,-5588.13469388,-324.889795918
xmm0551430601,fullrun,30506.1328125,23856.029032,4,X063704.24+354737.3,xmm,mos2,220.848831177,482.702026367,99.2676586713,35.7937014802,51.8363494873,13.41147995,0.00169921077201,0.000439632254681,2.40101749021,0.99052657233,10.8749996871,,,10.8749996871,,,0.0,,,14.4952089833,F,F,2.795284,1.8,0.3,8.0,6.00014e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551430601_pi300-10000_pass1_cl_src4.html,0.9998,37.4526939392,,,,,,,,,,,,,,,,6376.13586957,14954.9130435
