fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0203362401,fullrun,28861.1152344,21581.9154239,1,X095815.67+014922.7,xmm,pn,341.492533333,207.448512644,149.565281396,1.8229719167,566.935,33.9112813087,0.0262689892417,0.00157128257009,28.5974045296,1.0,5.87991054688,5.37917216454,6.35822780762,5.87991054688,,,0.0,,,7.3090788901,F,F,1.448744,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src1.html,0.9997,583.04,,,,566.935,583.04,,,,,,,,,,,-38.4075144509,10170.5043353
xmm0203362401,fullrun,28861.1152344,21581.9154239,2,X095924.64+015956.6,xmm,pn,103.785919189,352.950500488,149.852674523,1.99906325273,534.986938477,30.785194397,0.0185365996474,0.00106666683345,26.9858765073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6551711436,F,F,1.784923,1.8,0.3,8.0,1.59318e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src2.html,0.9997,66.0411987305,,,,,,,,,,,,,,,,-15588.3190476,-8400.41111111
xmm0203362401,fullrun,28861.1152344,21581.9154239,3,X095841.84+015318.4,xmm,pn,251.285250575,261.624105747,149.674339009,1.88843378767,232.229,26.984588194,0.0107603558132,0.00125033381033,11.7141235883,1.0,5.47233,4.8020175,6.29733,5.47233,,,0.0,,,4.33566086552,F,F,1.575736,1.8,0.3,8.0,3.99109e-14,1.0,powerlaw,1.85584e+20,0.0,1.95216812621e+21,2.05131,1.64714639872,3.23282949944,32.0428,26,,dsxf,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src3.html,0.9997,495.939,,,,232.229,495.939,,,,,,,,,,,-5972.18012422,3203.2826087
xmm0203362401,fullrun,28861.1152344,21581.9154239,4,X095821.42+020211.0,xmm,pn,321.676361084,384.498260498,149.589229463,2.03637623464,361.222045898,33.1331100464,0.012515872757,0.00114801904837,18.2208065679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.46294247102,F,F,1.592003,1.8,0.3,8.0,1.71576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src4.html,0.9997,81.5719451904,,,,,,,,,,,,,,,,3289.80487805,-4960.32791328
xmm0203362401,fullrun,28861.1152344,21581.9154239,5,X095842.13+015857.7,xmm,pn,250.305664062,339.346252441,149.675521572,1.98269265921,269.905059814,23.5973720551,0.0137750124559,0.00120432744734,13.6145840001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.57967576703,F,F,1.631223,1.8,0.3,8.0,4.52621e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src5.html,0.9997,84.6151199341,,,,,,,,,,,,,,,,-3906.25714286,-3244.44952381
xmm0203362401,fullrun,30669.8828125,28813.7614913,1,X095815.77+014920.3,xmm,mos2,341.13185954,206.897074483,149.565717429,1.82230561183,125.245,19.9378534451,0.00434670091343,0.000691954854739,9.34514237373,1.0,3.82775,3.164603125,4.676578,3.82775,,,0.0,,,7.37091695153,F,F,1.448098,1.8,0.3,8.0,1.78092e-13,1.0,powerlaw,9.0693e+20,0.0,3.16981151442e+21,1.68318,1.12864425055,2.46395736394,6.49645,10,,dsxf,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src1.html,0.9997,272.273,,,,125.245,272.273,,,,,,,,,,,155.825503356,-10352.4697987
xmm0203362401,fullrun,30669.8828125,28813.7614913,4,X095735.10+020204.7,xmm,mos2,481.28894043,382.207000732,149.396242926,2.03463772042,214.138565063,19.2607383728,0.00698204705811,0.000628001694384,15.9779262903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5817609614,F,F,1.433596,1.8,0.3,8.0,1.78322e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src4.html,0.9997,19.7386379242,,,,,,,,,,,,,,,,-16182.7736626,360.580246914
xmm0203362401,fullrun,28861.1152344,21581.9154239,6,X095829.83+021052.8,xmm,pn,292.692443848,503.723632812,149.624274364,2.18132899414,160.568710327,19.798160553,0.00556349638686,0.000685980440887,8.0994265022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8891228878,F,F,1.704351,1.8,0.3,8.0,3.97289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src6.html,0.9997,64.7913970947,,,,,,,,,,,,,,,,4177.79892761,-15594.5764075
xmm0203362401,fullrun,28861.1152344,21581.9154239,7,X095813.40+020536.2,xmm,pn,349.279296875,431.131408691,149.555852829,2.09337879736,142.770507812,18.7831020355,0.00963551923633,0.00126766343601,7.20164739664,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,10.3023569901,F,F,1.597741,1.8,0.3,8.0,4.15986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src7.html,0.9997,72.3556518555,,,,,,,,,,,,,,,,6778.32569975,-8037.80916031
xmm0203362401,fullrun,28861.1152344,21581.9154239,8,X095839.32+020508.5,xmm,pn,259.993593678,424.879082759,149.663816122,2.08570008652,104.941,24.5715485877,0.00486244642336,0.00113852391865,5.29344674212,0.999999798383,4.98536,3.94313057254,6.13531807254,4.98536,,,0.0,,,9.58232065065,F,F,1.681365,1.8,0.3,8.0,2.70531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src8.html,0.9997,498.82,,,,104.941,498.82,,,,,,,,,,,-723.843243243,-10006.172973
xmm0203362401,fullrun,28861.1152344,21581.9154239,9,X095758.86+020502.5,xmm,pn,399.416836782,423.499002299,149.495235599,2.08402843971,74.7044,23.8870969354,0.00346143569058,0.00110681097601,3.76824847107,0.999871399998,5.21718,4.120305,6.67968,5.21718,,,0.0,,,11.6539502462,F,F,1.542587,1.8,0.3,8.0,1.93911e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src9.html,0.9997,495.889,,,,74.7044,495.889,,,,,,,,,,,10738.4675325,-6017.87662338
xmm0203362401,fullrun,30669.8828125,28813.7614913,3,X095841.95+015317.2,xmm,mos2,250.923534253,261.361910345,149.674776301,1.88811694015,71.1292,16.6622087371,0.00246858417382,0.000578272563018,5.30729770394,0.999999713266,4.11594,2.72789846558,5.53729453125,4.11594,,,0.0,,,4.36153498721,F,F,1.5759,1.8,0.3,8.0,4.48298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src3.html,0.9997,206.5,,,,71.1292,206.5,,,,,,,,,,,6122.44210526,-3398.54736842
xmm0203362401,fullrun,30664.7519531,28918.4926466,11,X095841.92+015317.6,xmm,mos1,250.999765232,261.457712644,149.67468414,1.88823269496,68.0112,14.9148315445,0.00235182465249,0.000515754295087,4.89284919477,0.999998497359,5.26336,4.07759828125,6.81211,5.26336,,,0.0,,,4.37290602226,F,F,1.575814,1.8,0.3,8.0,4.68248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203362401_pi300-10000_pass1_cl_src11.html,0.9997,154.441,,,,68.0112,154.441,,,,,,,,,,,-3149.78723404,-6292.03191489
xmm0203362401,fullrun,30664.7519531,28918.4926466,10,X095842.17+015858.1,xmm,mos1,250.148242069,339.716714943,149.675716884,1.98279554883,71.4742,15.9646233905,0.00247157440138,0.000552055909679,5.14198370147,0.9999994275,5.0446,3.9987015625,6.38335,5.0446,,,0.0,,,4.5981058166,F,F,1.631524,1.8,0.3,8.0,4.27851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203362401_pi300-10000_pass1_cl_src10.html,0.9997,183.395,,,,71.4742,183.395,,,,,,,,,,,3309.6969697,-4223.43434343
xmm0203362401,fullrun,30669.8828125,28813.7614913,5,X095842.19+015857.7,xmm,mos2,250.069376782,339.633436782,149.675812224,1.98269491261,43.985,16.5774847308,0.0015265260773,0.000575331652555,3.28193610371,0.999224373988,2.40436,1.75853365625,4.45413275,2.40436,,,0.0,,,4.60583495575,F,F,1.631487,1.8,0.3,8.0,5.6225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src5.html,0.9997,230.828,,,,43.985,230.828,,,,,,,,,,,4072.12962963,3087.46296296
xmm0203362401,fullrun,30664.7519531,28918.4926466,4,X095759.20+020432.5,xmm,mos1,398.245898851,416.592308046,149.49665199,2.07568305404,56.1971,18.7151836753,0.00194329267236,0.00064717003721,4.04292139359,0.999948802003,9.11951,5.6311124836,13.1569069777,9.11951,,,0.0,,,11.1658419763,F,F,1.541315,1.8,0.3,8.0,3.5494e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0203362401_pi300-10000_pass1_cl_src4.html,0.9997,294.061,,,,56.1971,294.061,,,,,,,,,,,5601.83908046,10121.1206897
xmm0203362401,fullrun,30669.8828125,28813.7614913,9,X095801.48+020428.0,xmm,mos2,390.386444092,415.183685303,149.506149948,2.07443973859,63.076385498,11.9492044449,0.00388607173227,0.000736178306397,4.7064378051,0.999995970189,10.8749996871,,,10.8749996871,,,0.0,,,10.7741402199,F,F,1.546255,1.8,0.3,8.0,7.25817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src9.html,0.9997,23.6876010895,,,,,,,,,,,,,,,,-9610.89189189,5552.82702703
xmm0203362401,fullrun,28861.1152344,21581.9154239,10,X095804.67+020445.8,xmm,pn,379.400427497,419.658711223,149.519438207,2.07938983901,89.6765,20.0823927857,0.00415516783076,0.000930519282844,4.52347296833,0.999993641667,8.69991052354,,,7.0501507117,,,0.0,,,10.4938797521,F,F,1.561813,1.8,0.3,8.0,2.29387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src10.html,0.9997,313.626,,,,89.6765,313.626,,,,,,,,,,,9041.2,-6264.06341463
xmm0203362401,fullrun,30664.7519531,28918.4926466,6,X095840.68+020426.5,xmm,mos1,255.284308046,415.21574023,149.669509903,2.07402342951,43.8901,16.3829515045,0.00151771739298,0.000566521617558,3.1575334716,0.998986545124,7.69419,5.33446512551,10.5979,2.88005,1.92007584853,4.55886178289,146.22813327,126.708214325,165.15653952,9.0070181147,F,F,1.679033,1.8,0.3,8.0,3.49562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203362401_pi300-10000_pass1_cl_src6.html,0.9997,224.511,,,,43.8901,224.511,,,,,,,,,,,9424.22727273,-1739.04545455
xmm0203362401,fullrun,30669.8828125,28813.7614913,7,X095815.58+015840.3,xmm,mos2,341.779195402,335.629990805,149.564930033,1.97785765797,55.1619,16.8716893049,0.00191442815474,0.00058554250349,4.1158993102,0.999955939363,4.3341,3.36285,6.2766,4.3341,,,0.0,,,4.15298506182,F,F,1.538043,1.8,0.3,8.0,2.96277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src7.html,0.9997,229.492,,,,55.1619,229.492,,,,,,,,,,,-3386.4,265.376470588
xmm0203362401,fullrun,30669.8828125,28813.7614913,10,X095804.68+020440.8,xmm,mos2,379.352409195,418.504133333,149.51949633,2.07799470956,71.618,13.5150286718,0.00248554696773,0.000469047425703,5.34376946403,0.99999979748,9.21191,7.08877132812,11.595785,9.21191,,,0.0,,,10.5059018323,F,F,1.560057,1.8,0.3,8.0,4.77881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src10.html,0.9997,111.038,,,,71.618,111.038,,,,,,,,,,,-8743.84,6082.432
xmm0203362401,fullrun,30664.7519531,28918.4926466,1,X095858.75+020137.6,xmm,mos1,193.026595281,376.402998331,149.74478333,2.027120747,76.0756,17.226624742,0.00263069013238,0.000595695751632,5.4730167708,0.999999893358,9.2351059613,,,4.33456501414,,,117.103619953,,,9.50546612869,A,F,1.713655,1.8,0.3,8.0,7.16369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203362401_pi300-10000_pass1_cl_src1.html,0.9997,220.681,,,,76.0756,220.681,,,,,,,,,,,7961.74285714,-7928.74285714
xmm0203362401,fullrun,30669.8828125,28813.7614913,18,X095813.43+020539.6,xmm,mos2,349.190246582,431.656768799,149.555960457,2.0943242115,51.8075065613,11.2619180679,0.00317711336538,0.000690641056281,3.86561160001,0.999898853967,10.8749996871,,,10.8749996871,,,0.0,,,10.3356329511,F,F,1.598375,1.8,0.3,8.0,6.00451e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src18.html,0.9997,23.3253879547,,,,,,,,,,,,,,,,-6571.75,7992.96022727
xmm0203362401,fullrun,30664.7519531,28918.4926466,8,X095820.75+020213.0,xmm,mos1,323.957929885,384.539917241,149.586475835,2.0369575597,50.7017,16.5708388442,0.00175326058489,0.000573018234183,3.6475723413,0.999755967581,6.49146,4.12227466566,9.52359258899,3.03896,1.74332564999,4.48557481946,14.4013782673,339.195204084,33.8254743683,6.50849283245,F,F,1.590095,1.8,0.3,8.0,3.5684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0203362401_pi300-10000_pass1_cl_src8.html,0.9997,223.891,,,,50.7017,223.891,,,,,,,,,,,4994.275,3097.2375
xmm0203362401,fullrun,30669.8828125,28813.7614913,16,X095844.32+015558.4,xmm,mos2,242.75616092,298.40348046,149.684652332,1.93287510246,48.9925,15.241046552,0.00170031706727,0.000528950585812,3.6555701844,0.999776116019,5.31605,3.70780380859,9.0588775,5.31605,,,0.0,,,4.03961065501,F,F,1.609868,1.8,0.3,8.0,2.82213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src16.html,0.9997,183.297,,,,48.9925,183.297,,,,,,,,,,,5801.09876543,-130.444444444
xmm0203362401,fullrun,30669.8828125,28813.7614913,15,X095744.18+015825.2,xmm,mos2,450.017244046,332.165287356,149.434065547,1.9736618598,30.7268,13.8145141065,0.0010663938428,0.00047944181576,2.29267691875,0.987923585561,4.8473,3.31359453125,8.87328875,4.8473,,,0.0,,,11.2945775211,F,F,1.428612,1.8,0.3,8.0,2.73342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src15.html,0.9997,160.114,,,,30.7268,160.114,,,,,,,,,,,-12237.5192308,-2948.09615385
xmm0203362401,fullrun,30669.8828125,28813.7614913,11,X095840.79+020427.1,xmm,mos2,254.927475632,415.352931034,149.669941355,2.07418920599,52.788,15.1817653782,0.00183204131864,0.000526892882148,3.93877101381,0.999923015824,8.09956,4.96492960938,11.5584625,8.09956,,,0.0,,,9.06325743474,F,F,1.679427,1.8,0.3,8.0,3.63853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src11.html,0.9997,177.698,,,,52.788,177.698,,,,,,,,,,,1626.7295082,9188.7295082
xmm0203362401,fullrun,30669.8828125,28813.7614913,17,X095804.40+015215.5,xmm,mos2,380.304046631,247.071380615,149.518352668,1.87098266477,63.5394821167,11.8869819641,0.00298531609587,0.0005584936589,4.74099171012,0.999997064256,10.8749996871,,,10.8749996871,,,0.0,,,7.0069117049,F,F,1.438471,1.8,0.3,8.0,4.4588e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src17.html,0.9997,23.83934021,,,,,,,,,,,,,,,,-4166.07575758,-8109.19191919
xmm0203362401,fullrun,30664.7519531,28918.4926466,5,X095801.66+020430.4,xmm,mos1,389.745646853,416.128423476,149.506929862,2.0751232657,29.7801,16.8036037801,0.00102979382248,0.000581067470163,2.14243445646,0.980704500623,4.9912637445,,,1.64678254828,,,67.6550537265,,,10.810219719,A,F,1.547104,1.8,0.3,8.0,3.94137e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0203362401_pi300-10000_pass1_cl_src5.html,0.9997,252.581,,,,29.7801,252.581,,,,,,,,,,,5782.2,9393.6
xmm0203362401,fullrun,30669.8828125,28813.7614913,2,X095858.76+020140.8,xmm,mos2,192.990432739,376.894561768,149.744822339,2.02798861508,79.4256439209,12.5277605057,0.00258969505708,0.000408471091405,5.926335986,0.999999989056,10.8749996871,,,10.8749996871,,,0.0,,,9.52887057806,F,F,1.713915,1.8,0.3,8.0,5.75126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src2.html,0.9997,21.6721248627,,,,,,,,,,,,,,,,7747.17346939,7694.33163265
xmm0203362401,fullrun,28861.1152344,21581.9154239,11,X095822.21+014521.2,xmm,pn,318.940503448,151.937630575,149.592546483,1.75589728841,144.593,15.5306084878,0.00669972963543,0.000719612138497,7.29357777021,0.999999999998,23.5825,23.2833500107,47.165,7.93136,6.78078341357,8.82938432055,335.942,329.63039128,340.694269874,10.725324958,A,F,1.433338,1.8,0.3,8.0,4.3616e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src11.html,0.9997,96.6068,,,,144.593,96.6068,,,,,,,,,,,-3628.9,13898.916
xmm0203362401,fullrun,28861.1152344,21581.9154239,12,X095759.60+020435.4,xmm,pn,396.852844238,417.023498535,149.498331145,2.07648750775,96.9263839722,16.994474411,0.00335837278584,0.00058883637285,4.88917250134,0.999998658244,10.8749996871,,,10.8749996871,,,0.0,,,11.1726559027,F,F,1.541059,1.8,0.3,8.0,1.53517e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src12.html,0.9997,70.4449310303,,,,,,,,,,,,,,,,10350.0202429,-5625.06477733
xmm0203362401,fullrun,28861.1152344,21581.9154239,13,X095801.75+020429.0,xmm,pn,389.455094253,415.791691034,149.50728117,2.07471641018,75.8075,23.7186319167,0.00351254703532,0.00109900485072,3.82389117603,0.999893277935,4.42377,3.28902307446,5.82015666821,4.42377,,,0.0,,,10.7782291336,F,F,1.547132,1.8,0.3,8.0,2.05173e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src13.html,0.9997,486.766,,,,75.8075,486.766,,,,,,,,,,,9707.78518519,-5673.02962963
xmm0203362401,fullrun,28861.1152344,21581.9154239,14,X095840.65+020427.3,xmm,pn,255.401275635,415.233184814,149.669363495,2.07426245916,158.478225708,19.3759498596,0.0109398784116,0.00133753719274,7.99397802166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.02427153897,F,F,1.67924,1.8,0.3,8.0,4.74442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src14.html,0.9997,76.827003479,,,,,,,,,,,,,,,,-1365.37671233,-9381.30136986
xmm0203362401,fullrun,28861.1152344,21581.9154239,15,X095837.63+020304.2,xmm,pn,265.801879883,396.337310791,149.656787366,2.05116253124,103.030830383,17.0658931732,0.00608392758295,0.00100773386657,5.19709373296,0.99999974274,10.8749996871,,,10.8749996871,,,0.0,,,7.48175820416,F,F,1.655622,1.8,0.3,8.0,2.28098e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src15.html,0.9997,79.9294433594,,,,,,,,,,,,,,,,-1026.77329193,-7479.51863354
xmm0203362401,fullrun,28861.1152344,21581.9154239,16,X095856.93+020138.4,xmm,pn,199.288299561,376.613189697,149.737207611,2.02733024265,100.583145142,17.066034317,0.00348507479094,0.000591315830259,5.07362729498,0.999999471726,10.8749996871,,,10.8749996871,,,0.0,,,9.1539600092,F,F,1.707332,1.8,0.3,8.0,1.78982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src16.html,0.9997,76.3981018066,,,,,,,,,,,,,,,,-7013.71900826,-7787.73829201
xmm0203362401,fullrun,28861.1152344,21581.9154239,17,X095817.12+015925.2,xmm,pn,336.488372803,347.374603271,149.571321581,1.9903283434,109.41027832,13.9027891159,0.00718120438978,0.000912517309189,5.51888662514,0.999999942095,10.8749996871,,,10.8749996871,,,0.0,,,4.49431950171,F,F,1.55076,1.8,0.3,8.0,3.21191e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src17.html,0.9997,83.5253219604,,,,,,,,,,,,,,,,3529.2173913,-1595.06521739
xmm0203362401,fullrun,28861.1152344,21581.9154239,18,X095820.63+014608.9,xmm,pn,324.388535632,162.88662069,149.585960108,1.76912709953,70.6988,17.5176996207,0.00327583373805,0.000811683811188,3.56619750652,0.999734261653,8.86397,6.11877945313,12.949835,8.86397,,,0.0,,,10.0038156199,F,F,1.435225,1.8,0.3,8.0,2.24158e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src18.html,0.9997,236.171,,,,70.6988,236.171,,,,,,,,,,,-2728.55675676,13373.9837838
xmm0203362401,fullrun,28861.1152344,21581.9154239,19,X095820.19+015926.2,xmm,pn,325.900868966,346.172774713,149.584127515,1.99059730234,383.77,22.9829066917,0.0177820364041,0.00106491618278,19.3581732233,1.0,16.8226,16.7564323242,16.8557,16.8226,,,0.0,,,3.9985137031,T,F,1.563359,1.8,0.3,8.0,4.28078e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src19.html,0.9997,144.444,,,,383.77,144.444,,,,,,,,,,,2479.98351648,-1776.26373626
xmm0203362401,fullrun,28861.1152344,21581.9154239,20,X095744.04+015824.7,xmm,pn,450.483306885,332.02557373,149.433496433,1.97353478057,99.5161056519,16.7193584442,0.00344810326433,0.000579303963428,5.01980355868,0.999999331143,10.8749996871,,,10.8749996871,,,0.0,,,11.2891501884,F,F,1.428689,1.8,0.3,8.0,1.65409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src20.html,0.9997,66.1799087524,,,,,,,,,,,,,,,,12394.8635097,2922.89693593
xmm0203362401,fullrun,28861.1152344,21581.9154239,21,X095841.41+015628.9,xmm,pn,252.77465977,305.434473563,149.672540051,1.94137133354,49.1472,22.570516166,0.00227724013555,0.00104580698989,2.47908906647,0.992943546178,4.63256,2.94165388672,6.636596875,4.63256,,,0.0,,,3.38266465637,F,F,1.605417,1.8,0.3,8.0,9.00688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src21.html,0.9997,460.281,,,,49.1472,460.281,,,,,,,,,,,-4626.87735849,-356.830188679
xmm0203362401,fullrun,28861.1152344,21581.9154239,22,X095844.25+015557.4,xmm,pn,242.986609356,298.190763218,149.684373717,1.93261809207,74.1619,23.3981601841,0.00343629980977,0.00108415633081,3.74088361979,0.999871399998,5.10405,3.75995006641,6.36908346484,5.10405,,,0.0,,,4.01578855637,F,F,1.609487,1.8,0.3,8.0,1.45184e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src22.html,0.9997,473.312,,,,74.1619,473.312,,,,,,,,,,,-5644.95104895,-34.8881118881
xmm0203362401,fullrun,28861.1152344,21581.9154239,23,X095808.46+015424.8,xmm,pn,366.338583908,276.908075862,149.5352399,1.90690088374,72.6603,20.5073962267,0.00336672329291,0.000950212544587,3.66513972915,0.999814392293,6.38730870346,4.15584945328,8.65418794174,6.38730870346,,,0.0,,,5.18312984503,F,F,1.472693,1.8,0.3,8.0,1.22647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src23.html,0.9997,347.893,,,,72.6603,347.893,,,,,,,,,,,3947.00636943,5140.64968153
xmm0203362401,fullrun,28861.1152344,21581.9154239,24,X095749.00+015308.7,xmm,pn,433.40192282,259.408790223,149.454162577,1.88575022238,98.6173,19.1643758051,0.00456944146523,0.000887983076592,4.97446589419,0.999999154797,6.60366245716,,,6.1288705599,,,76.467361957,,,10.1615102232,F,F,1.394938,1.8,0.3,8.0,2.14335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src24.html,0.9997,268.656,,,,98.6173,268.656,,,,,,,,,,,9001.63580247,8446.83950617
xmm0203362401,fullrun,28861.1152344,21581.9154239,25,X095807.54+014707.8,xmm,pn,369.496410664,176.441693341,149.531428254,1.78550427928,92.3551,21.3110323542,0.00427928295895,0.000987448853293,4.65858723676,0.999996697112,8.20147501846,,,7.5062539504,,,38.1011074085,,,10.2680090598,F,F,1.398747,1.8,0.3,8.0,2.23948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src25.html,0.9997,361.805,,,,92.3551,361.805,,,,,,,,,,,1409.14644351,13507.7112971
xmm0203362401,fullrun,28861.1152344,21581.9154239,26,X095804.55+015215.0,xmm,pn,379.790108046,247.052151724,149.518979121,1.87082419755,104.523,24.2135499256,0.00484310136814,0.00112194136001,5.27236193506,0.999999798383,5.68915,4.28199994233,7.69040013765,3.84563,3.08175280665,4.95651541993,129.074922888,2.6172052666,204.012829626,6.97281305255,F,T,1.438908,1.8,0.3,8.0,2.58771e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src26.html,0.9997,481.773,,,,104.523,481.773,,,,,,,,,,,4213.21472393,7970.61349693
xmm0203362401,fullrun,28861.1152344,21581.9154239,27,X095809.83+021057.3,xmm,pn,361.588378906,504.603820801,149.540965467,2.18259215625,111.629066467,17.2915058136,0.00386780155794,0.000599128123538,5.63080700791,0.999999965314,10.8749996871,,,10.8749996871,,,0.0,,,15.6326169038,F,F,1.637085,1.8,0.3,8.0,2.87324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0203362401_pi300-10000_pass1_cl_src27.html,0.9997,57.7532348633,,,,,,,,,,,,,,,,9872.95471698,-13717.3433962
xmm0203362401,fullrun,30669.8828125,28813.7614913,12,X095820.94+020213.3,xmm,mos2,323.311248779,384.414031982,149.587252718,2.03701945521,54.1086730957,11.0262050629,0.00229709409177,0.000468099256977,4.03731289659,0.999941641984,10.8749996871,,,10.8749996871,,,0.0,,,6.48898464806,F,F,1.590764,1.8,0.3,8.0,3.13144e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0203362401_pi300-10000_pass1_cl_src12.html,0.9997,27.0229301453,,,,,,,,,,,,,,,,-3164.13297872,4821.09042553