fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412990101,fullrun,59167.8320312,59099.039183,1,X084923.89-453523.2,xmm,pn,305.337280273,265.297485352,132.349536044,-45.5897659305,11972.9560547,962.386169434,0.358803123236,0.028840592131,98.2670826394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45413199941,F,F,1.096731,1.8,0.3,8.0,9.22343e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src1.html,0.9997,1444.63793945,,,,,,,,,,,,,,,,-791.676734049,-1469.0922996
xmm0412990101,fullrun,59167.8320312,59099.039183,2,X084953.99-453510.3,xmm,pn,232.698379517,275.206726074,132.474954908,-45.5862081053,3549.10913086,242.480194092,0.0599837615984,0.00409817608263,29.1290303469,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.0548517223,F,F,1.026517,1.8,0.3,8.0,1.49603e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src2.html,0.9997,1267.44067383,,,,,,,,,,,,,,,,4969.21157933,888.865019127
xmm0412990101,fullrun,59167.8320312,59099.039183,3,X084928.64-453747.3,xmm,pn,293.873382568,236.88923645,132.369336438,-45.629794794,3055.72998047,249.853637695,0.051645123297,0.00422279521013,25.0796602897,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.47444418203,F,F,1.111309,1.8,0.3,8.0,1.30884e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src3.html,0.9997,1415.94055176,,,,,,,,,,,,,,,,581.031905694,-3595.83382641
xmm0412990101,fullrun,59167.8320312,59099.039183,4,X084927.30-453839.3,xmm,pn,297.09854126,224.860687256,132.36376416,-45.6442477652,3197.79614258,240.297988892,0.0540461942376,0.00406129446765,26.2456569933,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.33514792577,F,F,1.123467,1.8,0.3,8.0,1.44508e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src4.html,0.9997,1346.46875,,,,,,,,,,,,,,,,532.682001997,-4667.71395407
xmm0412990101,fullrun,60718.578125,60710.673766,2,X085002.55-454142.3,xmm,mos1,212.213056782,184.165990805,132.510620984,-45.6950909821,677.403,47.4511643693,0.0111578902723,0.000781595129229,10.0768360877,1.0,5.92933,5.38872989063,6.496517,5.92933,,,0.0,,,10.3873330813,F,F,1.076108,1.8,0.3,8.0,1.04699e-13,1.0,powerlaw,1.0697e+22,1.02316465469e+22,1.11890973069e+22,9.9892,9.04629786287,10.0,117.943,58,,dsxf,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src2.html,0.9997,1574.21,,,,677.403,1574.21,,,,,,,,,,,6468.21005917,8282.81755424
xmm0412990101,fullrun,60718.4414062,60684.5981646,1,X085002.68-454141.6,xmm,mos2,211.895309448,184.379135132,132.511163162,-45.6948906518,659.888793945,34.082988739,0.0215016677976,0.0011105525773,10.4055948256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3800572827,F,F,1.075785,1.8,0.3,8.0,4.1319e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src1.html,0.9997,151.474304199,,,,,,,,,,,,,,,,-8419.94917681,6210.19112384
xmm0412990101,fullrun,59167.8320312,59099.039183,5,X084854.39-453847.6,xmm,pn,376.442108154,223.03112793,132.226622488,-45.6465640646,1153.00415039,226.599655151,0.0194870102691,0.00382977789404,9.46318967618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.86577989588,F,F,1.199258,1.8,0.3,8.0,7.40257e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src5.html,0.9997,1313.59643555,,,,,,,,,,,,,,,,-6063.99107977,-6503.04627218
xmm0412990101,fullrun,60718.4414062,60684.5981646,4,X084956.34-453144.3,xmm,mos2,226.94466046,321.671165517,132.48477064,-45.5289698704,243.251,59.5510789155,0.00400844571641,0.000981320805203,3.8357544031,0.999925863221,3.88633,3.09293080661,4.86067948689,2.76569,2.33031792947,3.41270637478,83.18285,54.7935105118,109.922898012,5.44728718646,F,F,0.984869,1.8,0.3,8.0,1.98372e-13,1.0,powerlaw,7.63462e+12,0.0,4.28583320412e+20,0.484395,0.297963196001,0.671413574686,69.8701,39,,dscxf,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src4.html,0.9997,3303.08,,,,243.251,3303.08,,,,,,,,,,,-4391.68297872,-5039.75319149
xmm0412990101,fullrun,59167.8320312,59099.039183,6,X084844.82-453920.4,xmm,pn,399.501739502,219.010528564,132.186736546,-45.6556690531,684.209411621,52.4886856079,0.011563874966,0.000887115241609,5.61559421812,0.999999987637,10.8749996871,,,10.8749996871,,,0.0,,,9.3191848125,F,F,1.226635,1.8,0.3,8.0,6.27173e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src6.html,0.9997,1012.42352295,,,,,,,,,,,,,,,,-8058.22455639,-7356.01794819
xmm0412990101,fullrun,59167.8320312,59099.039183,7,X084938.34-453941.1,xmm,pn,270.499969482,211.469329834,132.409751456,-45.6614229,2331.96850586,370.400848389,0.0394127759257,0.00626017272685,19.1394456666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.62246900956,F,F,1.109432,1.8,0.3,8.0,2.65121e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src7.html,0.9997,1095.30444336,,,,,,,,,,,,,,,,3113.67458714,-5254.99878057
xmm0412990101,fullrun,59167.8320312,59099.039183,8,X085002.43-454139.5,xmm,pn,212.499969482,184.546646118,132.51011555,-45.6942940763,1564.50061035,183.588592529,0.0264417430324,0.00310284467466,12.8405140773,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3439212994,F,F,1.075973,1.8,0.3,8.0,3.69822e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src8.html,0.9997,625.563842773,,,,,,,,,,,,,,,,8548.1113712,-6314.78243193
xmm0412990101,fullrun,59167.8320312,59099.039183,9,X085001.83-453248.8,xmm,pn,213.716804598,306.821402299,132.50763309,-45.5468864527,733.766,105.569721038,0.0124158731843,0.00178631916511,6.02232596785,0.999999998822,18.7641,18.6634514352,18.8152,18.7641,,,0.0,,,5.56922771131,T,F,0.989747,1.8,0.3,8.0,2.02189e-14,1.0,powerlaw,6.49853e+20,2.07741075655e+20,1.2143159987e+21,3.53098,3.06429720596,4.12475910132,644.784,446,,dcsxf,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src9.html,0.9997,10411.2,,,,733.766,10411.2,,,,,,,,,,,5969.38482164,3932.87388078
xmm0412990101,fullrun,59167.8320312,59099.039183,10,X084955.94-453333.9,xmm,pn,227.947143555,294.630828857,132.483100347,-45.5594116948,1011.06329346,77.0584411621,0.0170880571207,0.00130237053677,8.29822140481,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.11794131785,F,F,1.005131,1.8,0.3,8.0,4.38419e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src10.html,0.9997,1062.50231934,,,,,,,,,,,,,,,,4954.18717588,2597.68928869
xmm0412990101,fullrun,60718.578125,60710.673766,8,X084956.43-453143.8,xmm,mos1,226.734602299,321.79502092,132.485132616,-45.52881984,354.732,55.9912671762,0.00584299793375,0.000922264860285,5.27688277003,0.999999904847,5.93757,4.61295825016,7.82106202411,4.04285,3.49961381448,4.92029551663,136.178,106.674278737,155.847298268,5.46073904474,F,F,0.984655,1.8,0.3,8.0,9.02123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src8.html,0.9997,2780.29,,,,354.732,2780.29,,,,,,,,,,,-4855.67028494,4216.30393487
xmm0412990101,fullrun,60718.4414062,60684.5981646,14,X084857.06-453822.2,xmm,mos2,370.00737931,230.19437931,132.237767429,-45.6395038616,1497.03,56.9340846945,0.0246690700868,0.000938198249638,23.6062314813,1.0,20.4341,20.3542172243,40.8682,20.4341,,,0.0,,,6.97245160111,T,F,1.18547,1.8,0.3,8.0,3.35306e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src14.html,0.9997,1744.46,,,,1497.03,1744.46,,,,,,,,,,,5706.94187716,5526.04645551
xmm0412990101,fullrun,59167.8320312,59099.039183,11,X084838.22-453402.0,xmm,pn,415.596099854,290.661590576,132.159232485,-45.5672145031,567.905700684,134.168029785,0.00959821715935,0.0022675840094,4.66104077937,0.999998225431,10.8749996871,,,10.8749996871,,,0.0,,,8.5127355361,F,F,1.185799,1.8,0.3,8.0,5.18259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src11.html,0.9997,726.041320801,,,,,,,,,,,,,,,,-10782.5246568,-1704.52669039
xmm0412990101,fullrun,59167.8320312,59099.039183,12,X084945.29-453455.8,xmm,pn,253.681594849,279.129150391,132.438719758,-45.5821528527,1062.48022461,89.1408004761,0.0179570585593,0.0015065754045,8.72022176959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.53381498108,F,F,1.043577,1.8,0.3,8.0,7.63744e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src12.html,0.9997,1398.875,,,,,,,,,,,,,,,,2995.03554915,786.739626494
xmm0412990101,fullrun,59167.8320312,59099.039183,13,X084921.65-453527.3,xmm,pn,310.747650146,266.336517334,132.340193493,-45.5909102977,1152.65002441,76.9401473999,0.0194810251592,0.00130037124496,9.46028321545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.49254939618,F,F,1.102521,1.8,0.3,8.0,5.5336e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src13.html,0.9997,1417.68212891,,,,,,,,,,,,,,,,-1230.69300684,-1523.22722219
xmm0412990101,fullrun,59167.8320312,59099.039183,14,X084939.43-453543.2,xmm,pn,267.845218391,266.803305517,132.414286169,-45.595322686,2785.58,121.327573123,0.0471341340813,0.00205295489606,22.8624258544,1.0,15.3172,14.3474542034,15.8022,15.3172,,,0.0,,,2.94506122769,T,F,1.07396,1.8,0.3,8.0,1.04373e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src14.html,0.9997,11934.8,,,,2785.58,11934.8,,,,,,,,,,,1980.66082471,-514.314088196
xmm0412990101,fullrun,59167.8320312,59099.039183,15,X084930.48-453649.8,xmm,pn,289.438110352,250.043457031,132.376995895,-45.6138417279,1632.00952148,90.2790298462,0.0275827162405,0.00152581270509,13.3945880853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.56865606236,F,F,1.097071,1.8,0.3,8.0,6.67901e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src15.html,0.9997,1480.66345215,,,,,,,,,,,,,,,,740.185334936,-2437.68934543
xmm0412990101,fullrun,59167.8320312,59099.039183,16,X084900.42-454554.9,xmm,pn,361.77935791,128.394683838,132.251734257,-45.765262981,621.915161133,324.25769043,0.0105110351315,0.00548030372751,5.10431912175,0.999999804817,21.7499993742,,,21.7499993742,,,0.0,,,13.1556223613,T,F,1.260565,1.8,0.3,8.0,6.30935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src16.html,0.9997,2706.75292969,,,,,,,,,,,,,,,,-2995.83520717,-14190.3729853
xmm0412990101,fullrun,59167.8320312,59099.039183,17,X084949.37-453207.3,xmm,pn,243.800445557,318.066741943,132.45570078,-45.5353599062,1160.00744629,156.345306396,0.0196053735022,0.00264240383717,9.52066866914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.20903767627,F,T,1.004748,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src17.html,0.9997,924.55279541,,,,,,,,,,,,,,,,3084.36164508,4177.35904628
xmm0412990101,fullrun,60718.4414062,60684.5981646,8,X084859.20-453711.5,xmm,mos2,364.883011494,246.462206897,132.246663721,-45.6198561962,1358.43,67.2172596883,0.0223850396392,0.00110764707976,21.420688317,1.0,18.5429,18.5029391217,37.0858,18.5429,,,0.0,,,6.1359818697,T,F,1.171966,1.8,0.3,8.0,2.74083e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src8.html,0.9997,3159.73,,,,1358.43,3159.73,,,,,,,,,,,5439.06145841,4218.88945925
xmm0412990101,fullrun,60718.578125,60710.673766,57,X084902.63-453701.0,xmm,mos1,356.622804598,248.890045977,132.260939561,-45.6169359669,2666.84,101.98092959,0.0439269631987,0.001679783017,39.6710813979,1.0,34.6678,34.6278391217,69.3356,34.6678,,,0.0,,,5.63916063444,T,F,1.162066,1.8,0.3,8.0,4.69067e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src57.html,0.9997,7733.27,,,,2666.84,7733.27,,,,,,,,,,,4132.2320663,-4841.26639479
xmm0412990101,fullrun,60718.578125,60710.673766,63,X084856.79-453748.8,xmm,mos1,370.678606897,237.870574713,132.236628017,-45.6302272431,2334.92,57.6398646771,0.0384597375024,0.000949417566836,34.7335428363,1.0,20.0016,19.9707615122,20.017,20.0016,,,0.0,,,6.84039572251,T,F,1.184089,1.8,0.3,8.0,4.98378e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src63.html,0.9997,987.434,,,,2334.92,987.434,,,,,,,,,,,5308.61280863,-5965.04212783
xmm0412990101,fullrun,60718.4414062,60684.5981646,6,X084901.03-453700.6,xmm,mos2,360.465310345,248.971211494,132.254301688,-45.6168318833,2489.78,102.077960403,0.0410281392513,0.00168210395051,39.2606180354,1.0,37.0858,36.4671805,74.1716,16.0664,14.8580850421,17.7294189093,228.961,225.496634579,232.783753553,5.6857921404,A,F,1.164332,1.8,0.3,8.0,4.93428e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src6.html,0.9997,7930.13,,,,2489.78,7930.13,,,,,,,,,,,5009.28896555,4027.07258289
xmm0412990101,fullrun,60718.578125,60710.673766,61,X084900.89-453724.0,xmm,mos1,360.791448276,243.58245977,132.253725771,-45.6233427397,486.836,72.9368631078,0.00801895559059,0.00120138499655,7.24202073743,0.999999999999,19.396,19.3560391217,38.792,19.396,,,0.0,,,5.97089342988,T,F,1.169364,1.8,0.3,8.0,9.31535e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src61.html,0.9997,4832.95,,,,486.836,4832.95,,,,,,,,,,,4563.63311688,-5480.82887701
xmm0412990101,fullrun,60718.4414062,60684.5981646,2,X084856.09-453741.3,xmm,mos2,372.368377686,240.0,132.233705703,-45.6281416666,483.300048828,36.9051246643,0.00795969128381,0.000607807509705,7.62101816769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.83223100574,F,F,1.18379,1.8,0.3,8.0,1.30783e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src2.html,0.9997,227.038482666,,,,,,,,,,,,,,,,6136.88485804,4841.98067823
xmm0412990101,fullrun,60718.4414062,60684.5981646,41,X084930.74-453705.3,xmm,mos2,288.813110352,247.038223267,132.378076822,-45.6181414521,268.242431641,26.6515445709,0.00771181564778,0.000766216544434,4.22983703361,0.999985433039,10.8749996871,,,10.8749996871,,,0.0,,,3.79115039173,F,F,1.099204,1.8,0.3,8.0,7.68796e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src41.html,0.9997,417.398406982,,,,,,,,,,,,,,,,-672.111217949,2522.47211538
xmm0412990101,fullrun,60718.578125,60710.673766,67,X084856.92-453825.4,xmm,mos1,370.355632184,229.449954023,132.237163604,-45.6404027267,823.561,106.655337419,0.0135653381124,0.00175678026714,12.2510369828,1.0,15.0435,13.967461641,16.694425767,15.0435,,,0.0,,,7.15986900007,F,F,1.188942,1.8,0.3,8.0,1.88561e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src67.html,0.9997,10551.8,,,,823.561,10551.8,,,,,,,,,,,5826.66260837,-5930.31857591
xmm0412990101,fullrun,60718.578125,60710.673766,66,X084858.97-453750.7,xmm,mos1,365.42045977,237.438344828,132.245712732,-45.6307590611,1080.7,104.022689833,0.0178008616464,0.00171342047728,16.0761566748,1.0,19.6876,18.58391875,20.79128125,19.6876,,,0.0,,,6.53884816769,T,F,1.178563,1.8,0.3,8.0,2.12405e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src66.html,0.9997,9740.02,,,,1080.7,9740.02,,,,,,,,,,,5175.86730596,-5556.24175722
xmm0412990101,fullrun,60718.4414062,60684.5981646,37,X084904.75-453620.2,xmm,mos2,351.517788506,258.27836092,132.26977719,-45.6055991842,573.345,66.2464716042,0.00944795381402,0.00109165267694,9.04091086262,1.0,14.9144,9.08284276486,17.8302,14.9144,,,0.0,,,4.97310493462,F,F,1.152643,1.8,0.3,8.0,1.20722e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src37.html,0.9997,3815.25,,,,573.345,3815.25,,,,,,,,,,,4794.91543691,2915.70966672
xmm0412990101,fullrun,60718.578125,60710.673766,37,X084913.87-453522.2,xmm,mos1,329.519701149,271.615494253,132.307787479,-45.5895075613,211.584,70.5242086095,0.00348512666009,0.00116164643644,3.14745769768,0.999108129098,16.5476,16.5017464894,16.5637,16.5476,,,0.0,,,3.1305076312,T,F,1.123465,1.8,0.3,8.0,3.52342e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src37.html,0.9997,4762.08,,,,211.584,4762.08,,,,,,,,,,,1585.52030162,-3359.23100348
xmm0412990101,fullrun,60718.578125,60710.673766,52,X084902.45-453631.5,xmm,mos1,357.054850575,255.656390805,132.260207948,-45.6087593339,261.96,68.0652627998,0.00431489349265,0.00112114200462,3.89683538682,0.999942200606,12.409,8.82421102443,17.1715564828,12.409,,,0.0,,,5.03784950143,F,F,1.153255,1.8,0.3,8.0,5.23082e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src52.html,0.9997,4370.92,,,,261.96,4370.92,,,,,,,,,,,3469.14357749,-5350.76220807
xmm0412990101,fullrun,60718.578125,60710.673766,60,X084857.87-453706.1,xmm,mos1,368.087788506,247.697655172,132.241130272,-45.6183576769,1915.93,58.3346380806,0.0315583874965,0.000960863451701,28.5007780679,1.0,19.039,18.7832672583,19.1719502786,19.039,,,0.0,,,6.44726152406,T,F,1.177206,1.8,0.3,8.0,3.87341e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src60.html,0.9997,1487.0,,,,1915.93,1487.0,,,,,,,,,,,4483.44048351,-5829.8203829
xmm0412990101,fullrun,59167.8320312,59099.039183,19,X085001.26-452400.2,xmm,pn,214.864486694,428.544708252,132.50527022,-45.4000556512,372.697662354,103.309272766,0.00629899135322,0.00174603782528,3.05888636179,0.998833415282,10.8749996871,,,10.8749996871,,,0.0,,,11.2111354315,F,F,0.89214,1.8,0.3,8.0,5.79811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0412990101_pi300-10000_pass1_cl_src19.html,0.9997,388.941741943,,,,,,,,,,,,,,,,3205.46159754,14046.2642089
xmm0412990101,fullrun,60718.4414062,60684.5981646,12,X084855.93-453841.0,xmm,mos2,372.741533696,225.873367169,132.233030218,-45.6447198659,292.749,55.8420003223,0.00482411203835,0.000920201490015,4.6162739958,0.999997509285,16.1192525202,,,6.28392680875,,,359.139174908,,,7.57698267675,A,F,1.195658,1.8,0.3,8.0,9.36511e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src12.html,0.9997,2825.58,,,,292.749,2825.58,,,,,,,,,,,5875.73120301,5958.84962406
xmm0412990101,fullrun,60718.578125,60710.673766,59,X084928.93-453655.8,xmm,mos1,293.18922069,250.113494253,132.370523477,-45.6155013519,728.961,72.5944970366,0.0120071311356,0.00119574523965,10.8437968408,1.0,16.2821,16.2421391217,32.5642,16.2821,,,0.0,,,3.42494510748,T,F,1.098041,1.8,0.3,8.0,1.12605e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src59.html,0.9997,4541.0,,,,728.961,4541.0,,,,,,,,,,,2611.90139648,119.859987857
xmm0412990101,fullrun,60718.578125,60710.673766,44,X084915.99-453549.3,xmm,mos1,324.396148682,262.099090576,132.31662119,-45.5970192653,266.767883301,35.640007019,0.00612828694284,0.00081873498857,3.96835596165,0.999957218171,10.8749996871,,,10.8749996871,,,0.0,,,3.23768808232,F,F,1.119164,1.8,0.3,8.0,6.49273e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src44.html,0.9997,377.777313232,,,,,,,,,,,,,,,,2219.54096489,-2823.5418213
xmm0412990101,fullrun,60718.4414062,60684.5981646,42,X084900.93-453748.4,xmm,mos2,360.705287356,237.974505747,132.253861627,-45.6301191374,7292.66,110.263049114,0.120173205052,0.00181698639603,114.995838477,1.0,40.8682,40.2730931885,81.7364,40.8682,,,0.0,,,6.09235599575,T,F,1.171022,1.8,0.3,8.0,1.415e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src42.html,0.9997,4865.28,,,,7292.66,4865.28,,,,,,,,,,,4744.00594572,4628.54466551
xmm0412990101,fullrun,60718.578125,60710.673766,54,X084905.75-453622.3,xmm,mos1,349.100068966,257.792827586,132.273952145,-45.606189135,379.576,98.3771619839,0.00625220492214,0.00162042430602,5.64645437772,0.999999987327,16.0948,,,16.0948,,,356.371,,,4.88442365889,T,F,1.151101,1.8,0.3,8.0,6.89739e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src54.html,0.9997,9298.49,,,,379.576,9298.49,,,,,,,,,,,3110.82887701,-4739.66252349
xmm0412990101,fullrun,60718.4414062,60684.5981646,35,X084906.56-453621.7,xmm,mos2,347.152735632,257.92268046,132.277315818,-45.606034749,437.492,71.2561716625,0.00720928188539,0.00117420621997,6.89868434382,0.999999999994,17.263,17.2230391217,34.526,17.263,,,0.0,,,4.40586722919,T,F,1.142523,1.8,0.3,8.0,8.74399e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src35.html,0.9997,4639.95,,,,437.492,4639.95,,,,,,,,,,,4437.49082569,2848.57774641
xmm0412990101,fullrun,60718.578125,60710.673766,49,X084907.74-453625.4,xmm,mos1,344.279174805,257.068023682,132.282270441,-45.6070586736,274.258850098,33.1778335571,0.00577632337809,0.000698777439538,4.07978925106,0.999973835421,10.8749996871,,,10.8749996871,,,0.0,,,4.47677904799,F,F,1.144137,1.8,0.3,8.0,6.73738e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src49.html,0.9997,334.059112549,,,,,,,,,,,,,,,,3049.68175694,-4372.95149555
xmm0412990101,fullrun,60718.578125,60710.673766,1,X084852.67-453912.7,xmm,mos1,380.569908046,218.580436782,132.219477445,-45.6535161388,1212.21,56.0679944353,0.0199670378013,0.000923529557035,18.0324584832,1.0,20.2465,19.8732598742,20.4332112305,20.2465,,,0.0,,,8.48337767253,T,F,1.210171,1.8,0.3,8.0,3.11974e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src1.html,0.9997,1931.41,,,,1212.21,1931.41,,,,,,,,,,,7021.95980493,-6571.50266554
xmm0412990101,fullrun,60718.4414062,60684.5981646,40,X084906.64-453657.9,xmm,mos2,346.932128906,250.045791626,132.277674714,-45.6160715818,267.333099365,33.041305542,0.0057604117319,0.000711963977665,4.21549803694,0.999985433039,10.8749996871,,,10.8749996871,,,0.0,,,4.96690423175,F,F,1.152321,1.8,0.3,8.0,7.73811e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src40.html,0.9997,328.876159668,,,,,,,,,,,,,,,,4324.19079498,3440.42036262
xmm0412990101,fullrun,60718.578125,60710.673766,64,X084928.17-453725.4,xmm,mos1,295.008712644,243.300482759,132.367381184,-45.623733945,2912.72,103.721453904,0.0479770106767,0.00170845302719,43.3287157119,1.0,32.5218,32.4370414062,32.5642,32.5218,,,0.0,,,4.0513698547,T,F,1.105145,1.8,0.3,8.0,4.16698e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src64.html,0.9997,7845.42,,,,2912.72,7845.42,,,,,,,,,,,2873.10436758,-125.782077414
xmm0412990101,fullrun,60718.4414062,60684.5981646,34,X084914.28-453558.7,xmm,mos2,328.510498047,263.983795166,132.309513574,-45.5996423754,288.235900879,35.3671875,0.00548810930923,0.000673403206747,4.54510824591,0.999996414372,10.8749996871,,,10.8749996871,,,0.0,,,3.31558635096,F,F,1.124676,1.8,0.3,8.0,5.72618e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412990101_pi300-10000_pass1_cl_src34.html,0.9997,376.562957764,,,,,,,,,,,,,,,,3029.46678728,1897.21142414
xmm0412990101,fullrun,60718.578125,60710.673766,43,X084911.50-453600.5,xmm,mos1,335.219573975,262.928955078,132.297926385,-45.6001261374,263.462188721,33.1442337036,0.00528797321022,0.000665240862872,3.91918147845,0.999948723747,10.8749996871,,,10.8749996871,,,0.0,,,3.70657229867,F,F,1.131266,1.8,0.3,8.0,5.84814e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src43.html,0.9997,353.808837891,,,,,,,,,,,,,,,,2394.866704,-3714.95239429
xmm0412990101,fullrun,60718.578125,60710.673766,50,X084912.49-453618.7,xmm,mos1,332.829425287,258.634298851,132.302056,-45.6051903441,1582.55,104.790839294,0.0260671159641,0.00172607182071,23.5415210009,1.0,34.9164,34.8764391217,69.8328,34.9164,,,0.0,,,4.0939991988,T,F,1.137742,1.8,0.3,8.0,2.39085e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0412990101_pi300-10000_pass1_cl_src50.html,0.9997,9398.57,,,,1582.55,9398.57,,,,,,,,,,,2777.61485903,-3030.78559776