fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109490301,fullrun,31760.7792969,31755.5283495,1,X165410.21-414930.2,xmm,pn,308.423650575,319.597018391,253.542556053,-41.8250691213,11693.1,129.033329028,0.368222660042,0.00406333612547,309.047953636,1.0,5.85887,5.75868057444,5.9383366129,5.85887,,,0.0,,,1.7102990707,F,F,1.183429,1.8,0.3,8.0,6.68615e-13,1.0,powerlaw,8.23391e+21,7.79529080567e+21,8.69754923745e+21,6.89188,6.60969947594,7.19154898362,1858.77,419,,dsxf,fullrun_pn_xmm0109490301_pi300-10000_pass1_cl_src1.html,0.9998,4956.5,,,,11693.1,4956.5,,,,,,,,,,,16.7913973938,-196.864233499
xmm0109490301,fullrun,31760.7792969,31755.5283495,2,X165401.71-414809.6,xmm,pn,330.282988506,338.126367816,253.507128705,-41.802669073,210.673,55.1330481653,0.00663422590545,0.00173617452823,5.56807514999,0.99999997488,4.8966,3.98312756183,5.6677424375,4.8966,,,0.0,,,3.57843116474,F,T,1.214844,1.8,0.3,8.0,2.88042e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0109490301_pi300-10000_pass1_cl_src2.html,0.9998,2828.98,,,,210.673,2828.98,,,,,,,,,,,2081.02582496,-1440.12517934
xmm0109490301,fullrun,34369.7734375,34358.3680341,1,X165410.17-414930.3,xmm,mos2,308.519897461,319.698944092,253.542393271,-41.8250950726,5597.66650391,88.8871383667,0.167717307806,0.00266323680989,276.762866555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70606168532,F,F,1.183304,1.8,0.3,8.0,1.91469e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src1.html,0.9998,47.7160797119,,,,,,,,,,,,,,,,206.217209363,37.0604158494
xmm0109490301,fullrun,34372.4453125,34350.5118269,1,X165410.24-414930.6,xmm,mos1,308.365928736,319.514721839,253.542649604,-41.8251685874,3768.41,74.1639400248,0.109704714643,0.00215903627185,176.161065655,1.0,5.40659,5.22001742773,5.5284333125,5.40659,,,0.0,,,1.68117788952,F,F,1.183364,1.8,0.3,8.0,7.62931e-13,1.0,powerlaw,7.18947e+21,6.51672216555e+21,7.94641186095e+21,6.23596,5.82296516779,6.70578516521,559.373,130,,dspxf,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src1.html,0.9998,1731.88,,,,3768.41,1731.88,,,,,,,,,,,297.1390082,-282.754588052
xmm0109490301,fullrun,31760.7792969,31755.5283495,3,X165411.79-415058.3,xmm,pn,304.38268679,299.362333207,253.549104866,-41.8495200912,2163.17,73.2349643272,0.0681195652996,0.00230621446058,57.1724574207,1.0,5.99447226281,,,5.31938067139,,,60.0479700378,,,0.434350503925,F,F,1.164147,1.8,0.3,8.0,2.54499e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0109490301_pi300-10000_pass1_cl_src3.html,0.9998,3200.19,,,,2163.17,3200.19,,,,,,,,,,,-551.319774989,1447.34292514
xmm0109490301,fullrun,31760.7792969,31755.5283495,4,X165403.71-414730.2,xmm,pn,325.146593563,347.182154023,253.515461947,-41.7917301045,3190.83,75.1789199178,0.100481224634,0.00236743102578,84.3334515141,1.0,5.47772,5.28566748761,5.68473353096,4.86351,4.66419831666,5.0603372234,342.6809,329.803222853,355.168457228,4.03138809021,F,F,1.22014,1.8,0.3,8.0,3.8581e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109490301_pi300-10000_pass1_cl_src4.html,0.9998,2461.04,,,,3190.83,2461.04,,,,,,,,,,,1802.67467205,-2418.94106963
xmm0109490301,fullrun,34369.7734375,34358.3680341,2,X165402.03-414823.6,xmm,mos2,329.452073563,334.907763218,253.508472505,-41.8065588025,1485.88,52.1636846858,0.0432465646446,0.00151822499924,73.4656857227,1.0,5.11114,4.86689844348,5.334646125,5.11114,,,0.0,,,3.48469070278,F,T,1.214858,1.8,0.3,8.0,3.00833e-13,1.0,powerlaw,8.43938e+21,7.15124741134e+21,9.96195960507e+21,7.07996,6.26575894312,8.04754887046,280.206,97,,dsxf,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src2.html,0.9998,1235.17,,,,1485.88,1235.17,,,,,,,,,,,-1877.38694336,1201.85214008
xmm0109490301,fullrun,34372.4453125,34350.5118269,2,X165402.00-414823.6,xmm,mos1,329.545763218,334.902508046,253.508320625,-41.8065651157,1355.46,50.9170894691,0.039459630389,0.00148227873263,63.3634020854,1.0,4.86272,4.60784246313,5.13919732813,4.86272,,,0.0,,,3.48433117525,F,T,1.214789,1.8,0.3,8.0,4.86401e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src2.html,0.9998,1237.09,,,,1355.46,1237.09,,,,,,,,,,,1405.18010999,1721.09853346
xmm0109490301,fullrun,34369.7734375,34358.3680341,4,X165403.76-414730.1,xmm,mos2,325.018282299,347.212468966,253.515669948,-41.7916935652,1020.37,43.8392632237,0.0296978427175,0.00127594063337,50.4496875527,1.0,4.73835,4.47778864258,4.98358421875,4.73835,,,0.0,,,4.02743307233,F,F,1.220027,1.8,0.3,8.0,4.2526e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src4.html,0.9998,901.511,,,,1020.37,901.511,,,,,,,,,,,-1616.86418962,2283.92953235
xmm0109490301,fullrun,34372.4453125,34350.5118269,4,X165403.73-414730.4,xmm,mos1,325.108252874,347.146301149,253.515524088,-41.7917734564,1063.02,43.5935201607,0.0309461684978,0.0012690752952,49.6927712251,1.0,4.88972,4.63310584473,5.12433865625,4.88972,,,0.0,,,4.0281199064,F,F,1.220002,1.8,0.3,8.0,3.87547e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src4.html,0.9998,837.375,,,,1063.02,837.375,,,,,,,,,,,2498.56378345,1469.64965775
xmm0109490301,fullrun,34369.7734375,34358.3680341,3,X165411.81-415058.6,xmm,mos2,304.323533333,299.279448276,253.54920079,-41.8496202528,695.433,40.4545918284,0.0202405749282,0.00117743074759,34.3839759733,1.0,4.606,4.39334389526,4.84852079873,4.606,,,0.0,,,0.428781640142,F,F,1.164038,1.8,0.3,8.0,3.35101e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src3.html,0.9998,941.141,,,,695.433,941.141,,,,,,,,,,,673.380510441,-1618.73433875
xmm0109490301,fullrun,34372.4453125,34350.5118269,3,X165411.77-415058.6,xmm,mos1,304.420370115,299.277618391,253.549043714,-41.8496224522,687.942,43.3253043844,0.020027136377,0.00126127170529,32.1590792479,1.0,4.92301,4.67487541525,5.20817975794,4.92301,,,0.0,,,0.432571503582,F,F,1.164054,1.8,0.3,8.0,3.01241e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src3.html,0.9998,1189.14,,,,687.942,1189.14,,,,,,,,,,,-1396.27476415,-842.724056604
xmm0109490301,fullrun,34369.7734375,34358.3680341,68,X165419.99-415010.2,xmm,mos2,283.295816092,310.406496552,253.58330567,-41.836172855,447.843,36.3776304891,0.0130344718572,0.00105877104441,22.1424967636,1.0,4.67382,4.2641551048,5.2839988548,4.67382,,,0.0,,,1.38419802127,F,T,1.152911,1.8,0.3,8.0,1.9428e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src68.html,0.9998,875.489,,,,447.843,875.489,,,,,,,,,,,2373.68070175,-437.389473684
xmm0109490301,fullrun,34372.4453125,34350.5118269,5,X165420.01-415009.9,xmm,mos1,283.262947126,310.488875862,253.583358937,-41.836073317,415.703,35.5725315377,0.0121017985355,0.00103557494189,19.4327802643,1.0,4.37583,4.00971651514,4.74314225336,4.37583,,,0.0,,,1.39320718615,F,F,1.152885,1.8,0.3,8.0,1.97438e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src5.html,0.9998,849.702,,,,415.703,849.702,,,,,,,,,,,-202.581081081,-2543.25675676
xmm0109490301,fullrun,34369.7734375,34358.3680341,67,X165414.35-415011.5,xmm,mos2,297.792691954,310.104234483,253.559794567,-41.8365406793,418.731,44.0079651881,0.0121871717872,0.00128085246078,20.7031254532,1.0,6.77786,5.33852314453,8.8479175,6.77786,,,0.0,,,0.845613894075,F,F,1.166835,1.8,0.3,8.0,1.68099e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src67.html,0.9998,1517.97,,,,418.731,1517.97,,,,,,,,,,,1124.63559322,-636.831719128
xmm0109490301,fullrun,34372.4453125,34350.5118269,30,X165414.21-415009.3,xmm,mos1,298.142578125,310.084320068,253.55922041,-41.8359177131,541.096984863,31.097448349,0.0164806302637,0.000947160238866,25.2945463673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.844716844835,T,F,1.166748,1.8,0.3,8.0,1.99255e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src30.html,0.9998,43.0871925354,,,,,,,,,,,,,,,,-447.825070822,-1212.76983003
xmm0109490301,fullrun,34369.7734375,34358.3680341,64,X165426.17-414956.3,xmm,mos2,267.43125977,313.608248276,253.609031782,-41.8322957229,246.1,32.9256738731,0.00716274491112,0.000958302328241,12.1678098207,1.0,4.2379,3.65252748047,4.744168125,4.2379,,,0.0,,,2.49675205001,F,F,1.14051,1.8,0.3,8.0,1.25204e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src64.html,0.9998,838.0,,,,246.1,838.0,,,,,,,,,,,3710.85217391,10.6898550725
xmm0109490301,fullrun,34372.4453125,34350.5118269,35,X165431.94-415107.4,xmm,mos1,252.614850575,297.238965517,253.633082611,-41.8520622851,253.643,25.8473016,0.00738396673579,0.000752457648049,11.8569957027,1.0,4.18086,3.79590136404,4.61309504424,4.18086,,,0.0,,,3.32642716411,F,F,1.113925,1.8,0.3,8.0,1.49039e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src35.html,0.9998,414.44,,,,253.643,414.44,,,,,,,,,,,-1005.80677966,-5335.87118644
xmm0109490301,fullrun,34369.7734375,34358.3680341,77,X165432.00-415107.6,xmm,mos2,252.460071264,297.187512644,253.633333777,-41.8521242948,273.561,26.906672035,0.0079619970521,0.000783119097476,13.5255514927,1.0,4.46355,3.9060341273,4.8193806746,4.46355,,,0.0,,,3.33323970578,F,T,1.11378,1.8,0.3,8.0,1.68849e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src77.html,0.9998,450.408,,,,273.561,450.408,,,,,,,,,,,5173.80120482,-1247.61445783
xmm0109490301,fullrun,34369.7734375,34358.3680341,24,X165400.23-414253.2,xmm,mos2,334.147793333,410.872547126,253.500943406,-41.7147647486,234.412,21.042789739,0.00682255811249,0.000612450112807,11.5899253787,1.0,6.11071,5.40487866502,6.78493979414,6.11071,,,0.0,,,8.56737913035,F,T,1.277301,1.8,0.3,8.0,1.563e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src24.html,0.9998,208.387,,,,234.412,208.387,,,,,,,,,,,-3086.93238434,7698.53024911
xmm0109490301,fullrun,34372.4453125,34350.5118269,27,X165426.19-414955.6,xmm,mos1,267.370698851,313.765841379,253.609129871,-41.8321052555,254.589,30.9282880225,0.00741150588556,0.000900373498889,11.9012181647,1.0,4.83005,4.12260733909,5.66848477659,3.80092,3.30154814469,4.36170027946,34.5135,8.42697352648,66.0129110265,2.50910641169,F,F,1.140471,1.8,0.3,8.0,1.39945e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src27.html,0.9998,701.97,,,,254.589,701.97,,,,,,,,,,,264.886850153,-3874.37308869
xmm0109490301,fullrun,34372.4453125,34350.5118269,13,X165400.27-414253.3,xmm,mos1,334.046080699,410.835051836,253.501108015,-41.7148101505,280.576,21.6676256198,0.00816802582146,0.000630779986714,13.1160269602,1.0,7.4562310203,,,6.15484609498,,,223.28500527,,,8.5663384411,F,F,1.27731,1.8,0.3,8.0,1.50372e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src13.html,0.9998,188.91,,,,280.576,188.91,,,,,,,,,,,7901.73939394,2945.85757576
xmm0109490301,fullrun,34369.7734375,34358.3680341,11,X165348.36-414007.3,xmm,mos2,364.747314453,448.81427002,253.451481356,-41.6686861288,377.888061523,23.9810657501,0.0109947789505,0.000697737091393,18.6837467132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9152774682,F,T,1.334611,1.8,0.3,8.0,2.87521e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src11.html,0.9998,14.0250396729,,,,,,,,,,,,,,,,-6110.09907834,10631.4354839
xmm0109490301,fullrun,34369.7734375,34358.3680341,89,X165355.77-415252.3,xmm,mos2,345.490625287,273.133147126,253.482384142,-41.8811887967,181.318,25.1892040367,0.00527724629429,0.000733129825271,8.96482300311,1.0,3.8015,3.26764735156,4.117857125,3.8015,,,0.0,,,3.87938255134,F,F,1.182565,1.8,0.3,8.0,1.03066e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src89.html,0.9998,453.178,,,,181.318,453.178,,,,,,,,,,,-2603.30414747,-4313.53456221
xmm0109490301,fullrun,34372.4453125,34350.5118269,40,X165355.71-415253.4,xmm,mos1,345.642797701,272.875351724,253.482136821,-41.881500119,178.749,24.3141728216,0.00520369194685,0.000707827542007,8.35594171673,1.0,4.39912,3.86150769531,5.13412,4.39912,,,0.0,,,3.89319983906,F,F,1.182561,1.8,0.3,8.0,8.9226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src40.html,0.9998,412.43,,,,178.749,412.43,,,,,,,,,,,-4131.89823009,2426.18141593
xmm0109490301,fullrun,34369.7734375,34358.3680341,31,X165334.51-414424.5,xmm,mos2,400.286712646,389.828765869,253.393810121,-41.7401315288,198.582046509,17.7456264496,0.0101144732907,0.000903846288566,9.81840136416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92109125754,F,F,1.322868,1.8,0.3,8.0,2.1278e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src31.html,0.9998,12.8489408493,,,,,,,,,,,,,,,,-8578.47307692,5182.5
xmm0109490301,fullrun,34369.7734375,34358.3680341,69,X165426.89-415026.9,xmm,mos2,265.571172414,306.569310345,253.612055412,-41.8407997498,183.704,24.5159131994,0.00534671705355,0.000713537272931,9.0827929106,1.0,15.6628,15.6228391217,31.3256,15.6628,,,0.0,,,2.04692362737,T,F,1.14131,1.8,0.3,8.0,6.55667e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src69.html,0.9998,417.326,,,,183.704,417.326,,,,,,,,,,,3754.94667697,-408.358578053
xmm0109490301,fullrun,34369.7734375,34358.3680341,60,X165420.13-414902.3,xmm,mos2,282.927468966,326.023572414,253.583895641,-41.8173021114,346.558,31.045514974,0.010086559319,0.000903578703634,17.1347088006,1.0,10.6799,10.6449170898,21.3598,4.94892,4.94525579158,4.94753089306,71.6344,66.2839084602,76.9848684602,2.42065796455,A,T,1.165019,1.8,0.3,8.0,1.656e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src60.html,0.9998,617.266,,,,346.558,617.266,,,,,,,,,,,2230.42748092,930.301526718
xmm0109490301,fullrun,34372.4453125,34350.5118269,32,X165413.40-415033.2,xmm,mos1,300.232022989,305.126126437,253.555838154,-41.8425558738,120.024,39.5888115507,0.00349409425874,0.00115249482728,5.61073655578,0.999999964886,2.9772,2.56300882863,3.71657328175,2.9772,,,0.0,,,0.505888609403,F,F,1.164703,1.8,0.3,8.0,6.81903e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src32.html,0.9998,1447.25,,,,120.024,1447.25,,,,,,,,,,,-849.658291457,-1135.32160804
xmm0109490301,fullrun,34372.4453125,34350.5118269,21,X165432.13-414819.0,xmm,mos1,252.080277241,335.957347126,253.633894843,-41.8052770601,176.1,20.4047543479,0.00512656624717,0.000594016609438,8.23210947371,1.0,5.08432,4.29620476563,5.911195,5.08432,,,0.0,,,4.31933099366,F,F,1.142998,1.8,0.3,8.0,9.38807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src21.html,0.9998,240.254,,,,176.1,240.254,,,,,,,,,,,2341.87323944,-4950.6713615
xmm0109490301,fullrun,34372.4453125,34350.5118269,29,X165442.56-414958.8,xmm,mos1,225.306549072,312.874053955,253.677340355,-41.83300728,198.831115723,17.8591918945,0.00915685854852,0.000822477391921,9.2947161352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40427263628,F,F,1.100223,1.8,0.3,8.0,1.64101e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src29.html,0.9998,19.73204422,,,,,,,,,,,,,,,,720.701587302,-7524.48888889
xmm0109490301,fullrun,34372.4453125,34350.5118269,15,X165334.54-414424.9,xmm,mos1,400.224042299,389.690181609,253.393918262,-41.7402566986,135.095,17.065696587,0.00393283854359,0.00049681060965,6.31525740687,0.999999999211,6.08196,4.97616861373,7.34599693404,4.05506,2.94112298619,5.22350579869,57.3945065651,34.9629733619,78.5065378151,9.92977397178,F,F,1.323044,1.8,0.3,8.0,9.52213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src15.html,0.9998,156.143,,,,135.095,156.143,,,,,,,,,,,5344.75796178,8421.64968153
xmm0109490301,fullrun,34369.7734375,34358.3680341,50,X165432.20-414818.6,xmm,mos2,251.907411034,336.039829885,253.634174946,-41.8051772031,164.961,21.6259103855,0.00480118497962,0.000629421476066,8.15609132804,1.0,4.91788,4.3475675,5.64788,4.91788,,,0.0,,,4.32827522696,F,F,1.142962,1.8,0.3,8.0,9.40151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src50.html,0.9998,302.719,,,,164.961,302.719,,,,,,,,,,,4808.42924528,2111.80188679
xmm0109490301,fullrun,34372.4453125,34350.5118269,24,X165420.14-414854.5,xmm,mos1,282.922551724,327.807149425,253.58390276,-41.8151469275,117.114,27.3213469653,0.00340939236109,0.000795371959273,5.47470340093,0.999999928285,7.0973,5.31516952675,9.44761701027,7.0973,,,0.0,,,2.42448499664,F,T,1.165216,1.8,0.3,8.0,4.73455e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src24.html,0.9998,629.342,,,,117.114,629.342,,,,,,,,,,,1258.98294243,-2385.62473348
xmm0109490301,fullrun,34372.4453125,34350.5118269,41,X165402.35-415321.7,xmm,mos1,328.611997701,266.376577011,253.509770971,-41.8893678611,170.412,20.0330227375,0.00496098575437,0.000583195669422,7.96621374011,1.0,4.87669,4.13424946875,5.655644,4.87669,,,0.0,,,3.19403939473,F,T,1.161611,1.8,0.3,8.0,8.63e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src41.html,0.9998,230.91,,,,170.412,230.91,,,,,,,,,,,-4502.96601942,880.796116505
xmm0109490301,fullrun,34372.4453125,34350.5118269,8,X165348.63-414007.6,xmm,mos1,364.05440803,448.897905054,253.452608766,-41.6687834549,219.276,19.6951263007,0.00638347772265,0.000573356865253,10.2504488186,1.0,7.81572259237,,,4.52800945791,,,30.716827043,,,11.9239869085,A,F,1.334681,1.8,0.3,8.0,1.80439e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src8.html,0.9998,168.622,,,,219.276,168.622,,,,,,,,,,,10841.7787234,5941.62978723
xmm0109490301,fullrun,34372.4453125,34350.5118269,6,X165512.37-414629.5,xmm,mos1,148.595916748,360.823242188,253.801523532,-41.7748738052,267.328826904,20.0356254578,0.00777741660431,0.000582897878682,12.4967641599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7674337216,F,F,1.064786,1.8,0.3,8.0,2.57538e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src6.html,0.9998,9.84654426575,,,,,,,,,,,,,,,,5609.16891892,-13578.4898649
xmm0109490301,fullrun,34369.7734375,34358.3680341,66,X165442.72-414959.9,xmm,mos2,224.89937931,312.725473563,253.678007834,-41.8333117035,109.596,19.6595778185,0.00318979982019,0.00057219349055,5.41870493745,0.999999900694,4.4582,3.8807,5.3382,4.4582,,,0.0,,,5.42509928759,F,F,1.10002,1.8,0.3,8.0,7.99617e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src66.html,0.9998,276.903,,,,109.596,276.903,,,,,,,,,,,7391.0915493,381.169014085
xmm0109490301,fullrun,34372.4453125,34350.5118269,46,X165411.62-413829.8,xmm,mos1,304.822753906,471.070404053,253.548417899,-41.6416180885,260.759368896,20.6477184296,0.00758629089452,0.000600705543113,12.1896630951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5244986054,F,F,1.295492,1.8,0.3,8.0,2.2273e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src46.html,0.9998,11.0013542175,,,,,,,,,,,,,,,,13423.1709677,1070.28064516
xmm0109490301,fullrun,34372.4453125,34350.5118269,20,X165422.15-414804.6,xmm,mos1,277.735705747,339.287772414,253.592304741,-41.8012723794,142.537,23.8751125652,0.0041494954616,0.000695045295147,6.66314700769,0.99999999991,5.40525,4.48030484326,6.52216490625,5.40525,,,0.0,,,3.30605100285,F,F,1.169563,1.8,0.3,8.0,6.43963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src20.html,0.9998,427.484,,,,142.537,427.484,,,,,,,,,,,2342.03125,-2700.55803571
xmm0109490301,fullrun,34372.4453125,34350.5118269,31,X165426.58-415028.3,xmm,mos1,266.366045977,306.238298851,253.610766487,-41.8412002891,200.785,23.215770502,0.00584518942386,0.000675850169111,9.38605395047,1.0,15.6427,15.6027391217,31.2854,15.6427,,,0.0,,,2.00101527073,T,F,1.141985,1.8,0.3,8.0,7.52444e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0109490301_pi300-10000_pass1_cl_src31.html,0.9998,338.187,,,,200.785,338.187,,,,,,,,,,,-151.134461264,-3900.65627783
xmm0109490301,fullrun,34369.7734375,34358.3680341,90,X165402.37-415321.1,xmm,mos2,328.547154023,266.516731034,253.509876361,-41.8891985741,143.913,20.7361037806,0.00418859275886,0.00060352500568,7.11542468397,0.999999999992,4.25073,3.65387910352,4.98531571875,4.25073,,,0.0,,,3.18743377511,F,T,1.161663,1.8,0.3,8.0,6.53906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src90.html,0.9998,286.073,,,,143.913,286.073,,,,,,,,,,,-1069.38596491,-4704.42105263
xmm0109490301,fullrun,34369.7734375,34358.3680341,73,X165334.50-415858.5,xmm,mos2,399.949768066,189.025939941,253.39373056,-41.9829049387,245.878417969,19.8518486023,0.00715391442472,0.000577596143844,12.1568542416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8206382832,F,F,1.169507,1.8,0.3,8.0,1.76924e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src73.html,0.9998,11.9336671829,,,,,,,,,,,,,,,,-6402.75285171,-12151.4448669
xmm0109490301,fullrun,34369.7734375,34358.3680341,5,X165512.33-414627.9,xmm,mos2,148.695388794,360.836853027,253.801360607,-41.7744112257,236.991104126,19.3678379059,0.00689533506984,0.000563513691503,11.7174428452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.761155867,F,F,1.065171,1.8,0.3,8.0,2.78795e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src5.html,0.9998,7.65221405029,,,,,,,,,,,,,,,,13439.5265306,5342.88979592
xmm0109490301,fullrun,31760.7792969,31755.5283495,5,X165410.93-413918.9,xmm,pn,306.60023908,460.139013793,253.545547763,-41.6552486899,117.537,27.3660008039,0.00370131185362,0.000861772064641,3.10649608115,0.998965919745,5.43021,4.37155493016,6.50457694188,5.43021,,,0.0,,,11.7386498397,F,F,1.289209,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0109490301_pi300-10000_pass1_cl_src5.html,0.9998,631.361,,,,117.537,631.361,,,,,,,,,,,1483.78354978,-12373.5541126
xmm0109490301,fullrun,31760.7792969,31755.5283495,6,X165348.23-414007.4,xmm,pn,365.068389893,448.865936279,253.450961936,-41.6687200844,898.095031738,37.474773407,0.0282768575463,0.00117990723895,23.7365995099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9281133315,F,F,1.33489,1.8,0.3,8.0,2.00063e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109490301_pi300-10000_pass1_cl_src6.html,0.9998,39.8534088135,,,,,,,,,,,,,,,,6373.06436567,-10723.8899254
xmm0109490301,fullrun,34369.7734375,34358.3680341,32,X165413.32-414505.6,xmm,mos2,300.432037354,380.126220703,253.555511646,-41.7515476725,160.02255249,16.6773586273,0.00659454567358,0.00068727566395,7.91192192491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92425154634,F,F,1.22208,1.8,0.3,8.0,1.09194e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109490301_pi300-10000_pass1_cl_src32.html,0.9998,19.9732761383,,,,,,,,,,,,,,,,189.461267606,5349.20070423
xmm0109490301,fullrun,31760.7792969,31755.5283495,7,X165415.54-414054.4,xmm,pn,294.725769043,437.971954346,253.564747338,-41.681766791,209.196609497,19.5260810852,0.00658663339277,0.000614785956689,5.52905423477,0.999999966675,10.8749996871,,,10.8749996871,,,0.0,,,10.1198778328,F,F,1.260714,1.8,0.3,8.0,4.25905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109490301_pi300-10000_pass1_cl_src7.html,0.9998,42.5043106079,,,,,,,,,,,,,,,,110.163829787,-10604.4340426