fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12930,fullrun,14568.3466797,14568.3466875,11,X175517.43+663225.9,chandra,ccd3,299.417899952,329.093353899,268.822620082,66.5405205417,984.53,31.9886229776,0.0675801500071,0.00219576441484,380.129351961,1.0,2.47368274415,,,1.15885352127,,,325.889594675,,,6.74567607892,A,F,3.97e+20,1.8,0.3,8.0,9.4272e-13,1.0,powerlaw,1.49002e+12,0.0,2.83289230449e+20,2.25896,2.09397146006,2.43436106624,89.9376,71,,dsxf,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src11.html,0.9997,38.742,,,,984.53,38.742,,,,,,,,,,,4902.0102145,3808.51174668
acisf12930,fullrun,14568.2255859,14568.2251265,1,X175635.17+664421.1,chandra,ccd0,251.790195122,612.820646341,269.146522868,66.7391963098,68.4999,9.44287562133,0.00470200400436,0.000648182537262,15.0674830314,1.0,2.89677,2.18471835938,3.65629175,2.89677,,,0.0,,,8.73804286148,F,F,4.03e+20,1.8,0.3,8.0,6.57852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12930_pi14-548_pass1_cl_src1.html,0.9997,20.668,,,,68.4999,20.668,,,,,,,,,,,3591.06976744,4946.55813953
acisf12930,fullrun,14568.3466797,14568.3466875,1,X175454.18+663418.1,chandra,ccd3,581.176760163,557.51446748,268.725735767,66.5716904583,67.9713,8.52413749303,0.00466569376252,0.000585114822463,26.2438790295,1.0,1.15497315687,0.882864789678,1.35747240687,1.15497315687,,,0.0,,,5.68789941514,F,F,3.97e+20,1.8,0.3,8.0,6.54803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src1.html,0.9997,4.68962,,,,67.9713,4.68962,,,,,,,,,,,4635.0,3562.43055556
acisf12930,fullrun,14568.3466797,14568.3466875,8,X175514.99+663851.2,chandra,ccd3,328.545593496,1112.31627846,268.81245347,66.6475587009,48.6187,6.97271109397,0.00333728599209,0.000478621005103,18.7717945864,1.0,0.394570016385,0.348105393924,0.482032835135,0.394570016385,,,0.0,,,0.963477360537,F,F,3.99e+20,1.8,0.3,8.0,5.22119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,48.6187,0.0,,,,,,,,,,,4125.08510638,3892.85106383
acisf12930,fullrun,14568.3466797,14568.3466875,6,X175441.19+663750.8,chandra,ccd3,737.34204878,990.234989837,268.671629604,66.6307765133,28.8466,5.63393024451,0.00198008952629,0.000386724475987,11.1377402052,1.0,0.740757,0.619705710937,0.869878375,0.740757,,,0.0,,,4.46223030937,F,F,3.98e+20,1.8,0.3,8.0,2.52327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src6.html,0.9997,2.89457,,,,28.8466,2.89457,,,,,,,,,,,4182.93548387,3468.61290323
acisf12930,fullrun,14568.3466797,14568.3466875,3,X175528.78+663531.0,chandra,ccd3,161.713823171,705.415599593,268.869932052,66.5919526326,27.709,5.26393389016,0.00190200335845,0.000361327364313,10.6985101657,1.0,0.652533,0.524075378998,0.77709796582,0.652533,,,0.0,,,3.65286180446,F,F,3.98e+20,1.8,0.3,8.0,2.25597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,27.709,0.0,,,,,,,,,,,4546.51724138,4002.65517241
acisf12930,fullrun,14568.2255859,14568.2251265,2,X175643.47+664213.3,chandra,ccd0,149.884521484,353.038574219,269.1811407,66.7036922085,22.2648983002,5.09906768799,0.00152831908781,0.000350012938725,4.8974666727,0.999988267957,2.22610114536,,,2.03961029325,,,151.716278076,,,8.42311560224,F,F,4.01e+20,1.8,0.3,8.0,2.10977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12930_pi14-548_pass1_cl_src2.html,0.9997,3.73510217667,,,,,,,,,,,,,,,,3863.96153846,5006.73076923
acisf12930,fullrun,14568.265625,14568.2656468,12,X175610.79+663547.3,chandra,ccd1,694.090056911,604.42398374,269.044938542,66.5964822246,29.9634,5.47388344779,0.00205676450751,0.000375741377603,34.1827947499,1.0,1.02299,0.858623371063,1.18222503125,1.02299,,,0.0,,,5.70713236437,F,F,3.98e+20,1.8,0.3,8.0,2.64495e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,29.9634,0.0,,,,,,,,,,,4587.78787879,4510.66666667
acisf12930,fullrun,14561.90625,14561.9063538,2,X175452.76+664345.6,chandra,ccd2,458.882642276,673.008154472,268.719846065,66.7293299692,22.8052,4.77547903356,0.00156608910053,0.000327943875268,26.3735268964,1.0,1.34063,1.0344407326,1.74055067578,1.34063,,,0.0,,,5.56861474334,F,F,4.02e+20,1.8,0.3,8.0,2.02147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.8052,0.0,,,,,,,,,,,3492.58333333,3713.79166667
acisf12930,fullrun,14568.3466797,14568.3466875,5,X175506.50+663736.9,chandra,ccd3,431.253510163,961.344487805,268.777103529,66.6269131964,17.1156,4.13710043388,0.00117484933958,0.00028397892639,6.60837347406,0.999999815548,0.557576,0.419722439697,0.83821625,0.343778,0.242203009082,0.4866527125,21.941,,,2.33005489832,F,F,3.98e+20,1.8,0.3,8.0,1.38974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.1156,0.0,,,,,,,,,,,4256.66666667,3770.0
acisf12930,fullrun,14568.265625,14568.2656468,11,X175655.83+663449.8,chandra,ccd1,147.363525391,489.5,269.2326348,66.5805006989,16.6125259399,4.69048929214,0.00114032288548,0.000321966217598,18.951873435,1.0,4.04815762433,,,2.72841598382,,,32.2389984131,,,10.0572905172,F,F,3.98e+20,1.8,0.3,8.0,1.65079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src11.html,0.9997,5.38747358322,,,,,,,,,,,,,,,,4783.45454545,5034.68181818
acisf12930,fullrun,14568.265625,14568.2656468,4,X175617.28+663557.2,chandra,ccd1,615.470947154,624.708081301,269.072013581,66.5992186959,14.6786,3.83126610926,0.00100757869056,0.000262988438241,16.7456153513,1.0,1.0785,0.855865264893,1.29116601562,1.0785,,,0.0,,,6.15881505216,F,F,3.99e+20,1.8,0.3,8.0,1.26046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.6786,0.0,,,,,,,,,,,4577.4375,4584.5
acisf12930,fullrun,14568.265625,14568.2656468,10,X175648.38+663202.3,chandra,ccd1,235.763183594,148.5,269.201581118,66.5339692195,14.4744853973,4.35897827148,0.000993562745862,0.00029921051464,16.5127576793,1.0,3.49445045853,,,1.82690269146,,,2.45543909073,,,10.9664292071,A,F,3.97e+20,1.8,0.3,8.0,1.91387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src10.html,0.9997,4.52551460266,,,,,,,,,,,,,,,,5104.0,4895.05263158
acisf12930,fullrun,14561.90625,14561.9063538,1,X175405.32+664240.9,chandra,ccd2,1030.5,543.166503906,268.52217508,66.7113648172,13.8618755341,4.24270343781,0.000951927271672,0.000291356322123,16.0308415287,1.0,2.36670816937,,,1.27091517587,,,70.8908538818,,,8.57616845051,A,F,4.01e+20,1.8,0.3,8.0,1.43935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src1.html,0.9997,4.13812398911,,,,,,,,,,,,,,,,3533.2,3128.35
acisf12930,fullrun,14568.3466797,14568.3466875,4,X175532.27+663651.8,chandra,ccd3,119.514595528,869.499981707,268.884478991,66.6143750865,12.2899,3.59443055295,0.000843602333034,0.000246728614586,4.74515933761,0.99992420198,0.338586,0.272835609375,0.592454225,0.117111,,,345.0737,330.216889539,355.572922852,2.41618285957,A,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src4.html,0.9997,0.630031,,,,12.2899,0.630031,,,,,,,,,,,4389.6,4063.1
acisf12930,fullrun,14561.90625,14561.9063538,5,X175520.25+664321.2,chandra,ccd2,127.762924797,623.124306911,268.834393441,66.7225663141,14.3426,3.78716252622,0.000984940394866,0.000260073442332,16.586784894,1.0,0.903726801966,0.526055114557,1.09265489572,0.903726801966,,,0.0,,,4.22908562594,F,F,4.02e+20,1.8,0.3,8.0,1.1986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.3426,0.0,,,,,,,,,,,3582.78571429,4033.07142857
acisf12930,fullrun,14568.2255859,14568.2251265,3,X175536.33+664543.9,chandra,ccd0,959.833251953,778.583496094,268.90136779,66.7621869003,11.2745494843,3.46411347389,0.000773913692683,0.000237785556237,2.47999023415,0.987589768136,1.36383567554,,,0.687499064228,,,139.647705078,,,6.69604109944,A,F,4.04e+20,1.8,0.3,8.0,1.0279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12930_pi14-548_pass1_cl_src3.html,0.9997,0.725450992584,,,,,,,,,,,,,,,,3329.75,4268.75
acisf12930,fullrun,14561.90625,14561.9063538,3,X175456.64+664443.3,chandra,ccd2,411.958205285,790.127489837,268.736003553,66.7453488868,9.86774,3.14129591093,0.000677642244746,0.00021572060193,11.4117440889,0.999999999484,1.36364,0.951774583538,1.84785376172,1.36364,,,0.0,,,6.21088077939,F,F,4.03e+20,1.8,0.3,8.0,8.91552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,9.86774,0.0,,,,,,,,,,,3384.63636364,3770.0
acisf12930,fullrun,14568.265625,14568.2656468,7,X175605.44+663329.5,chandra,ccd1,757.997678862,324.144873984,269.022684959,66.5582032035,10.4814,3.23749903475,0.000719468982268,0.00022222986773,11.9573728246,0.999999999956,1.59440070903,1.20560999028,1.98936270903,1.59440070903,,,0.0,,,6.97344228793,F,F,3.98e+20,1.8,0.3,8.0,9.48998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src7.html,0.9997,1.18975e-26,,,,10.4814,1.18975e-26,,,,,,,,,,,4859.90909091,4402.45454545
acisf12930,fullrun,14568.2255859,14568.2251265,4,X175558.79+664543.6,chandra,ccd0,689.590820312,778.409179688,268.994975836,66.7621056838,10.1387586594,3.31663918495,0.000695950118825,0.000227662545512,2.23015762153,0.979947330238,2.02053441665,,,0.786723428973,,,122.075447083,,,7.4164960079,A,F,4.04e+20,1.8,0.3,8.0,1.006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12930_pi14-548_pass1_cl_src4.html,0.9997,0.861241817474,,,,,,,,,,,,,,,,3361.72727273,4529.36363636
acisf12930,fullrun,14568.2255859,14568.2251265,5,X175530.98+664733.5,chandra,ccd0,1024.30004883,1001.43310547,268.879071788,66.7926484203,11.315290451,3.87304830551,0.000776710279752,0.000265855866019,2.48895176294,0.987589768136,3.11228776583,,,2.23085023183,,,122.787773132,,,8.44272510757,F,F,4.05e+20,1.8,0.3,8.0,1.10673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12930_pi14-548_pass1_cl_src5.html,0.9997,3.68470931053,,,,,,,,,,,,,,,,3096.875,4232.5625
acisf12930,fullrun,14568.2255859,14568.2251265,6,X175622.56+664137.8,chandra,ccd0,401.75,279.791503906,269.09400711,66.6938399229,22.4974746704,4.8989982605,0.00154428381938,0.000336279685143,4.94862500303,0.999994587541,1.77029629275,,,0.855698496476,,,150.936935425,,,6.28495870277,A,F,4.01e+20,1.8,0.3,8.0,1.97406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12930_pi14-548_pass1_cl_src6.html,0.9997,1.50252473354,,,,,,,,,,,,,,,,3899.45833333,4753.375
acisf12930,fullrun,14568.3466797,14568.3466875,9,X175527.58+663408.2,chandra,ccd3,175.800048828,536.600097656,268.864901622,66.5689500567,9.71320343018,3.16228318214,0.000666733365506,0.000217065346078,3.75029072286,0.999392886222,0.825957585855,,,0.507252429162,,,153.985809326,,,5.016122316,A,F,3.97e+20,1.8,0.3,8.0,8.20311e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src9.html,0.9997,0.286796808243,,,,,,,,,,,,,,,,4717.9,3963.0
acisf12930,fullrun,14568.265625,14568.2656468,9,X175623.73+663351.8,chandra,ccd1,535.954589844,369.590820312,269.098855953,66.564380861,9.39712333679,3.31665658951,0.000645040650852,0.000227663113037,10.7204101758,0.999999999316,1.94376463503,,,0.864711332628,,,103.996192932,,,7.91882314285,A,F,3.98e+20,1.8,0.3,8.0,9.24141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src9.html,0.9997,1.60287630558,,,,,,,,,,,,,,,,4841.90909091,4635.81818182
acisf12930,fullrun,14568.265625,14568.2656468,2,X175546.06+663803.7,chandra,ccd1,993.388916016,880.388916016,268.941924705,66.6343589547,8.76734542847,3.00000429153,0.000601811218075,0.000205927339266,10.0019480194,0.999999990149,0.598709938996,,,0.492000009399,,,11.6845569611,,,2.41604180412,F,F,3.99e+20,1.8,0.3,8.0,6.87536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src2.html,0.9997,0.232654556632,,,,,,,,,,,,,,,,4269.33333333,4249.77777778
acisf12930,fullrun,14561.90625,14561.9063538,4,X175437.94+664437.3,chandra,ccd2,636.611328125,778.166503906,268.658079548,66.7437064875,8.12257480621,3.00002098083,0.0005577961565,0.000206018434255,9.39351310751,0.999999897058,1.19625882336,,,0.492000009399,,,123.136581421,,,7.14254471268,A,F,4.03e+20,1.8,0.3,8.0,7.97426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src4.html,0.9997,0.877425014973,,,,,,,,,,,,,,,,3351.44444444,3554.22222222
acisf12930,fullrun,14561.90625,14561.9063538,9,X175516.51+664011.1,chandra,ccd2,172.625,236.125,268.818775428,66.6697423252,7.85059452057,2.82842969894,0.000539118598681,0.000194234846276,9.07897609934,0.999999897058,0.492000009399,,,0.492000009399,,,140.392150879,,,1.29462412317,F,F,4e+20,1.8,0.3,8.0,6.98092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src9.html,0.9997,0.149405509233,,,,,,,,,,,,,,,,3956.125,3935.625
acisf12930,fullrun,14561.90625,14561.9063538,6,X175406.43+664228.9,chandra,ccd2,1017.27783203,518.722167969,268.526789499,66.7080336003,6.8957324028,3.0000436306,0.00047354598064,0.00020601999131,7.97470682105,0.999998749947,0.958555057241,,,0.721185308405,,,77.7980117798,,,8.39544490895,F,F,4.01e+20,1.8,0.3,8.0,7.44795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src6.html,0.9997,2.10426783562,,,,,,,,,,,,,,,,3559.0,3141.88888889
acisf12930,fullrun,14568.3466797,14568.3466875,2,X175521.51+663525.2,chandra,ccd3,249.356933594,693.071533203,268.83961076,66.5903346118,6.811439991,2.64575576782,0.000467550649773,0.00018160988111,2.62991302418,0.990840289677,0.538225596696,,,0.492000009399,,,41.4374923706,,,3.7322500284,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src2.html,0.9997,0.18855984509,,,,,,,,,,,,,,,,4539.28571429,3915.57142857
acisf12930,fullrun,14568.3466797,14568.3466875,10,X175438.94+663721.6,chandra,ccd3,764.214355469,930.5,268.662260422,66.6226700629,6.80997753143,2.64575529099,0.000467450270662,0.000181609852007,2.6293483651,0.990840289677,0.682605579065,,,0.492000009399,,,142.972702026,,,4.83321135136,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src10.html,0.9997,0.190022245049,,,,,,,,,,,,,,,,4245.14285714,3434.85714286
acisf12930,fullrun,14568.265625,14568.2656468,6,X175615.33+663822.4,chandra,ccd1,639.642822266,919.357177734,269.06386983,66.6395671383,6.69029808044,2.64575839043,0.000459237809991,0.000181611074368,7.63241441558,0.999998473452,0.685699359165,,,0.492000009399,,,161.176193237,,,5.11901110633,F,F,3.99e+20,1.8,0.3,8.0,6.29703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src6.html,0.9997,0.309701710939,,,,,,,,,,,,,,,,4286.85714286,4607.42857143
acisf12930,fullrun,14568.265625,14568.2656468,8,X175614.21+663341.5,chandra,ccd1,651.214355469,348.357177734,269.05922567,66.5615363998,6.43960046768,2.64576387405,0.000442029297119,0.000181611452717,7.34641399369,0.999998473452,1.36358723003,,,0.492000009399,,,149.27444458,,,7.36813724513,A,F,3.98e+20,1.8,0.3,8.0,6.02339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src8.html,0.9997,0.560399591923,,,,,,,,,,,,,,,,4848.42857143,4505.42857143
acisf12930,fullrun,14568.3466797,14568.3466875,7,X175524.92+663800.6,chandra,ccd3,208.0,1009.0,268.85384154,66.6335119034,5.90933609009,2.44949173927,0.000405628466979,0.000168137936271,2.28160858323,0.979920988094,0.492000009399,,,0.492000009399,,,151.845031738,,,1.13349987609,F,F,3.99e+20,1.8,0.3,8.0,4.65486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12930_pi14-548_pass1_cl_src7.html,0.9997,0.0906638503075,,,,,,,,,,,,,,,,4238.66666667,3989.16666667
acisf12930,fullrun,14568.265625,14568.2656468,5,X175547.47+663736.8,chandra,ccd1,976.333251953,825.666748047,268.947772841,66.6268767668,5.85956573486,2.44949269295,0.000402214354835,0.000168138940353,6.68469976166,0.999983924138,0.534927887168,,,0.492000009399,,,23.084569931,,,2.76248627378,F,F,3.99e+20,1.8,0.3,8.0,4.61745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src5.html,0.9997,0.140434250236,,,,,,,,,,,,,,,,4329.5,4261.5
acisf12930,fullrun,14568.265625,14568.2656468,1,X175610.50+663547.7,chandra,ccd1,697.100097656,604.699951172,269.043731689,66.5965897603,4.90055608749,2.2360701561,0.000336385710398,0.000153489105287,5.59064401568,0.999851376033,0.492000009399,,,0.492000009399,,,24.6993522644,,,5.67746379689,F,F,3.98e+20,1.8,0.3,8.0,4.32592e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src1.html,0.9997,0.0994437560439,,,,,,,,,,,,,,,,4585.33333333,4511.29166667
acisf12930,fullrun,14561.90625,14561.9063538,7,X175520.63+664416.5,chandra,ccd2,122.700195312,734.899902344,268.835961922,66.7379107862,4.82457399368,2.23607254028,0.000331314717187,0.000153556320583,5.57947450519,0.999871573766,0.492000009399,,,0.492000009399,,,149.872436523,,,5.14487375543,F,F,4.03e+20,1.8,0.3,8.0,4.22846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src7.html,0.9997,0.175426021218,,,,,,,,,,,,,,,,3472.875,4055.25
acisf12930,fullrun,14561.90625,14561.9063538,8,X175453.91+664400.2,chandra,ccd2,444.5,702.100097656,268.724627635,66.7333780902,4.76356124878,2.23607468605,0.000327124842443,0.000153556451551,5.50891510345,0.999871573766,0.719313462647,,,0.492000009399,,,144.46232605,,,5.71274640977,F,F,4.02e+20,1.8,0.3,8.0,4.23582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src8.html,0.9997,0.236438557506,,,,,,,,,,,,,,,,3458.5,3728.33333333
acisf12930,fullrun,14568.265625,14568.2656468,3,X175552.25+663549.6,chandra,ccd1,918.0,608.0,268.967728317,66.5971154553,3.89996600151,2.0000026226,0.000267702824203,0.000137284878292,4.44915254482,0.998816334625,0.492000009399,,,0.492000009399,,,90.0,,,4.32457311125,F,F,3.98e+20,1.8,0.3,8.0,3.32003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12930_pi14-548_pass1_cl_src3.html,0.9997,0.100033953786,,,,,,,,,,,,,,,,4550.25,4279.25
acisf12930,fullrun,14561.90625,14561.9063538,12,X175458.02+663938.9,chandra,ccd2,396.0,171.0,268.741730228,66.6608071769,3.85676002502,2.00000429153,0.000264852686087,0.000137344948598,4.46022680146,0.998949532106,0.492000009399,,,0.492000009399,,,67.5,,,2.64865082411,F,F,3.99e+20,1.8,0.3,8.0,3.16937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src12.html,0.9997,0.143239915371,,,,,,,,,,,,,,,,3995.0,3702.5
acisf12930,fullrun,14561.90625,14561.9063538,11,X175409.46+664233.3,chandra,ccd2,980.75,527.5,268.539399097,66.7092586722,3.23373293877,2.00002360344,0.000222067974391,0.000137346272822,3.73971474208,0.992783735421,1.0726482644,,,0.551947988564,,,153.204391479,,,8.1518696844,A,F,4.01e+20,1.8,0.3,8.0,3.40386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src11.html,0.9997,0.766267001629,,,,,,,,,,,,,,,,3558.2,3176.4
acisf12930,fullrun,14568.2255859,14568.2251265,10,X175549.70+664013.2,chandra,ccd0,797.800048828,106.700195312,268.957099209,66.6703353734,9.8410987854,3.16228055954,0.000675518007483,0.000217066961341,2.16468329091,0.979947330238,0.496647336434,,,0.492000009399,,,2.17848753929,,,2.74077263818,F,F,4e+20,1.8,0.3,8.0,7.88267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12930_pi14-548_pass1_cl_src10.html,0.9997,0.158901065588,,,,,,,,,,,,,,,,4018.8,4324.9
acisf12930,fullrun,14561.90625,14561.9063538,10,X175519.53+664412.6,chandra,ccd2,136.0,727.0,268.831360386,66.7368306091,1.92095720768,1.41421663761,0.000131916604005,9.71175541054e-05,2.22152915052,0.959798632521,0.492000009399,,,0.492000009399,,,45.0,,,5.08910930414,F,F,4.03e+20,1.8,0.3,8.0,1.64769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12930_pi14-548_pass1_cl_src10.html,0.9997,0.0790427923203,,,,,,,,,,,,,,,,3479.4,4046.4
