fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11262,fullrun,7450.05322266,7450.05304169,1,X023208.35+293355.4,chandra,ccd3,525.919921875,241.040039062,38.0348075916,29.5653922185,33.2945289612,7.0712647438,0.00446903239936,0.000949156295974,50.1629928922,1.0,8.0099265904,,,4.61962500814,,,99.1954650879,,,13.0786552823,A,F,8.36e+20,1.8,0.3,8.0,6.66917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11262_pi14-548_pass1_cl_src1.html,0.9997,16.7054691315,,,,,,,,,,,,,,,,5070.0,3469.16981132
acisf11262,fullrun,7450.05322266,7450.05304169,2,X023058.85+293428.2,chandra,ccd7,1129.03857422,822.0,37.745204055,29.5744957258,25.6057014465,5.09902381897,0.00343698239885,0.000684427854139,9.15880276947,0.999999999996,0.492000009399,,,0.492000009399,,,42.6637802124,,,2.34442554636,F,F,8.45e+20,1.8,0.3,8.0,2.71227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11262_pi14-548_pass1_cl_src2.html,0.9997,0.394298970699,,,,,,,,,,,,,,,,4079.24,1911.32
acisf11262,fullrun,7450.05322266,7450.05304169,1,X023109.84+293519.2,chandra,ccd7,838.012605691,926.206363821,37.791015022,29.5886750638,31.4887,7.5516885529,0.00422664906668,0.00101364417629,11.2630694132,1.0,1.39839,0.973814367188,1.90159075,1.39839,,,0.0,,,0.285726107562,T,F,8.44e+20,1.8,0.3,8.0,3.20115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11262_pi14-548_pass1_cl_src1.html,0.9997,25.5393,,,,31.4887,25.5393,,,,,,,,,,,4132.91836735,2215.42857143
acisf11262,fullrun,7450.05322266,7450.05304169,4,X023107.60+293316.3,chandra,ccd7,897.43222561,676.26528252,37.7816779913,29.554516476,17.4793,4.18082527738,0.0023462084992,0.000561183102268,6.25210215712,0.999999768922,0.44248,0.347149311523,0.56450328125,0.44248,,,0.0,,,2.20233265361,F,F,8.45e+20,1.8,0.3,8.0,1.80147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11262_pi14-548_pass1_cl_src4.html,0.9997,2.08454e-20,,,,17.4793,2.08454e-20,,,,,,,,,,,4321.72222222,2039.83333333
acisf11262,fullrun,7450.05322266,7450.05304169,3,X023156.80+293627.5,chandra,ccd3,833.279634146,550.167764228,37.9866766358,29.6076522441,23.2401,4.82079868901,0.00311946317962,0.000647084307156,35.014550663,1.0,4.32985013676,3.91968743266,5.48689313676,4.32985013676,,,0.0,,,10.4872987628,F,F,8.38e+20,1.8,0.3,8.0,4.26552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11262_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.2401,0.0,,,,,,,,,,,4647.89285714,3356.89285714
acisf11262,fullrun,7450.05322266,7450.05304169,3,X023118.12+292849.5,chandra,ccd7,618.35947561,134.019952846,37.8254936925,29.4804039839,18.0821,4.87930527842,0.00242711229352,0.000654936197957,6.46771532128,0.999999768922,2.08332,1.31449158789,4.16664,1.35997,0.757545277805,1.88098521921,357.060544012,,,6.95000546946,F,F,8.45e+20,1.8,0.3,8.0,3.04497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11262_pi14-548_pass1_cl_src3.html,0.9997,5.72552,,,,18.0821,5.72552,,,,,,,,,,,4927.56521739,2008.82608696
acisf11262,fullrun,7450.05322266,7450.05304169,11,X023059.71+293208.1,chandra,ccd7,1106.83052663,537.677804878,37.7487867133,29.535571091,18.6744,4.3213886657,0.00250662257645,0.000580050250131,6.67957278168,0.99999993402,1.01449064409,0.814283920305,1.20240236284,1.01449064409,,,0.0,,,3.85222623082,F,F,8.46e+20,1.8,0.3,8.0,2.15811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11262_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,18.6744,0.0,,,,,,,,,,,4338.94736842,1789.36842105
acisf11262,fullrun,7443.65332031,7443.65326775,1,X023156.03+294632.2,chandra,ccd2,353.452392578,888.595214844,37.9834414536,29.7756093425,10.6089067459,4.5827422142,0.0014252285473,0.000615657656454,15.7899293307,1.0,4.62887590859,,,2.53379774929,,,69.2399139404,,,15.121608092,A,F,8.35e+20,1.8,0.3,8.0,2.27325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11262_pi14-548_pass1_cl_src1.html,0.9997,10.3910932541,,,,,,,,,,,,,,,,3556.46666667,3960.31111111
acisf11262,fullrun,7450.05322266,7450.05304169,2,X023208.56+293500.4,chandra,ccd3,520.676513672,373.146972656,38.0356761382,29.5834451387,10.3605966568,4.12323141098,0.00139067415148,0.000553449906874,15.6097278643,0.999999999998,5.11667040872,,,3.52308714731,,,106.136947632,,,13.0399322445,F,F,8.36e+20,1.8,0.3,8.0,2.08863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11262_pi14-548_pass1_cl_src2.html,0.9997,6.6394033432,,,,,,,,,,,,,,,,4952.36842105,3543.84210526
acisf11262,fullrun,7450.05322266,7450.05304169,6,X023114.97+293406.1,chandra,ccd7,701.611083984,777.166748047,37.8123682306,29.5683721284,8.8231716156,3.00000333786,0.00118430983275,0.000402682140702,3.15592559716,0.997038652699,0.492000009399,,,0.492000009399,,,136.907043457,,,1.937968935,F,F,8.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11262_pi14-548_pass1_cl_src6.html,0.9997,0.176828369498,,,,,,,,,,,,,,,,4325.0,2258.88888889
acisf11262,fullrun,7450.05322266,7450.05304169,10,X023115.09+293741.1,chandra,ccd7,698.388916016,1214.05566406,37.8128904555,29.6280801626,8.60018539429,3.00000786781,0.00115437898785,0.000402682722779,3.07616653157,0.997038652699,0.633468968095,,,0.492000009399,,,83.263420105,,,2.63067375847,F,F,8.42e+20,1.8,0.3,8.0,9.12313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11262_pi14-548_pass1_cl_src10.html,0.9997,0.399814993143,,,,,,,,,,,,,,,,3961.2,2482.6
acisf11262,fullrun,7450.05322266,7450.05304169,5,X023107.02+293234.8,chandra,ccd7,912.5,591.5,37.7792329358,29.5430001297,6.86385583878,2.64575433731,0.000921316328458,0.000355132302502,2.45510563328,0.9856451467,0.502862227986,,,0.492000009399,,,18.4349479675,,,2.90329224537,F,F,8.45e+20,1.8,0.3,8.0,7.1919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11262_pi14-548_pass1_cl_src5.html,0.9997,0.136144191027,,,,,,,,,,,,,,,,4390.28571429,1985.28571429
acisf11262,fullrun,7443.65332031,7443.65326775,2,X023155.59+294646.6,chandra,ccd2,365.100097656,917.833496094,37.9816152766,29.7796078614,6.56641149521,3.87315154076,0.000882149033714,0.000520329398569,9.773219423,0.999999971338,4.15238180845,,,2.24950945192,,,99.7053375244,,,15.2341378828,A,F,8.34e+20,1.8,0.3,8.0,1.39818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11262_pi14-548_pass1_cl_src2.html,0.9997,8.43358802795,,,,,,,,,,,,,,,,3542.14285714,3961.85714286
acisf11262,fullrun,7443.65332031,7443.65326775,3,X023154.77+294634.4,chandra,ccd2,386.625,893.0,37.9782195124,29.7762189731,48.9521980286,8.94454193115,0.00657636718825,0.00120163336396,72.8587559462,1.0,1.95339313043,,,1.25598862091,,,141.938873291,,,14.9647034893,A,F,8.35e+20,1.8,0.3,8.0,9.77231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11262_pi14-548_pass1_cl_src3.html,0.9997,31.0478038788,,,,,,,,,,,,,,,,3548.5625,3934.6875
acisf11262,fullrun,7450.05322266,7450.05304169,7,X023119.35+293633.1,chandra,ccd7,585.666748047,1075.83349609,37.830604633,29.6091850487,5.76538562775,2.44949531555,0.000773871783167,0.000328788970364,2.06219813836,0.970955879667,0.492000009399,,,0.492000009399,,,129.690170288,,,2.57341737533,F,F,8.42e+20,1.8,0.3,8.0,6.03272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11262_pi14-548_pass1_cl_src7.html,0.9997,0.234614193439,,,,,,,,,,,,,,,,4136.5,2519.33333333
acisf11262,fullrun,7450.05322266,7450.05304169,1,X023113.77+294135.0,chandra,ccd6,192.666748047,774.5,37.8073577411,29.6930584664,5.52030467987,2.44950389862,0.000740975199733,0.000328790134517,7.98114436905,0.999988930323,0.928629630663,,,0.687590911649,,,90.0,,,6.22254679493,F,F,8.41e+20,1.8,0.3,8.0,9.23463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11262_pi14-548_pass1_cl_src1.html,0.9997,0.479695260525,,,,,,,,,,,,,,,,3538.0,2689.16666667
acisf11262,fullrun,7450.05322266,7450.05304169,4,X023054.57+293550.9,chandra,ccd6,701.5,75.25,37.7273614029,29.5974832415,3.90543699265,2.00000286102,0.000524215982296,0.000268454867182,5.64640147059,0.999859502129,0.492000009399,,,0.492000009399,,,151.002685547,,,3.0789751728,F,F,8.45e+20,1.8,0.3,8.0,5.76107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11262_pi14-548_pass1_cl_src4.html,0.9997,0.0945629328489,,,,,,,,,,,,,,,,3880.57142857,1902.0
acisf11262,fullrun,7450.05322266,7450.05304169,2,X023048.11+293546.2,chandra,ccd6,872.75,65.75,37.7004462478,29.5961703666,3.87161707878,2.0000038147,0.000519676425029,0.000268454954494,5.59750532613,0.999859502129,0.661177798504,,,0.492000009399,,,82.981880188,,,4.46948246761,F,F,8.45e+20,1.8,0.3,8.0,6.23727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11262_pi14-548_pass1_cl_src2.html,0.9997,0.128382921219,,,,,,,,,,,,,,,,3802.6,1746.2
acisf11262,fullrun,7450.05322266,7450.05304169,3,X023059.07+294150.2,chandra,ccd6,582.0,805.5,37.7461044042,29.6972908601,3.59290933609,2.00001263618,0.000482266274048,0.000268456147751,5.19455533329,0.999859502129,1.18612886215,,,0.492000009399,,,73.1549682617,,,6.70454824186,A,F,8.42e+20,1.8,0.3,8.0,5.86859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11262_pi14-548_pass1_cl_src3.html,0.9997,0.407090693712,,,,,,,,,,,,,,,,3314.4,2367.0
