fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00018,fullrun,46833.7617188,46536.0152976,2,X053455.97-052313.0,chandra,ccd3,666.915558943,974.637857724,83.733195535,-5.38694757801,10070.1,104.468559864,0.216403892339,0.00224500282833,674.756105922,1.0,1.00213,0.985932033789,1.01783711875,1.00213,,,0.0,,,4.90920934979,F,T,1.69e+21,1.8,0.3,8.0,2.33186e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src2.html,0.9998,843.58,,,,10070.1,843.58,,,,,,,,,,,4262.86772585,3451.64880842
acisf00018,fullrun,46833.7617188,46536.0152976,1,X053515.77-052310.0,chandra,ccd3,65.9290146341,980.841363821,83.8156946798,-5.38610528069,8797.71,107.162446781,0.189061105734,0.00230290049132,589.49846979,1.0,0.44254,0.432584405498,0.449949849834,0.403245,0.394395439416,0.409836264734,152.253,142.667871509,160.324513598,0.106239954694,F,T,1.7e+21,1.8,0.3,8.0,1.8838e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src1.html,0.9998,2686.08,,,,8797.71,2686.08,,,,,,,,,,,4150.26493398,4043.69094529
acisf00018,fullrun,46833.7617188,46536.0152976,4,X053516.44-052323.4,chandra,ccd3,45.3978353659,953.660668699,83.8185130707,-5.38981997206,7840.02,100.158574271,0.168480333478,0.00215238609007,525.327590148,1.0,1.5,1.49152344,3.0,1.5,,,0.0,,,0.375833794085,T,F,1.7e+21,1.8,0.3,8.0,1.75869e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src4.html,0.9998,2191.72,,,,7840.02,2191.72,,,,,,,,,,,4173.09358918,4066.54653293
acisf00018,fullrun,46833.7617188,46536.0152976,3,X053515.82-052314.3,chandra,ccd3,64.3327865854,972.105481707,83.8159137996,-5.38729918703,6529.26,111.328927059,0.140312424712,0.0023924352371,437.498937662,1.0,0.379411,0.375612470314,0.384179962452,0.379411,,,0.0,,,0.178675649796,F,T,1.7e+21,1.8,0.3,8.0,1.39788e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src3.html,0.9998,5864.87,,,,6529.26,5864.87,,,,,,,,,,,4158.78302542,4046.9881928
acisf00018,fullrun,45963.4257812,45742.2758632,1,X053502.38-051548.1,chandra,ccd2,646.439955285,856.005665488,83.7599030282,-5.2633538807,7053.89,87.8947324929,0.1542367259,0.00192186095382,845.158003203,1.0,2.52123,2.47406203125,2.564355,2.52123,,,0.0,,,7.98138328933,F,T,1.73e+21,1.8,0.3,8.0,1.72703e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00018_pi14-548_pass1_cl_src1.html,0.9998,671.594,,,,7053.89,671.594,,,,,,,,,,,3334.04946208,3485.72120178
acisf00018,fullrun,46833.7617188,46536.0152976,10,X053445.18-052503.9,chandra,ccd3,994.429847561,749.105920935,83.6882303861,-5.41776252476,4975.0,75.6750421209,0.106911823837,0.00162624256725,333.354348712,1.0,2.10934,2.06177516128,2.16418954375,2.10934,,,0.0,,,7.85079113351,F,T,1.67e+21,1.8,0.3,8.0,1.22141e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src10.html,0.9998,751.712,,,,4975.0,751.712,,,,,,,,,,,4543.12588028,3167.79700704
acisf00018,fullrun,47064.2382812,46764.2903339,1,X053522.89-052457.7,chandra,ccd1,864.751894499,936.804617655,83.8453713833,-5.41603956361,4913.21,73.2276313969,0.105065472628,0.0015659203865,539.749534489,1.0,0.618060963154,,,0.449517454708,,,341.449324158,,,2.61298942802,F,T,1.7e+21,1.8,0.3,8.0,1.05507e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src1.html,0.9998,449.076,,,,4913.21,449.076,,,,,,,,,,,4328.95881188,4294.10336634
acisf00018,fullrun,47064.2382812,46764.2903339,2,X053521.39-052644.0,chandra,ccd1,910.319473577,720.780235772,83.8391170425,-5.44556315354,5084.8,73.4246552597,0.108734650415,0.00157013141549,558.599863016,1.0,0.882692,0.861536799357,0.90452963588,0.545487,0.531686375387,0.559508106637,329.511263907,327.384931095,331.212330157,3.93643932912,A,T,1.69e+21,1.8,0.3,8.0,1.10501e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src2.html,0.9998,306.38,,,,5084.8,306.38,,,,,,,,,,,4550.09033128,4286.87345917
acisf00018,fullrun,47064.2382812,46764.2903339,4,X053526.23-052737.1,chandra,ccd1,763.505918467,612.895575436,83.8592735704,-5.46030624021,4008.82,68.7316084491,0.0857256326842,0.00146977430259,440.396142003,1.0,1.28682698442,,,0.532223126445,,,153.321,,,5.24802532606,A,F,1.69e+21,1.8,0.3,8.0,8.81915e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src4.html,0.9998,715.214,,,,4008.82,715.214,,,,,,,,,,,4630.74321705,4450.02034884
acisf00018,fullrun,47064.2382812,46764.2903339,3,X053521.04-052349.0,chandra,ccd1,920.73624187,1076.50950813,83.837685177,-5.39694689457,4036.06,67.0174231077,0.0863082705762,0.00143311989586,443.388641269,1.0,0.452667,0.441578208775,0.466025684409,0.392691,0.381026831808,0.405146288227,174.808,166.324215797,181.429227516,1.53304661498,F,T,1.7e+21,1.8,0.3,8.0,8.65333e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src3.html,0.9998,455.275,,,,4036.06,455.275,,,,,,,,,,,4200.33188406,4214.81980676
acisf00018,fullrun,46833.7617188,46536.0152976,7,X053509.76-052327.0,chandra,ccd3,248.123705691,946.342355691,83.7906841217,-5.39081964833,3978.05,64.98836819,0.0854874878595,0.00139658685453,266.552817466,1.0,0.441009,0.432462890625,0.45012485,0.441009,,,0.0,,,1.52275712773,F,T,1.7e+21,1.8,0.3,8.0,8.63096e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src7.html,0.9998,245.438,,,,3978.05,245.438,,,,,,,,,,,4216.42871312,3869.86759236
acisf00018,fullrun,13311.1953125,10363.8162848,3,X053427.29-052421.4,chandra,ccd7,229.208034553,411.485605691,83.6137223871,-5.40593727434,796.359,35.0603479732,0.0769995239647,0.00338996621369,60.0614629099,1.0,7.63671,7.19505250397,8.15063872266,7.63671,,,0.0,,,12.08746455,F,T,1.66e+21,1.8,0.3,8.0,3.6546e-13,1.0,powerlaw,2.98592e+21,2.33978967266e+21,3.76002100445e+21,3.14034,2.75943168102,3.60709693207,102.016,79,,dsxf,fullrun_ccd7_acisf00018_pi14-548_pass1_cl_src3.html,0.9998,432.869,,,,796.359,432.869,,,,,,,,,,,4548.90382903,2617.4318789
acisf00018,fullrun,45963.4257812,45742.2758632,3,X053514.45-051725.4,chandra,ccd2,279.961235772,658.261323171,83.810200166,-5.29038127736,2609.26,56.0457759336,0.0570527878493,0.00122546919977,312.627071224,1.0,1.24823,1.19861759697,1.29944280313,1.24823,,,0.0,,,5.6478879477,F,T,1.73e+21,1.8,0.3,8.0,6.01584e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00018_pi14-548_pass1_cl_src3.html,0.9998,531.869,,,,2609.26,531.869,,,,,,,,,,,3466.21764142,3881.55736657
acisf00018,fullrun,47064.2382812,46764.2903339,5,X053541.97-052812.7,chandra,ccd1,285.600666667,540.385117073,83.9248866122,-5.47020764588,2860.09,56.3074861808,0.0611610135477,0.00120409599878,314.200338698,1.0,2.47867173815,2.39602306047,2.56398650222,2.47867173815,,,0.0,,,8.3268369128,F,T,1.69e+21,1.8,0.3,8.0,6.6853e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src5.html,0.9998,310.443,,,,2860.09,310.443,,,,,,,,,,,4620.78449905,4934.92501575
acisf00018,fullrun,46833.7617188,46536.0152976,9,X053515.63-052256.6,chandra,ccd3,70.0778426829,1008.11517073,83.8151251607,-5.38237786078,2793.08,56.2765581748,0.0600226923022,0.00120937120854,187.152837045,1.0,0.400479166062,0.389531900437,0.409697916062,0.400479166062,,,0.0,,,0.120321987517,F,T,1.7e+21,1.8,0.3,8.0,6.48312e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src9.html,0.9998,373.971,,,,2793.08,373.971,,,,,,,,,,,4125.46119196,4034.77997228
acisf00018,fullrun,46833.7617188,46536.0152976,6,X053510.73-052344.7,chandra,ccd3,218.824617886,910.23475813,83.7947059508,-5.39575450314,2706.92,54.1036412823,0.0581712644479,0.00116267832985,181.379608767,1.0,0.412277,0.40318485,0.4232562,0.412277,,,0.0,,,1.40929791384,F,T,1.69e+21,1.8,0.3,8.0,5.85354e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src6.html,0.9998,220.284,,,,2706.92,220.284,,,,,,,,,,,4246.97016012,3904.91921397
acisf00018,fullrun,45963.4257812,45742.2758632,2,X053518.49-051637.1,chandra,ccd2,156.868408203,755.881347656,83.8270259236,-5.27697148888,2669.93432617,52.9718475342,0.0580882355571,0.00115247827489,319.896732695,1.0,1.72731099567,,,1.04995549968,,,135.493118286,,,6.48192704766,A,T,1.73e+21,1.8,0.3,8.0,6.18574e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00018_pi14-548_pass1_cl_src2.html,0.9998,136.065628052,,,,,,,,,,,,,,,,3348.23236994,3985.43930636
acisf00018,fullrun,47064.2382812,46764.2903339,20,X053523.83-053047.5,chandra,ccd1,835.709472656,225.419677734,83.8492950978,-5.5131934028,2630.91772461,52.8111686707,0.0559005700052,0.00112210819498,289.024205588,1.0,2.38807026085,,,1.59401305573,,,25.2566261292,,,7.9907319387,F,T,1.67e+21,1.8,0.3,8.0,6.04944e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src20.html,0.9998,158.082183838,,,,,,,,,,,,,,,,5025.85516984,4446.14221725
acisf00018,fullrun,47064.2382812,46764.2903339,17,X053523.65-052331.9,chandra,ccd1,841.744605691,1111.25416463,83.8485285095,-5.39219797198,2411.16,52.2148542084,0.0515609318113,0.0011165773061,264.882324912,1.0,0.550138,,,0.411492,,,352.375724197,,,2.03720930938,F,T,1.7e+21,1.8,0.3,8.0,5.1883e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src17.html,0.9998,315.231,,,,2411.16,315.231,,,,,,,,,,,4152.6181891,4286.4931891
acisf00018,fullrun,46833.7617188,46536.0152976,5,X053515.96-052349.8,chandra,ccd3,60.1380813008,899.820443089,83.8164896372,-5.39717814094,2410.2,52.3014435747,0.0517947023453,0.00112394726669,161.497618345,1.0,0.436712,0.426502259082,0.44904074375,0.436712,,,0.0,,,0.771281709616,F,T,1.7e+21,1.8,0.3,8.0,5.1644e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src5.html,0.9998,325.241,,,,2410.2,325.241,,,,,,,,,,,4228.95935614,4063.5082495
acisf00018,fullrun,46833.7617188,46536.0152976,12,X053511.49-052602.4,chandra,ccd3,195.771945122,630.387174797,83.7978694012,-5.43400042675,2282.67,49.1357710838,0.0490540869229,0.00105591714342,152.952356015,1.0,0.573149,0.559367171875,0.59011125,0.573149,,,0.0,,,3.15537892041,F,T,1.68e+21,1.8,0.3,8.0,4.92945e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src12.html,0.9998,131.654,,,,2282.67,131.654,,,,,,,,,,,4519.06797777,3976.55023514
acisf00018,fullrun,46984.28125,46626.5817723,1,X053520.05-052106.0,chandra,ccd0,1135.96782825,388.750170732,83.8335337915,-5.35167747966,2267.93,48.8901012476,0.0486413082636,0.00104856785078,356.471165679,1.0,0.550041,0.53537431875,0.5651808,0.550041,,,0.0,,,2.24277307607,F,T,1.71e+21,1.8,0.3,8.0,4.92266e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00018_pi14-548_pass1_cl_src1.html,0.9998,122.312,,,,2267.93,122.312,,,,,,,,,,,3879.82324978,4127.8375108
acisf00018,fullrun,45963.4257812,45742.2758632,4,X053517.51-051740.3,chandra,ccd2,186.395996094,627.490722656,83.8229735431,-5.29451823495,2299.84277344,48.6107749939,0.0500363633037,0.00105759687722,275.5544141,1.0,1.36632869374,,,0.90602519431,,,140.501571655,,,5.41066964904,A,F,1.73e+21,1.8,0.3,8.0,5.23573e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00018_pi14-548_pass1_cl_src4.html,0.9998,63.157283783,,,,,,,,,,,,,,,,3480.38974134,3979.03770276
acisf00018,fullrun,47064.2382812,46764.2903339,19,X053518.66-052314.0,chandra,ccd1,993.04309693,1147.71224827,83.8277590459,-5.38721613194,2073.93,46.7005353288,0.0443494096145,0.000998655292375,227.835315825,1.0,0.447227987548,,,0.400475305113,,,347.645365513,,,0.761069259539,F,T,1.7e+21,1.8,0.3,8.0,4.45988e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src19.html,0.9998,107.01,,,,2073.93,107.01,,,,,,,,,,,4142.91004284,4130.71251785
acisf00018,fullrun,45963.4257812,45742.2758632,7,X053511.80-052149.3,chandra,ccd2,360.26303252,121.832414634,83.7991766962,-5.36369295798,1838.73,43.9803547053,0.0402047353508,0.000961652075921,220.306437332,1.0,0.458472,0.444469649902,0.470582140625,0.458472,,,0.0,,,1.57226558204,F,T,1.7e+21,1.8,0.3,8.0,4.02916e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00018_pi14-548_pass1_cl_src7.html,0.9998,95.5416,,,,1838.73,95.5416,,,,,,,,,,,4010.01506186,3896.30016138
acisf00018,fullrun,47163.3164062,45394.0060948,7,X053429.14-051417.1,chandra,ccd6,345.399778455,604.725609756,83.6214370642,-5.23808156876,3127.04,63.6469009458,0.0688868340299,0.00140210342751,102.878298648,1.0,11.852,11.46528125,12.23871875,11.852,,,0.0,,,14.5518367893,F,T,1.72e+21,1.8,0.3,8.0,8.7362e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00018_pi14-548_pass1_cl_src7.html,0.9998,923.888,,,,3127.04,923.888,,,,,,,,,,,3335.28436864,2460.64638493
acisf00018,fullrun,47064.2382812,46764.2903339,14,X053531.42-052516.2,chandra,ccd1,605.186279297,898.802246094,83.8809363129,-5.42116209281,1900.41723633,43.9886817932,0.0403792224824,0.000934651936404,208.773758631,1.0,0.784578914849,,,0.542349522461,,,16.3877563477,,,4.49711051735,F,F,1.7e+21,1.8,0.3,8.0,4.1601e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src14.html,0.9998,34.5827255249,,,,,,,,,,,,,,,,4321.49416991,4556.2570794
acisf00018,fullrun,13311.1953125,10363.8162848,1,X053429.29-052355.4,chandra,ccd7,168.51648374,464.26195935,83.6220561525,-5.39872723973,418.07,22.0613644184,0.0404230031022,0.00213310355281,31.5308746417,1.0,8.36589,7.40884041932,9.55411689198,5.21887,4.57566444981,5.99043732091,95.24139,86.6185264782,103.361244056,11.5704733197,F,T,1.67e+21,1.8,0.3,8.0,3.46444e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00018_pi14-548_pass1_cl_src1.html,0.9998,68.6338,,,,418.07,68.6338,,,,,,,,,,,4489.67741935,2666.52508961
acisf00018,fullrun,45963.4257812,45742.2758632,5,X053518.66-052033.8,chandra,ccd2,152.221731707,275.201115854,83.8277336224,-5.34273266647,1717.27,42.7389517887,0.0375489090746,0.000934507104101,205.753773331,1.0,0.584773212657,0.567384296641,0.605007587657,0.584773212657,,,0.0,,,2.60594010418,F,T,1.72e+21,1.8,0.3,8.0,5.39273e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00018_pi14-548_pass1_cl_src5.html,0.9998,109.348,,,,1717.27,109.348,,,,,,,,,,,3822.92477376,4069.00452489
acisf00018,fullrun,45963.4257812,45742.2758632,6,X053505.20-051450.6,chandra,ccd2,560.173828125,972.4296875,83.7716751307,-5.24737527303,1713.49169922,42.8604316711,0.0372794605792,0.000932489929255,205.301078273,1.0,2.88181150029,,,1.93018904654,,,132.838806152,,,8.62404531811,F,T,1.73e+21,1.8,0.3,8.0,4.23133e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00018_pi14-548_pass1_cl_src6.html,0.9998,123.508308411,,,,,,,,,,,,,,,,3203.90457369,3550.13043478
acisf00018,fullrun,46833.7617188,46536.0152976,11,X053457.77-052352.4,chandra,ccd3,612.320384146,894.687510163,83.7406886242,-5.39787507972,1592.38,41.6093378943,0.034219849542,0.000894174306563,106.698853829,1.0,0.901333,0.867192273145,0.936575040625,0.901333,,,0.0,,,4.53228527968,F,T,1.69e+21,1.8,0.3,8.0,3.64316e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src11.html,0.9998,138.957,,,,1592.38,138.957,,,,,,,,,,,4331.82404692,3519.65982405
acisf00018,fullrun,45963.4257812,45742.2758632,39,X053517.00-052233.0,chandra,ccd2,202.387065041,32.9352174797,83.8208480746,-5.37584243051,1575.36,41.4878054373,0.0344459480524,0.000907149344213,188.750903675,1.0,0.420721,0.408400560308,0.435883418511,0.420721,,,0.0,,,0.608609873053,F,T,1.7e+21,1.8,0.3,8.0,4.42721e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00018_pi14-548_pass1_cl_src39.html,0.9998,145.878,,,,1575.36,145.878,,,,,,,,,,,4067.72981366,4067.01490683
acisf00018,fullrun,47064.2382812,46764.2903339,10,X053527.43-052628.2,chandra,ccd1,726.333984375,752.540039062,83.8643067,-5.4411528028,1589.20080566,40.1871032715,0.033766631037,0.000853877689224,174.584517061,1.0,0.789673396891,,,0.532911818671,,,20.4300670624,,,4.48995968044,F,T,1.69e+21,1.8,0.3,8.0,3.45633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src10.html,0.9998,25.7991676331,,,,,,,,,,,,,,,,4487.16031537,4462.74704336
acisf00018,fullrun,46984.28125,46626.5817723,2,X053531.28-051533.0,chandra,ccd0,794.482421875,1065.05517578,83.880329239,-5.2591779027,1565.20654297,41.0732955933,0.033313408494,0.00087419222109,246.01773463,1.0,2.12589408358,,,1.71879205935,,,143.734680176,,,8.45585026787,F,T,1.74e+21,1.8,0.3,8.0,4.17209e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00018_pi14-548_pass1_cl_src2.html,0.9998,121.793441772,,,,,,,,,,,,,,,,3152.43745949,4345.63058976
acisf00018,fullrun,46984.28125,46626.5817723,3,X053520.72-052144.4,chandra,ccd0,1115.64461179,310.757632114,83.8363238107,-5.36233637077,3351.36,60.4829480102,0.0718781663288,0.00129720573055,526.763703381,1.0,0.479698,0.467216636875,0.48920761,0.479698,,,0.0,,,1.82196471469,F,T,1.71e+21,1.8,0.3,8.0,7.25012e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00018_pi14-548_pass1_cl_src3.html,0.9998,306.827,,,,3351.36,306.827,,,,,,,,,,,3953.17330619,4161.18435592
acisf00018,fullrun,47064.2382812,46764.2903339,15,X053521.29-052457.3,chandra,ccd1,913.347313008,937.609711382,83.8387002275,-5.4159298226,1413.82,38.7713799084,0.0302335500858,0.000829098793592,155.317742749,1.0,0.491586,0.472783856445,0.50626084375,0.491586,,,0.0,,,2.35208988517,F,T,1.7e+21,1.8,0.3,8.0,3.0243e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src15.html,0.9998,89.3999,,,,1413.82,89.3999,,,,,,,,,,,4336.94725885,4246.52185982
acisf00018,fullrun,47064.2382812,46764.2903339,7,X053515.90-052852.9,chandra,ccd1,1076.44799805,458.391113281,83.8162413015,-5.48135506504,1403.7286377,37.9605674744,0.0298258028924,0.000806569238193,154.209137966,1.0,1.36040635324,,,0.823037529933,,,38.7792625427,,,5.8190410119,A,T,1.67e+21,1.8,0.3,8.0,3.09784e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src7.html,0.9998,37.2713241577,,,,,,,,,,,,,,,,4836.85050072,4167.80543634
acisf00018,fullrun,45963.4257812,45742.2758632,30,X053511.62-051657.8,chandra,ccd2,365.700970044,714.290519545,83.7984325058,-5.28272377015,1188.27,35.4375817459,0.0259821131154,0.000774860307387,142.371925344,1.0,1.5,,,1.0373927357,,,46.052818746,,,6.18217052773,F,F,1.73e+21,1.8,0.3,8.0,2.78062e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00018_pi14-548_pass1_cl_src30.html,0.9998,67.5522,,,,1188.27,67.5522,,,,,,,,,,,3425.6812933,3787.23171671
acisf00018,fullrun,47064.2382812,46764.2903339,9,X053520.16-052639.0,chandra,ccd1,947.58203252,730.904756301,83.8340013641,-5.4441796419,1303.55,37.2793669474,0.0278753623736,0.000797189108755,143.203833275,1.0,0.655087,0.629992210693,0.676790601562,0.655087,,,0.0,,,3.75761237445,F,T,1.69e+21,1.8,0.3,8.0,2.82779e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src9.html,0.9998,86.2012,,,,1303.55,86.2012,,,,,,,,,,,4546.84277198,4248.49776453
acisf00018,fullrun,47064.2382812,46764.2903339,12,X053526.36-052540.3,chandra,ccd1,758.767578125,849.767578125,83.8598530819,-5.42786540547,1367.90869141,37.3497276306,0.0290647149086,0.000793590443209,150.274073245,1.0,0.492000009399,,,0.492000009399,,,16.5348014832,,,3.72535074953,F,T,1.7e+21,1.8,0.3,8.0,3.07307e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src12.html,0.9998,27.091337204,,,,,,,,,,,,,,,,4396.06422505,4413.24734607
acisf00018,fullrun,47064.2382812,46764.2903339,11,X053526.00-052547.8,chandra,ccd1,770.256768009,835.053596523,83.8583446047,-5.42994475335,1400.09,38.1879483607,0.0299398844038,0.000816620902612,153.809408868,1.0,0.825618221699,,,0.522605791541,,,339.69797776,,,3.75144252092,A,T,1.69e+21,1.8,0.3,8.0,3.16674e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf00018_pi14-548_pass1_cl_src11.html,0.9998,58.2294,,,,1400.09,58.2294,,,,,,,,,,,4413.30132939,4404.74963072
acisf00018,fullrun,45963.4257812,45742.2758632,36,X053517.96-051537.8,chandra,ccd2,172.782714844,876.431152344,83.824841451,-5.2604964787,1311.00756836,38.1315803528,0.028522843495,0.000829607015476,157.077660505,1.0,2.25493091313,,,1.88552386834,,,110.946800232,,,7.45437505166,F,T,1.74e+21,1.8,0.3,8.0,3.11335e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00018_pi14-548_pass1_cl_src36.html,0.9998,142.992431641,,,,,,,,,,,,,,,,3231.36585366,3949.16777531
acisf00018,fullrun,46833.7617188,46536.0152976,53,X053502.99-053001.6,chandra,ccd3,453.634268293,144.295995935,83.7624633649,-5.50043065887,1162.65,36.5459710502,0.0249851759225,0.000785367493181,77.9044087497,1.0,1.96344,1.8773071875,2.07594,1.96344,,,0.0,,,7.64670978237,F,T,1.65e+21,1.8,0.3,8.0,2.71163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src53.html,0.9998,172.958,,,,1162.65,172.958,,,,,,,,,,,5044.58238421,3806.64920273
acisf00018,fullrun,46833.7617188,46536.0152976,13,X053509.04-052959.3,chandra,ccd3,269.923205285,148.892784959,83.787686649,-5.49980412613,1102.96,36.3454949065,0.0237024826801,0.000781060476827,73.9048266241,1.0,1.70994,1.615018125,1.82244,1.70994,,,0.0,,,7.11965569538,F,T,1.66e+21,1.8,0.3,8.0,2.53089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src13.html,0.9998,218.035,,,,1102.96,218.035,,,,,,,,,,,5007.40322581,3988.0921659
acisf00018,fullrun,46833.7617188,46536.0152976,25,X053505.63-052519.6,chandra,ccd3,373.598081301,717.438424797,83.7734576203,-5.42210223492,1231.57,35.8903204221,0.0264662720365,0.00077127811149,82.5224553252,1.0,0.583404,0.565393143018,0.605152959375,0.583404,,,0.0,,,3.3741396327,F,T,1.68e+21,1.8,0.3,8.0,2.70809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src25.html,0.9998,56.5451,,,,1231.57,56.5451,,,,,,,,,,,4464.54349561,3785.54030327
acisf00018,fullrun,46984.28125,46626.5817723,4,X053520.22-052057.0,chandra,ccd0,1130.63170726,407.177510536,83.8342661674,-5.34915905588,1195.52,36.0169265763,0.0256409744874,0.000772474818871,187.91074151,1.0,0.626676444796,,,0.465770678269,,,40.5929150553,,,2.39616553984,F,F,1.71e+21,1.8,0.3,8.0,2.60159e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00018_pi14-548_pass1_cl_src4.html,0.9998,101.699,,,,1195.52,101.699,,,,,,,,,,,3860.76854116,4129.91442543
acisf00018,fullrun,13311.1953125,10363.8162848,2,X053424.96-052204.8,chandra,ccd7,299.48046875,688.520996094,83.6040202304,-5.3680044237,350.115661621,24.9407939911,0.0263023450971,0.00187367061153,26.4057527128,1.0,7.8327509202,,,5.10798490364,,,88.8349914551,,,12.6617279714,A,T,1.67e+21,1.8,0.3,8.0,2.25205e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00018_pi14-548_pass1_cl_src2.html,0.9998,271.884338379,,,,,,,,,,,,,,,,4287.32569975,2500.16030534
acisf00018,fullrun,46833.7617188,46536.0152976,23,X053510.51-052618.4,chandra,ccd3,225.577011268,597.832737234,83.7937774968,-5.43844938993,1142.98,34.5830435329,0.0245624391927,0.000743183523663,76.5864027116,1.0,0.683841731992,,,0.515758793851,,,317.809190488,,,3.49052245996,F,T,1.68e+21,1.8,0.3,8.0,2.47973e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00018_pi14-548_pass1_cl_src23.html,0.9998,53.0069,,,,1142.98,53.0069,,,,,,,,,,,4556.1021097,3952.76793249
acisf00018,fullrun,13311.1953125,10363.8162848,8,X053428.63-052456.8,chandra,ccd7,188.745081301,339.475231707,83.6192737873,-5.41578044146,249.695,18.8930145821,0.0241428866013,0.00182675627711,18.8320179483,1.0,6.45243,5.73436359375,7.52118,6.45243,,,0.0,,,11.8641730141,F,T,1.66e+21,1.8,0.3,8.0,1.98414e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00018_pi14-548_pass1_cl_src8.html,0.9998,107.251,,,,249.695,107.251,,,,,,,,,,,4612.58271605,2666.95802469