fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01916,fullrun,4694.98681641,4694.98679856,9,X180640.24-221925.4,chandra,ccd6,367.735447154,992.939215447,271.667661346,-22.3237200369,120.557,11.1149907782,0.0256778495216,0.00236742006385,69.7663618456,1.0,0.713057,0.642467231934,0.803411903125,0.713057,,,0.0,,,2.8148469098,F,F,9.46e+21,1.8,0.3,8.0,2.26006e-13,1.0,powerlaw,5.53526e+20,0.0,6.90387225843e+21,2.09837,1.4033482447,4.66131316785,20.0991,7,,dsxf,fullrun_ccd6_acisf01916_pi14-548_pass1_cl_src9.html,0.9997,2.98602,,,,120.557,2.98602,,,,,,,,,,,3837.73770492,2039.05737705
acisf01916,fullrun,4694.98681641,4694.98679856,1,X180555.07-221251.9,chandra,ccd3,255.96875,586.59375,271.479459559,-22.2144250689,54.5464134216,8.00008010864,0.0116180116311,0.00170396221802,90.1512136167,1.0,4.01301443137,,,3.12829854266,,,14.396944046,,,9.87772765459,F,F,1e+22,1.8,0.3,8.0,1.92444e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01916_pi14-548_pass1_cl_src1.html,0.9997,9.45358657837,,,,,,,,,,,,,,,,4670.80952381,3292.06349206
acisf01916,fullrun,4694.98681641,4694.98679856,3,X180618.48-221723.8,chandra,ccd7,959.374819106,186.049654472,271.577018103,-22.2899380721,52.2518,7.22854065493,0.0111292972107,0.0015396326509,56.8626392587,1.0,0.79558238813,0.71238570478,0.880099653755,0.79558238813,,,0.0,,,3.55096856296,F,F,9.74e+21,1.8,0.3,8.0,1.34207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,52.2518,0.0,,,,,,,,,,,4101.35849057,2648.83018868
acisf01916,fullrun,4694.98681641,4694.98679856,1,X180618.08-221538.5,chandra,ccd7,970.743172764,400.013318476,271.575352634,-22.2606957286,16.5329,4.43273166343,0.003521400581,0.000944143124015,17.9918075282,1.0,0.630312,0.4914448125,0.830312,0.630312,,,0.0,,,3.8862849002,F,F,9.76e+21,1.8,0.3,8.0,4.24188e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src1.html,0.9997,3.11621,,,,16.5329,3.11621,,,,,,,,,,,4315.52941176,2655.52941176
acisf01916,fullrun,4694.98681641,4694.98679856,2,X180636.79-221525.7,chandra,ccd7,443.092980285,426.104878049,271.653271838,-22.2571424768,15.6597,3.9572338824,0.00333541031406,0.000842864084657,17.0415540135,1.0,0.505697127064,0.415312147376,0.597244327064,0.505697127064,,,0.0,,,1.75850956439,F,F,9.61e+21,1.8,0.3,8.0,3.83356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.6597,0.0,,,,,,,,,,,4330.0,2119.46666667
acisf01916,fullrun,4694.98681641,4694.98679856,16,X180643.77-221841.0,chandra,ccd7,246.240203252,29.1123577236,271.68235703,-22.3113932895,13.5722,3.70725693741,0.00289080306894,0.000789625096302,14.7698474033,1.0,0.691568847619,0.483616851526,0.855876597619,0.691568847619,,,0.0,,,2.83927092002,F,F,9.42e+21,1.8,0.3,8.0,5.80139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src16.html,0.9997,0.171554,,,,13.5722,0.171554,,,,,,,,,,,3930.28571429,1940.28571429
acisf01916,fullrun,4694.98681641,4694.98679856,5,X180638.97-222422.4,chandra,ccd6,403.115478516,388.730712891,271.662373242,-22.4062274609,11.8690414429,3.60556936264,0.00252802437171,0.000767961551901,6.86861683738,0.999999366837,2.57456603963,,,0.713007662089,,,140.964141846,,,7.43126623891,A,F,9.3e+21,1.8,0.3,8.0,3.8133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01916_pi14-548_pass1_cl_src5.html,0.9997,1.13095855713,,,,,,,,,,,,,,,,3236.07692308,2092.53846154
acisf01916,fullrun,4694.98681641,4694.98679856,1,X180641.96-222156.2,chandra,ccd6,318.833251953,685.833251953,271.674822458,-22.3656214454,11.8546047211,3.46410417557,0.00252494961023,0.000737830414437,6.86026230337,0.999999366837,0.636243452306,,,0.518106905821,,,106.845031738,,,5.25085772939,F,F,9.34e+21,1.8,0.3,8.0,3.61654e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf01916_pi14-548_pass1_cl_src1.html,0.9997,0.145394802094,,,,,,,,,,,,,,,,3526.91666667,2005.5
acisf01916,fullrun,4694.98681641,4694.98679856,7,X180635.82-221500.8,chandra,ccd7,470.358867886,476.642414634,271.649245094,-22.2502359413,10.8393,3.29230921999,0.00230869229201,0.000701237987609,11.7957889626,0.999999999874,0.553317,0.439669019531,0.7374555,0.553317,,,0.0,,,2.08183399278,F,F,9.62e+21,1.8,0.3,8.0,2.68283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,10.8393,0.0,,,,,,,,,,,4375.72727273,2156.0
acisf01916,fullrun,4694.98681641,4694.98679856,4,X180619.96-221803.2,chandra,ccd7,917.299804688,105.5,271.583154343,-22.3008804662,9.66811943054,3.1622838974,0.00205924315378,0.000673544767778,10.5212602722,0.999999998198,0.622766104197,,,0.492000009399,,,154.329910278,,,3.34904096734,F,F,9.72e+21,1.8,0.3,8.0,2.49271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src4.html,0.9997,0.331880778074,,,,,,,,,,,,,,,,4019.8,2608.3
acisf01916,fullrun,4694.98681641,4694.98679856,11,X180631.65-221319.2,chandra,ccd7,587.399902344,682.799804688,271.631890557,-22.2219927431,9.60366535187,3.16228508949,0.00204551476054,0.000673545058817,10.4511185924,0.999999998198,0.681686342387,,,0.492000009399,,,92.326675415,,,3.75290107926,F,F,9.67e+21,1.8,0.3,8.0,2.43109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src11.html,0.9997,0.396335095167,,,,,,,,,,,,,,,,4584.9,2256.9
acisf01916,fullrun,4694.98681641,4694.98679856,2,X180600.96-221537.1,chandra,ccd3,89.3999023438,251.100097656,271.504004114,-22.2602980967,9.42928504944,3.16228818893,0.0020083731506,0.000673545699101,15.5841867031,0.999999999991,1.12868434106,,,0.492000009399,,,124.653038025,,,7.71989241454,A,F,9.91e+21,1.8,0.3,8.0,3.19034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01916_pi14-548_pass1_cl_src2.html,0.9997,0.570714652538,,,,,,,,,,,,,,,,4333.5,3133.0
acisf01916,fullrun,4694.98681641,4694.98679856,4,X180640.54-221911.2,chandra,ccd6,358.833251953,1021.27783203,271.668901873,-22.3197785576,8.87868976593,3.0000026226,0.00189109996427,0.000638979952782,5.13809967837,0.999931645269,0.693253721606,,,0.492000009399,,,95.1743392944,,,2.65765052248,F,F,9.47e+21,1.8,0.3,8.0,2.64859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01916_pi14-548_pass1_cl_src4.html,0.9997,0.121310450137,,,,,,,,,,,,,,,,3860.44444444,2027.33333333
acisf01916,fullrun,4694.98681641,4694.98679856,6,X180643.62-221606.0,chandra,ccd7,249.833251953,343.722167969,271.681739734,-22.2683284419,8.78942394257,3.0000038147,0.00187208689749,0.000638980243821,9.56502633284,0.999999976371,0.492000009399,,,0.492000009399,,,65.5408782959,,,2.46734060755,F,F,9.5e+21,1.8,0.3,8.0,2.17154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src6.html,0.9997,0.210576444864,,,,,,,,,,,,,,,,4233.88888889,1927.11111111
acisf01916,fullrun,4694.98681641,4694.98679856,10,X180619.96-221339.8,chandra,ccd7,917.388671875,640.833496094,271.583171338,-22.2277182949,8.58549594879,3.00000810623,0.00182865175884,0.000638981175143,9.34310318484,0.999999976371,0.756187739036,,,0.564898357692,,,46.9070358276,,,4.64752952164,F,F,9.77e+21,1.8,0.3,8.0,2.23296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src10.html,0.9997,0.414504110813,,,,,,,,,,,,,,,,4552.66666667,2600.77777778
acisf01916,fullrun,4694.98681641,4694.98679856,5,X180637.41-221721.6,chandra,ccd7,425.0,190.125,271.65587326,-22.2893245058,7.80329227448,2.82843112946,0.00166204781272,0.000602436426561,8.49187575613,0.999999717874,0.492000009399,,,0.492000009399,,,136.192977905,,,0.902755056348,F,F,9.58e+21,1.8,0.3,8.0,1.9149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src5.html,0.9997,0.196707651019,,,,,,,,,,,,,,,,4087.5,2112.625
acisf01916,fullrun,4694.98681641,4694.98679856,1,X180559.08-222135.2,chandra,ccd2,158.875,558.125,271.496152187,-22.3597809846,7.00008535385,2.82844805717,0.00149097014219,0.000602440035436,12.2974512901,0.999999997739,2.5075026419,,,1.77124972294,,,112.69152832,,,9.21953473766,F,F,9.89e+21,1.8,0.3,8.0,2.49456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01916_pi14-548_pass1_cl_src1.html,0.9997,0.999914765358,,,,,,,,,,,,,,,,3597.66666667,3202.66666667
acisf01916,fullrun,4694.98681641,4694.98679856,6,X180649.61-222325.4,chandra,ccd6,103.071533203,504.5,271.706720213,-22.3903937863,6.69048166275,2.64575839043,0.00142502668314,0.000563528388739,3.87178317812,0.998934740805,0.814456482234,,,0.492000009399,,,58.6080551147,,,7.36087530259,A,F,9.14e+21,1.8,0.3,8.0,2.15518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01916_pi14-548_pass1_cl_src6.html,0.9997,0.30951833725,,,,,,,,,,,,,,,,3344.0,1789.71428571
acisf01916,fullrun,4694.98681641,4694.98679856,15,X180639.75-221235.4,chandra,ccd7,358.928466797,771.785644531,271.665618056,-22.2098297273,6.68177556992,2.64575815201,0.00142317241989,0.000563528330531,7.27139340348,0.999996962701,0.797207818002,,,0.492503000131,,,22.5,,,4.66176636109,A,F,9.6e+21,1.8,0.3,8.0,1.99746e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src15.html,0.9997,0.31822437048,,,,,,,,,,,,,,,,4668.14285714,2030.28571429
acisf01916,fullrun,4694.98681641,4694.98679856,2,X180637.67-222120.6,chandra,ccd6,439.666748047,758.333251953,271.656964123,-22.3557158895,5.88736057281,2.44949269295,0.00125396752264,0.00052172516007,3.40701683053,0.996308954563,0.492000009399,,,0.492000009399,,,39.8055725098,,,4.39636738097,F,F,9.44e+21,1.8,0.3,8.0,1.80482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01916_pi14-548_pass1_cl_src2.html,0.9997,0.112639285624,,,,,,,,,,,,,,,,3613.5,2110.66666667
acisf01916,fullrun,4694.98681641,4694.98679856,3,X180617.17-222010.4,chandra,ccd6,1017.66650391,900.833251953,271.571560917,-22.3362270428,5.86266517639,2.44949316978,0.00124870752916,0.000521725218277,3.39272559931,0.996308954563,0.708664088436,,,0.492000009399,,,15.527135849,,,4.95244290784,F,F,9.72e+21,1.8,0.3,8.0,1.82861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01916_pi14-548_pass1_cl_src3.html,0.9997,0.137334823608,,,,,,,,,,,,,,,,3763.0,2694.16666667
acisf01916,fullrun,4694.98681641,4694.98679856,12,X180632.36-221307.8,chandra,ccd7,567.333496094,705.833496094,271.634853168,-22.2188449914,5.73319339752,2.44949650764,0.00122113083489,0.000521725974977,6.23910579088,0.999970859704,0.492000009399,,,0.492000009399,,,31.1502628326,,,3.92331496376,F,F,9.67e+21,1.8,0.3,8.0,1.45273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src12.html,0.9997,0.26680663228,,,,,,,,,,,,,,,,4612.33333333,2243.0
acisf01916,fullrun,4694.98681641,4694.98679856,2,X180559.54-221928.5,chandra,ccd2,146.166503906,815.666748047,271.498066117,-22.3245854264,5.24819278717,2.44950795174,0.00111782911699,0.000521728361491,9.21980117365,0.999998781396,1.92529321534,,,1.00860116883,,,101.244850159,,,8.28140520239,A,F,9.89e+21,1.8,0.3,8.0,1.84594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01916_pi14-548_pass1_cl_src2.html,0.9997,0.751807034016,,,,,,,,,,,,,,,,3852.33333333,3182.0
acisf01916,fullrun,4694.98681641,4694.98679856,9,X180623.27-221528.3,chandra,ccd7,823.899902344,420.299804688,271.596964401,-22.257862099,4.85187721252,2.23607134819,0.00103341659997,0.000476267858176,5.28001989718,0.999754468336,0.534021846959,,,0.492000009399,,,50.1524238586,,,2.8892915236,F,F,9.72e+21,1.8,0.3,8.0,1.21183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src9.html,0.9997,0.148122698069,,,,,,,,,,,,,,,,4324.4,2514.0
acisf01916,fullrun,4694.98681641,4694.98679856,8,X180633.69-221610.0,chandra,ccd7,530.0,335.5,271.640364501,-22.269457291,3.90960240364,2.00000238419,0.00083271850599,0.00042598680011,4.2545962268,0.998216870717,0.492000009399,,,0.492000009399,,,180.0,,,0.873453993722,F,F,9.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src8.html,0.9997,0.0903974846005,,,,,,,,,,,,,,,,4237.0,2213.5
acisf01916,fullrun,4694.98681641,4694.98679856,14,X180616.00-221247.6,chandra,ccd7,1029.16650391,746.833496094,271.566676391,-22.2132250204,2.86753368378,1.73205649853,0.000610765011515,0.000368916167645,3.12057256253,0.989112200547,0.492000009399,,,0.492000009399,,,90.0,,,5.9092332335,F,F,9.81e+21,1.8,0.3,8.0,7.90656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src14.html,0.9997,0.13246640563,,,,,,,,,,,,,,,,4649.33333333,2698.33333333
acisf01916,fullrun,4694.98681641,4694.98679856,13,X180621.88-221354.1,chandra,ccd7,863.166503906,611.833496094,271.591175183,-22.2316842437,2.83963346481,1.7320561409,0.00060482241679,0.000368916080333,3.09021035326,0.989112200547,0.543765826123,,,0.492000009399,,,124.721977234,,,4.17232632521,F,F,9.75e+21,1.8,0.3,8.0,7.34524e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01916_pi14-548_pass1_cl_src13.html,0.9997,0.160366654396,,,,,,,,,,,,,,,,4518.0,2544.66666667
