fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554540201,fullrun,51594.9296875,49110.1194176,3,X083011.14+375952.3,xmm,mos2,289.127461149,276.224570115,127.546399426,37.9978538565,2160.45,54.9280802505,0.0439919541471,0.00111846772097,130.77916067,1.0,5.18444,4.97933586426,5.3506003125,5.18444,,,0.0,,,1.75391981426,F,T,5.004689,1.8,0.3,8.0,7.84399e-13,1.0,powerlaw,4.49302e+21,3.47275232399e+21,5.68128954606e+21,1.3363,1.19689009438,1.48393398642,218.761,196,,dsxf,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src3.html,0.9998,856.644,,,,2160.45,856.644,,,,,,,,,,,77.7311200292,150.688799708
xmm0554540201,fullrun,51589.8398438,49021.1862568,2,X083011.17+375952.6,xmm,mos1,289.021946598,276.293616092,127.546561257,37.997937249,2165.59,54.0035832144,0.044176604241,0.00110163739363,140.937229459,1.0,5.5426,5.31762710498,5.74539246875,5.5426,,,0.0,,,1.75306952133,F,F,5.004762,1.8,0.3,8.0,7.10514e-13,1.0,powerlaw,3.56201e+21,2.68156936964e+21,4.60310337872e+21,1.25981,1.13111795797,1.39639770496,205.36,199,,dsxf,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src2.html,0.9998,750.797,,,,2165.59,750.797,,,,,,,,,,,361.172154617,-239.347530422
xmm0554540201,fullrun,49538.296875,47310.4082035,1,X083039.24+375311.8,xmm,pn,212.632933333,184.215629885,127.663492983,37.8866045252,930.416,45.7406383865,0.0196662031596,0.000966819881814,36.0624779081,1.0,6.2501512848,5.86354239809,6.6140184723,6.2501512848,,,0.0,,,10.3667388401,F,F,5.078121,1.8,0.3,8.0,6.11321e-14,1.0,powerlaw,3.43936e+21,2.40186826938e+21,4.75549667375e+21,4.19364,3.52957373954,5.06411749055,108.327,88,,dspxf,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src1.html,0.9998,1161.79,,,,930.416,1161.79,,,,,,,,,,,7997.2771639,-7042.24401473
xmm0554540201,fullrun,49538.296875,47310.4082035,2,X082921.10+375227.8,xmm,pn,425.292419434,174.110351562,127.337931289,37.8743819199,1446.55297852,47.3979377747,0.0292007006653,0.000956793849701,56.0676996426,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8775618213,F,F,4.822474,1.8,0.3,8.0,1.86398e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src2.html,0.9998,47.5484390259,,,,,,,,,,,,,,,,-10022.2770376,-11073.5697492
xmm0554540201,fullrun,49538.296875,47310.4082035,3,X083011.17+375952.0,xmm,pn,289.029710575,276.156685057,127.546549292,37.9977717905,5692.04,86.82096521,0.120312643846,0.00183513465571,220.620740349,1.0,5.98046,5.83656650586,6.10163346875,5.98046,,,0.0,,,1.75811172542,F,T,5.004696,1.8,0.3,8.0,2.84622e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src3.html,0.9998,1845.84,,,,5692.04,1845.84,,,,,,,,,,,72.8161814951,-296.566762334
xmm0554540201,fullrun,49538.296875,47310.4082035,4,X083057.96+380528.7,xmm,pn,162.056976318,353.714080811,127.741503992,38.0912973207,778.04498291,35.2736663818,0.01570592919,0.000712048427318,30.1566503669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6688442999,F,F,5.171101,1.8,0.3,8.0,7.74491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src4.html,0.9998,56.8992958069,,,,,,,,,,,,,,,,9802.85019084,8221.61641221
xmm0554540201,fullrun,51594.9296875,49110.1194176,1,X083039.33+375311.0,xmm,mos2,212.378829956,183.985351562,127.663875441,37.8863782755,367.323577881,24.2578125,0.0140816736966,0.000929944682866,22.2353070932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3817099139,F,F,5.078312,1.8,0.3,8.0,2.78487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src1.html,0.9998,38.4696502686,,,,,,,,,,,,,,,,-7799.89330025,7025.85359801
xmm0554540201,fullrun,51589.8398438,49021.1862568,5,X083057.98+380527.5,xmm,mos1,162.007354023,353.43571954,127.741584987,38.0909655978,213.673,21.1566537997,0.00435879753824,0.000431582701134,13.9059012233,1.0,5.90862,5.3414325,6.73362,5.90862,,,0.0,,,10.6611267119,F,F,5.171199,1.8,0.3,8.0,8.3305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src5.html,0.9998,233.931,,,,213.673,233.931,,,,,,,,,,,-8107.04,9532.516
xmm0554540201,fullrun,51589.8398438,49021.1862568,4,X083039.33+375311.2,xmm,mos1,212.384994507,183.940963745,127.663866136,37.8864525162,351.630249023,24.4691963196,0.0118863731623,0.000827147276141,22.8841992673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3840136956,F,F,5.078316,1.8,0.3,8.0,1.81189e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src4.html,0.9998,31.3652133942,,,,,,,,,,,,,,,,7163.67535545,7676.54739336
xmm0554540201,fullrun,51594.9296875,49110.1194176,7,X083058.06+380528.8,xmm,mos2,161.795358621,353.741222989,127.74191151,38.0913341395,165.515,20.1826410561,0.00337027913184,0.000410966582949,10.0191685891,1.0,5.46047952028,4.75831740309,6.39669567653,5.46047952028,,,0.0,,,10.6867838954,F,F,5.171391,1.8,0.3,8.0,8.09413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src7.html,0.9998,241.824,,,,165.515,241.824,,,,,,,,,,,-9764.00480769,-8300.32211538
xmm0554540201,fullrun,51594.9296875,49110.1194176,2,X082921.14+375224.7,xmm,mos2,425.190093994,173.707809448,127.338090219,37.8735140749,442.359710693,26.7065067291,0.00857370507863,0.00051761882206,26.7774915775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8927174069,F,F,4.822457,1.8,0.3,8.0,2.60621e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src2.html,0.9998,31.6632156372,,,,,,,,,,,,,,,,10303.2863436,10882.1519824
xmm0554540201,fullrun,51589.8398438,49021.1862568,1,X082921.16+375227.3,xmm,mos1,425.140563965,174.244781494,127.338164108,37.874244626,438.240844727,26.199962616,0.00849471225446,0.000507851210535,28.5208421222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8628771024,F,F,4.822633,1.8,0.3,8.0,2.32856e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src1.html,0.9998,26.8376655579,,,,,,,,,,,,,,,,11074.9210526,-10433.004386
xmm0554540201,fullrun,49538.296875,47310.4082035,5,X083057.55+375152.8,xmm,pn,162.755767822,166.081008911,127.739788219,37.8646619669,369.611877441,25.6182498932,0.00746113412768,0.00051714030375,14.3259790941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7420261655,F,F,5.134007,1.8,0.3,8.0,4.49108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src5.html,0.9998,48.2658462524,,,,,,,,,,,,,,,,12543.978691,-7830.29528158
xmm0554540201,fullrun,49538.296875,47310.4082035,6,X083046.82+374903.2,xmm,pn,191.895050049,127.147384644,127.695083847,37.8175551021,331.554748535,24.9337768555,0.0066928976055,0.000503323255508,12.8509030309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.624741249,F,F,5.091636,1.8,0.3,8.0,4.40021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src6.html,0.9998,50.1896324158,,,,,,,,,,,,,,,,10594.8284734,-11625.897084
xmm0554540201,fullrun,51594.9296875,49110.1194176,17,X082954.35+375824.7,xmm,mos2,334.764418391,256.094827586,127.476440444,37.9735181458,108.023,17.9679436776,0.00219960075227,0.000365869328105,6.53898830014,0.999999999619,3.92834,3.23162125,4.83834,3.92834,,,0.0,,,4.04144810272,F,F,4.946293,1.8,0.3,8.0,3.64755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src17.html,0.9998,214.824,,,,108.023,214.824,,,,,,,,,,,3714.53968254,2518.76190476
xmm0554540201,fullrun,51589.8398438,49021.1862568,17,X082954.40+375825.7,xmm,mos1,334.611068966,256.330917241,127.476675244,37.9738035242,120.877,18.559525856,0.00246580151184,0.000378600618106,7.86671045086,1.0,5.16028,4.1993425,6.39028,5.16028,,,0.0,,,4.03479760382,F,F,4.946406,1.8,0.3,8.0,3.33383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src17.html,0.9998,223.579,,,,120.877,223.579,,,,,,,,,,,2736.47826087,-3856.17391304
xmm0554540201,fullrun,51594.9296875,49110.1194176,13,X083025.54+380325.6,xmm,mos2,250.016678851,325.277822989,127.606430085,38.057104006,88.9766,17.8051565565,0.00181177726027,0.000362555747967,5.38604691951,0.999999843784,4.07684,3.20461422168,4.8630716875,4.07684,,,0.0,,,4.00686045988,F,F,5.06059,1.8,0.3,8.0,2.85159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src13.html,0.9998,228.047,,,,88.9766,228.047,,,,,,,,,,,-2588.73451327,-4615.67256637
xmm0554540201,fullrun,51589.8398438,49021.1862568,12,X083025.60+380326.3,xmm,mos1,249.860742529,325.442367816,127.606669575,38.0573026871,76.7025,17.3066027862,0.00156468118826,0.000353043457675,4.99182109382,0.999998957102,5.34928,4.07890419337,6.68213671089,2.9398,2.25737450334,3.76386277568,306.15880009,287.25998134,322.95775009,4.01483410034,F,F,5.060729,1.8,0.3,8.0,2.44207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src12.html,0.9998,222.816,,,,76.7025,222.816,,,,,,,,,,,-4425.15957447,2418.09574468
xmm0554540201,fullrun,51594.9296875,49110.1194176,19,X083003.08+375543.4,xmm,mos2,311.022061793,219.019673563,127.512845493,37.9287306363,58.5613,15.8076026013,0.00119244882105,0.000321880782796,3.544908543,0.999709095197,5.03895,3.77861307528,6.87277616122,2.73341,1.89264372201,4.12500335966,8.65692,345.44289981,30.1558373096,5.82739009876,F,F,4.967436,1.8,0.3,8.0,2.61086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src19.html,0.9998,191.319,,,,58.5613,191.319,,,,,,,,,,,1161.71621622,5369.81081081
xmm0554540201,fullrun,51589.8398438,49021.1862568,18,X083033.21+375736.9,xmm,mos1,229.110967348,245.153741875,127.638371316,37.9602630494,54.0496,16.8622537047,0.00110257620502,0.000343978858266,3.51756374815,0.999694087982,5.00739441922,,,4.5432393734,,,58.5901235486,,,6.34275384288,F,F,5.070349,1.8,0.3,8.0,1.45419e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src18.html,0.9998,230.286,,,,54.0496,230.286,,,,,,,,,,,2168.01941748,5362.06796117
xmm0554540201,fullrun,51594.9296875,49110.1194176,6,X083057.55+375152.1,xmm,mos2,162.762652874,165.988186207,127.739782886,37.8644704852,76.4313,17.2443700958,0.00155632506821,0.000351136844009,4.62663855349,0.999995733441,8.81976,6.70394764115,11.6973406519,3.54744,2.55154696718,5.31586337343,55.1982,40.7590173691,66.1996211777,13.7546268617,F,F,5.134296,1.8,0.3,8.0,5.36642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src6.html,0.9998,220.937,,,,76.4313,220.937,,,,,,,,,,,-12314.6,7836.66
xmm0554540201,fullrun,51594.9296875,49110.1194176,4,X083046.94+374903.6,xmm,mos2,191.579467773,127.189651489,127.695566826,37.8176750429,134.744720459,17.0413455963,0.0026115884114,0.000330291090608,8.15654213072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6342385797,F,F,5.092032,1.8,0.3,8.0,6.86593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src4.html,0.9998,39.0564956665,,,,,,,,,,,,,,,,-10373.7372549,11591.8156863
xmm0554540201,fullrun,51589.8398438,49021.1862568,6,X083058.50+375204.7,xmm,mos1,160.181862069,168.8836,127.743742981,37.8679620593,180.649,16.8782996774,0.00368511746535,0.0003443059022,11.7566896617,1.0,26.9444,26.9044391217,53.8888,26.9444,,,0.0,,,13.7692193946,T,F,5.134685,1.8,0.3,8.0,6.1736e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src6.html,0.9998,104.228,,,,180.649,104.228,,,,,,,,,,,7698.47202797,12391.8927739
xmm0554540201,fullrun,51594.9296875,49110.1194176,15,X083058.04+380206.8,xmm,mos2,161.750305176,307.357299805,127.741814186,38.0352161406,77.5566864014,14.060505867,0.00260394485667,0.000472077692393,4.69476190233,0.999996712709,10.8749996871,,,10.8749996871,,,0.0,,,9.93084977865,F,F,5.162552,1.8,0.3,8.0,4.47757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src15.html,0.9998,37.6046943665,,,,,,,,,,,,,,,,-10432.8010471,-4345.61256545
xmm0554540201,fullrun,51589.8398438,49021.1862568,20,X083003.24+375541.8,xmm,mos1,310.582735632,218.645882759,127.513518622,37.9282790955,41.1412,15.4093543019,0.000839253689303,0.000314340793356,2.67748130745,0.995746076661,5.91489,3.66453,11.3134,5.91489,,,0.0,,,5.87349796681,F,F,4.96732,1.8,0.3,8.0,1.29599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src20.html,0.9998,196.307,,,,41.1412,196.307,,,,,,,,,,,5613.63855422,-1263.90361446
xmm0554540201,fullrun,51589.8398438,49021.1862568,7,X083046.68+374902.7,xmm,mos1,192.289082759,126.986131034,127.694486878,37.8174144054,79.9335,16.2442143547,0.0016305907434,0.000331371271876,5.20209551713,0.999999684098,5.70870144678,4.2517166493,7.28915953218,5.70870144678,,,0.0,,,14.6231182849,F,F,5.091126,1.8,0.3,8.0,4.07577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src7.html,0.9998,183.941,,,,79.9335,183.941,,,,,,,,,,,11751.2542373,10239.3220339
xmm0554540201,fullrun,51594.9296875,49110.1194176,10,X083047.60+380818.7,xmm,mos2,190.254119873,392.161682129,127.698319824,38.138540206,63.375705719,12.8200912476,0.00237148418091,0.000479720794829,3.83634039241,0.999901459216,10.8749996871,,,10.8749996871,,,0.0,,,10.3773420687,F,T,5.144928,1.8,0.3,8.0,4.50523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src10.html,0.9998,35.4776039124,,,,,,,,,,,,,,,,-6800.42857143,-11240.8571429
xmm0554540201,fullrun,51594.9296875,49110.1194176,14,X083033.84+380224.8,xmm,mos2,227.469955444,311.071533203,127.64099871,38.0402121564,101.502937317,15.0854187012,0.00235853274353,0.000350526359398,6.1443074118,0.999999997181,10.8749996871,,,10.8749996871,,,0.0,,,5.22600067259,F,F,5.084927,1.8,0.3,8.0,2.85263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src14.html,0.9998,42.7339782715,,,,,,,,,,,,,,,,-4727.07614213,-3701.37563452
xmm0554540201,fullrun,51594.9296875,49110.1194176,12,X083013.31+380332.7,xmm,mos2,283.243917241,326.888871264,127.555440444,38.0590717791,76.9164,15.9690137454,0.00156620317562,0.00032516758506,4.65600325568,0.999995733441,6.05331,4.61373470703,7.369493125,6.05331,,,0.0,,,2.33536901067,F,F,5.021186,1.8,0.3,8.0,1.73361e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src12.html,0.9998,178.093,,,,76.9164,178.093,,,,,,,,,,,280.008474576,-4286.50847458
xmm0554540201,fullrun,51589.8398438,49021.1862568,19,X083000.74+375624.1,xmm,mos1,317.383768431,228.363990812,127.503095501,37.9400196798,65.3521,15.7040790879,0.00133313934244,0.00032035276095,4.25313374799,0.999978404626,5.25701916357,,,3.13851055779,,,351.292936162,,,5.27465766205,A,F,4.961091,1.8,0.3,8.0,2.26111e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src19.html,0.9998,181.266,,,,65.3521,181.266,,,,,,,,,,,4890.32075472,-1979.49056604
xmm0554540201,fullrun,51594.9296875,49110.1194176,20,X083006.65+375233.5,xmm,mos2,301.316809195,175.363262069,127.527716223,37.8759808861,35.7326,17.4435260197,0.000727601413732,0.000355192014922,2.16301207459,0.983001597058,6.50238,3.58003921875,14.5273996094,6.50238,,,0.0,,,8.93483291887,F,F,4.970306,1.8,0.3,8.0,1.45832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src20.html,0.9998,268.544,,,,35.7326,268.544,,,,,,,,,,,-340.451923077,8957.25961538
xmm0554540201,fullrun,51589.8398438,49021.1862568,14,X083033.78+380225.1,xmm,mos1,227.632990805,311.390048276,127.640754946,38.0402963434,50.5728,16.8819963274,0.00103165101255,0.000344381339477,3.29129258907,0.999271160976,3.99922,3.146095,5.67922,3.99922,,,0.0,,,5.2153652626,F,F,5.084753,1.8,0.3,8.0,1.52972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src14.html,0.9998,234.429,,,,50.5728,234.429,,,,,,,,,,,-3538.33333333,4516.41333333
xmm0554540201,fullrun,51589.8398438,49021.1862568,11,X083051.63+380325.0,xmm,mos1,179.181728276,325.24857931,127.715132222,38.0569501651,39.8676,14.589845784,0.000813272510555,0.000297623145345,2.59459504762,0.993925599769,5.20911,3.688875625,8.39911,5.20911,,,0.0,,,8.8710774004,F,F,5.145415,1.8,0.3,8.0,1.41339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src11.html,0.9998,172.996,,,,39.8676,172.996,,,,,,,,,,,-5433.60294118,8481.92647059
xmm0554540201,fullrun,51594.9296875,49110.1194176,8,X082933.38+381022.3,xmm,mos2,391.494506836,421.048706055,127.389086802,38.1728640704,102.050346375,14.5924186707,0.00197791424453,0.000282826602518,6.17744388665,0.999999997181,10.8749996871,,,10.8749996871,,,0.0,,,11.1596857397,F,F,4.910204,1.8,0.3,8.0,5.34567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src8.html,0.9998,32.7603797913,,,,,,,,,,,,,,,,10906.6271186,-10848.9096045
xmm0554540201,fullrun,51594.9296875,49110.1194176,9,X083042.85+381202.1,xmm,mos2,203.220794678,443.876800537,127.678523251,38.2005872677,100.408584595,14.7288675308,0.00194609402906,0.000285471220138,6.07806263387,0.999999996101,10.8749996871,,,10.8749996871,,,0.0,,,12.6030949957,F,F,5.139231,1.8,0.3,8.0,4.86307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src9.html,0.9998,32.9183616638,,,,,,,,,,,,,,,,-4937.98611111,-15504.7962963
xmm0554540201,fullrun,51594.9296875,49110.1194176,18,X083002.92+375653.2,xmm,mos2,311.451838305,235.057537376,127.512181844,37.9481095769,66.6165,16.2146076117,0.00135647162157,0.000330168277831,4.03251635389,0.999950229537,7.02143776876,,,5.90538864499,,,0.0,,,4.68367630836,F,F,4.97032,1.8,0.3,8.0,1.83217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554540201_pi300-10000_pass1_cl_src18.html,0.9998,196.297,,,,66.6165,196.297,,,,,,,,,,,1412.88695652,3990.94782609
xmm0554540201,fullrun,51589.8398438,49021.1862568,3,X082912.16+375405.9,xmm,mos1,449.591422989,196.775094253,127.300656133,37.9016268169,63.4771,16.6127992825,0.00129489158663,0.000338890308808,4.13110820057,0.99996402068,10.938,5.79340044022,16.3349629402,4.15451,3.25892,6.58483372434,296.371429766,278.322819827,316.287137286,13.2142109412,F,T,4.797456,1.8,0.3,8.0,5.25761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554540201_pi300-10000_pass1_cl_src3.html,0.9998,212.508,,,,63.4771,212.508,,,,,,,,,,,9517.68478261,-12858.1521739
xmm0554540201,fullrun,49538.296875,47310.4082035,7,X083041.59+380954.3,xmm,pn,206.58026123,413.969543457,127.673289166,38.1650940366,92.6218109131,14.6573123932,0.00186970115559,0.000295878407572,3.58997696715,0.999789174125,10.8749996871,,,10.8749996871,,,0.0,,,10.7009211159,F,F,5.129633,1.8,0.3,8.0,1.15556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src7.html,0.9998,48.4736480713,,,,,,,,,,,,,,,,5172.04819277,12743.1084337
xmm0554540201,fullrun,49538.296875,47310.4082035,8,X083050.19+380944.2,xmm,pn,183.250244141,412.083679199,127.709137343,38.1622775841,159.652374268,18.1642684937,0.00322280708742,0.000366671234974,6.18804945316,0.999999998857,10.8749996871,,,10.8749996871,,,0.0,,,11.7314665214,F,F,5.157035,1.8,0.3,8.0,1.94805e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src8.html,0.9998,49.7463188171,,,,,,,,,,,,,,,,7074.30271399,12923.7933194
xmm0554540201,fullrun,49538.296875,47310.4082035,9,X083052.56+380912.0,xmm,pn,176.816192627,404.332885742,127.719002323,38.1533235026,104.782829285,15.5854310989,0.00211518836728,0.000314613785336,4.06133220649,0.999964086271,10.8749996871,,,10.8749996871,,,0.0,,,11.6915215146,F,F,5.163301,1.8,0.3,8.0,1.43216e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src9.html,0.9998,46.4778289795,,,,,,,,,,,,,,,,7818.76033058,12376.9889807
xmm0554540201,fullrun,49538.296875,47310.4082035,10,X083047.78+380816.1,xmm,pn,189.762023926,392.007995605,127.699074164,38.1378091199,188.886428833,19.4334583282,0.00381293747966,0.000392291611827,7.32114738669,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.3970595188,F,T,5.1454,1.8,0.3,8.0,1.95035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src10.html,0.9998,53.4156188965,,,,,,,,,,,,,,,,6860.52244898,11112.5530612
xmm0554540201,fullrun,49538.296875,47310.4082035,11,X082915.74+380502.3,xmm,pn,439.494171143,347.366241455,127.315573375,38.0839777351,90.7849884033,16.3688297272,0.00183262231708,0.000330427785365,3.51878260766,0.99972169148,10.8749996871,,,10.8749996871,,,0.0,,,10.8244425947,F,F,4.838938,1.8,0.3,8.0,1.24466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src11.html,0.9998,56.405128479,,,,,,,,,,,,,,,,-13896.1809524,3588.78571429
xmm0554540201,fullrun,49538.296875,47310.4082035,12,X083025.46+380326.4,xmm,pn,250.24772644,325.222320557,127.606069456,38.0573395787,340.908416748,24.2683429718,0.00951600447297,0.000677418487612,13.2134467246,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.99714359816,F,F,5.060472,1.8,0.3,8.0,2.95119e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src12.html,0.9998,53.6324577332,,,,,,,,,,,,,,,,2639.02058319,4490.37735849
xmm0554540201,fullrun,49538.296875,47310.4082035,13,X083104.62+380300.2,xmm,pn,143.893051147,319.277801514,127.769257679,38.0500435542,158.452697754,18.2865867615,0.00319858993444,0.000369140400761,6.14155056688,0.999999998575,10.8749996871,,,10.8749996871,,,0.0,,,11.3058415427,F,F,5.186223,1.8,0.3,8.0,1.61798e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src13.html,0.9998,51.8048706055,,,,,,,,,,,,,,,,11947.2214452,5551.33333333
xmm0554540201,fullrun,49538.296875,47310.4082035,14,X083034.11+380223.4,xmm,pn,226.723510742,310.86126709,127.642143347,38.03982062,245.29258728,28.4064273834,0.00495157489768,0.000573423576816,9.50742303424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.27666489964,F,F,5.085755,1.8,0.3,8.0,4.51144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src14.html,0.9998,52.5185661316,,,,,,,,,,,,,,,,4849.664,3593.512
xmm0554540201,fullrun,49538.296875,47310.4082035,15,X082916.04+380154.4,xmm,pn,438.766784668,304.195861816,127.316843506,38.0317847319,132.340591431,17.1336154938,0.00267148044602,0.000345866058678,5.12945784984,0.99999964883,10.8749996871,,,10.8749996871,,,0.0,,,10.1824900721,F,F,4.831538,1.8,0.3,8.0,2.62338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src15.html,0.9998,50.5611763,,,,,,,,,,,,,,,,-13212.0410557,-123.712609971
xmm0554540201,fullrun,49538.296875,47310.4082035,16,X083021.90+380033.5,xmm,pn,259.885282759,285.713703448,127.591247219,38.0093059564,156.207,27.5039269923,0.00330175207438,0.000581351335091,6.05450839904,0.999999997257,4.11153,3.48659580469,4.85219275,4.11153,,,0.0,,,2.93311787098,F,F,5.041229,1.8,0.3,8.0,1.09866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src16.html,0.9998,600.259,,,,156.207,600.259,,,,,,,,,,,2431.57534247,951.570776256
xmm0554540201,fullrun,49538.296875,47310.4082035,17,X082942.42+375827.8,xmm,pn,367.164215088,256.941772461,127.426769019,37.974381824,171.170669556,18.5267219543,0.00345532003225,0.00037398786642,6.63449305405,0.999999999907,10.8749996871,,,10.8749996871,,,0.0,,,5.82048869294,F,F,4.907797,1.8,0.3,8.0,1.50992e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554540201_pi300-10000_pass1_cl_src17.html,0.9998,50.3074989319,,,,,,,,,,,,,,,,-6393.9911032,-3100.28647687