fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14446,fullrun,33623.8632812,33623.8636924,2,X142443.26+461357.6,chandra,ccd7,1027.45150407,550.771571138,216.18023225,46.2326693542,204.111,14.6801975464,0.00607042947728,0.000436601182287,95.5062158962,1.0,0.431929,0.384272953223,0.48543754375,0.338339,0.337746973391,0.338635157913,89.119148,68.419148,109.819148,0.62655314783,F,F,1.12e+20,1.8,0.3,8.0,4.17502e-14,1.0,powerlaw,9.26148e+13,0.0,7.43284910577e+20,2.15271,1.81474651376,2.6143863394,8.78271,14,,dsxf,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src2.html,0.9998,11.3972,204.734533301,15.3439882878,0.265466698579,204.111,11.3972,137.800899976,30.9336333254,0.199100023935,0.0663666746448,-0.633345555055,0.0984810056383,4.52193051299e-07,6.81355595589e-06,0.00608896512235,0.000456342210644,4091.62926829,2279.1902439
acisf14446,fullrun,33623.8632812,33623.8636924,1,X142514.38+461452.5,chandra,ccd7,370.8046875,662.254882812,216.309900788,46.2479150779,146.748448521,13.2780291578,0.004364413616,0.000394898970543,81.3819705254,1.0,1.44286070433,,,0.865741888849,,,88.6705474854,,,5.00598724773,A,F,1.11e+20,1.8,0.3,8.0,3.51167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src1.html,0.9998,3.25155147863,146.748448521,13.2780291578,3.25155147863,,,110.288723114,26.7645583584,0.711276885951,2.23544164156,-0.609428419796,0.110006450986,3.86521282248e-06,7.60786419235e-05,0.004364413616,0.000394898970543,4658.81333333,1929.60666667
acisf14446,fullrun,33623.8632812,33623.8636924,7,X142447.07+461222.0,chandra,ccd7,947.076428252,356.387050813,216.196110685,46.2061041653,133.166,11.8304615295,0.00396047329397,0.000351848271652,62.3101192294,1.0,0.403814,0.36984915625,0.450064,0.403814,,,0.0,,,1.27042870721,F,F,1.11e+20,1.8,0.3,8.0,3.01615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src7.html,0.9998,6.79382,133.153205618,12.6081867662,0.846794381621,133.166,6.79382,77.6612822474,32.6612822474,0.338717752648,0.338717752648,-0.407894796555,0.113390480276,5.04571055398e-07,5.95860183239e-06,0.00396008046061,0.000374977334003,4022.49253731,2081.08955224
acisf14446,fullrun,33623.8632812,33623.8636924,1,X142316.55+460452.3,chandra,ccd5,1289.66162109,816.421630859,215.818976555,46.0812003936,492.593291997,26.3722289127,0.0146501097109,0.000784330710891,40.165658415,1.0,9.52655062755,,,6.85244028212,,,25.1146755219,,,17.8453461148,F,F,1.07e+20,1.8,0.3,8.0,1.90901e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf14446_pi14-548_pass1_cl_src1.html,0.9998,150.406708003,492.593291997,26.3722289127,150.406708003,,,290.764481962,169.810175975,41.2355180381,99.1898240252,-0.26261606865,0.0573231067455,0.000201994969451,0.00323795313263,0.0146501097109,0.000784330710891,1983.05287714,2653.58320373
acisf14446,fullrun,33623.8632812,33623.8636924,3,X142325.97+460334.1,chandra,ccd5,1091.15673828,656.514892578,215.858219556,46.059467974,104.255723301,15.0623611104,0.00310064673872,0.000447966398158,10.8257089377,1.0,4.21639864012,,,4.01954486515,,,62.4254074097,,,17.1759152518,F,F,1.07e+20,1.8,0.3,8.0,3.42268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf14446_pi14-548_pass1_cl_src3.html,0.9998,92.7442766989,104.255723301,15.0623611104,92.7442766989,,,84.1569797164,19.4260910712,22.8430202836,64.5739089288,-0.624917644872,0.169127384649,5.24418995413e-05,0.000649697692597,0.00310064673872,0.000447966398158,2027.30964467,2406.62436548
acisf14446,fullrun,33617.6640625,33617.6638298,1,X142359.90+461028.3,chandra,ccd6,1146.76661382,805.468595528,215.999597008,46.1745186749,101.483,11.0512714201,0.00301873545911,0.000328733530779,35.5587664311,1.0,6.10705,5.12060751814,6.59994,3.87728,2.95649711775,4.94854480388,148.515923954,310.249602661,0.0,8.64194902237,T,F,1.12e+20,1.8,0.3,8.0,4.26677e-14,1.0,powerlaw,6.04651e+15,0.0,4.87064098676e+21,1.69157,1.06352469609,3.18529865483,13.8042,8,,dsxf,fullrun_ccd6_acisf14446_pi14-548_pass1_cl_src1.html,0.9998,20.6476,92.9938134479,12.2583302492,33.0061865521,101.483,20.6476,61.6140633516,31.1860901587,8.38593664842,23.8139098413,-0.327887099773,0.138635036957,7.32686630641e-05,0.00136298566483,0.00276621879256,0.000364639563036,3125.87301587,2563.11111111
acisf14446,fullrun,33623.8632812,33623.8636924,6,X142433.90+461542.9,chandra,ccd7,1224.57176829,764.863918699,216.141259186,46.261917623,55.778,7.46849504372,0.00165888188801,0.000222118956555,26.099258297,1.0,0.727599,0.594242030762,0.90177953125,0.49669,0.417664769821,0.591335421875,121.0199,100.9808375,143.5199,2.99473321502,F,F,1.12e+20,1.8,0.3,8.0,1.34625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src6.html,0.9998,0.000418218,55.3062836112,8.53325958666,0.693716388815,55.778,0.000418218,30.7109515047,12.6531418056,0.28904849534,0.346858194408,-0.416423089257,0.192551755848,1.11824595336e-06,1.93435698748e-05,0.00164485212399,0.000253785813098,4085.0,2568.91071429
acisf14446,fullrun,33623.8632812,33623.8636924,5,X142524.59+461531.1,chandra,ccd7,156.116563008,741.630264228,216.352458797,46.2586434908,40.6751,8.88337210748,0.00120971063813,0.000264198729466,19.0324131585,1.0,2.24962,1.22065550539,3.56673047088,0.58777,0.526551,0.922425605779,77.8280172986,65.4569706922,87.9059422986,6.87572125007,F,F,1.11e+20,1.8,0.3,8.0,1.05483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src5.html,0.9998,38.2392,56.2613180234,8.79422863406,3.7386819766,40.6751,38.2392,36.9602482077,20.7656397655,1.03975179231,2.23436023453,-0.28054325383,0.159661584975,4.09144473424e-06,0.00018494596877,0.00167325559425,0.000261547236645,4870.68333333,1848.68333333
acisf14446,fullrun,33623.8632812,33623.8636924,3,X142506.04+461317.2,chandra,ccd7,546.898358943,468.928528455,216.275159257,46.2214555613,42.6935,6.53402632379,0.00126973746053,0.000194326958235,19.9768490104,1.0,1.08286,0.869630820618,1.33041859375,0.719223,0.512464019531,0.932651625,83.63711,90.0,90.0,3.42653589747,F,F,1.11e+20,1.8,0.3,8.0,1.01212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src3.html,0.9998,0.0,42.9757219237,7.76387462923,2.02427807626,42.6935,0.0,24.5501604275,16.7067112291,0.449839572502,1.29328877094,-0.190112552976,0.188331502675,2.40988068369e-06,4.28576022387e-05,0.00127813157693,0.000230903702807,4397.15555556,1898.0
acisf14446,fullrun,33623.8632812,33623.8636924,4,X142508.55+461435.5,chandra,ccd7,494.154659553,628.147841463,216.285614427,46.2432075825,42.6649,6.81360990959,0.00126888838505,0.000202642229902,19.963466695,1.0,1.33046,1.04229295569,1.78583258196,0.528277,0.370323711413,0.712079930529,85.4582848183,76.2794464199,96.7553166933,3.95946121406,F,F,1.11e+20,1.8,0.3,8.0,9.94841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src4.html,0.9998,3.76038,43.2517866506,7.76387462923,1.74821334941,42.6649,3.76038,33.5629466626,8.72245947543,0.437053337352,1.27754052457,-0.587448234649,0.211416674947,2.17480769095e-06,6.46889007957e-05,0.00128634195779,0.000230903702807,4543.57777778,1987.51111111
acisf14446,fullrun,33623.8632812,33623.8636924,21,X142457.43+461207.3,chandra,ccd7,728.314495935,326.547180894,216.23930753,46.2020168051,39.2889,6.88288674903,0.00116848271431,0.000204702452621,18.3837919844,1.0,0.753553,0.568251263456,0.990874987211,0.361175,0.273286068195,0.469333431476,56.8413497192,43.5194747192,74.2413497192,2.44243641705,F,F,1.11e+20,1.8,0.3,8.0,9.55581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src21.html,0.9998,8.08523,38.7822025743,7.3835726674,1.21779742573,39.2889,8.08523,24.6752540198,13.1881350495,0.324745980194,0.811864950485,-0.303383274785,0.202153531754,8.42153264071e-07,2.07461416721e-05,0.00115341303216,0.000219593225066,4169.65,1914.525
acisf14446,fullrun,33617.6640625,33617.6638298,4,X142427.50+461035.8,chandra,ccd6,564.124144309,819.807695122,216.114585772,46.1766147814,41.6692,6.45516847185,0.00123950288247,0.000192017123623,14.6005276763,1.0,1.62413,1.43340425266,2.09236502575,1.09095,0.695384811644,1.31564360592,11.0043687028,343.549534718,32.9682358903,4.45589798553,F,F,1.11e+20,1.8,0.3,8.0,1.45606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14446_pi14-548_pass1_cl_src4.html,0.9998,0.0,40.2699483377,7.61437827766,2.73005166231,41.6692,0.0,30.431239237,9.83870910067,0.568760762981,2.16129089933,-0.511362218885,0.212897481141,5.48258023408e-06,9.63951909295e-05,0.0011978806303,0.000226499328336,3571.60465116,2188.8372093
acisf14446,fullrun,33623.8632812,33623.8636924,15,X142453.00+461654.8,chandra,ccd7,822.041793293,911.030904472,216.220840253,46.2819021713,33.3873,6.24993039961,0.000992963702017,0.000185877684837,15.6223558847,1.0,0.824543,0.613399493975,1.07948867488,0.41623,0.320189784223,0.524043352583,130.450438934,112.115913665,237.124040496,3.48238693424,F,F,1.12e+20,1.8,0.3,8.0,7.69756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src15.html,0.9998,5.67433,32.1883323817,6.80947501931,0.81166761831,33.3873,5.67433,25.8291226067,6.35920977502,0.170877393328,0.640790224982,-0.604874853434,0.248020742484,1.06195439182e-06,2.48588621616e-05,0.000957306176238,0.000202519112069,4481.06060606,2414.24242424
acisf14446,fullrun,33620.765625,33620.7637413,1,X142422.86+462923.3,chandra,ccd3,680.846679688,1276.16650391,216.095233433,46.489818785,63.6046748718,10.3674969976,0.00189182718635,0.000308365897853,13.1499618981,1.0,8.00332671387,,,4.353145961,,,61.8905677795,,,16.2716227805,A,F,1.17e+20,1.8,0.3,8.0,3.13805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14446_pi14-548_pass1_cl_src1.html,0.9998,23.3953251282,63.6046748718,10.3674969976,23.3953251282,,,30.1511687179,34.6048508944,5.84883128205,16.3951491056,0.0687763423866,0.160685512253,0.000107803580085,0.00234081887655,0.00189182718635,0.000308365897853,5007.2183908,3976.33333333
acisf14446,fullrun,33620.765625,33620.7637413,2,X142440.30+462651.9,chandra,ccd3,315.28754065,968.51699187,216.167916266,46.4477447597,73.2515,14.1530032149,0.00217875778233,0.000420960197371,6.49858693353,0.999999999113,6.78032,4.97933269531,8.701373125,6.78032,,,0.0,,,13.2515333994,F,F,1.15e+20,1.8,0.3,8.0,3.51619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14446_pi14-548_pass1_cl_src2.html,0.9998,127.056,110.776872745,13.1140414396,35.2231272547,73.2515,127.056,63.6336248289,45.1753514118,7.36637517106,25.8246485882,-0.169639252706,0.120793263253,0.000142252821024,0.00168006585895,0.00329489459542,0.000390057808933,5081.37671233,3502.82191781
acisf14446,fullrun,33623.8632812,33623.8636924,17,X142459.84+461721.2,chandra,ccd7,677.966786585,964.749020325,216.24933848,46.2892332268,26.6406,6.05697944524,0.000792313802858,0.000180139652188,12.465486403,1.0,0.898953,0.672845349609,1.290058125,0.350504,0.347154136597,0.352179749939,84.79843,68.7149014844,106.699405,4.39589482633,A,F,1.12e+20,1.8,0.3,8.0,6.17411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src17.html,0.9998,10.0464,30.7121822917,6.72276157113,1.28781770828,26.6406,10.0464,22.6367693643,4.14145486114,0.36323063567,0.858545138857,-0.690684876915,0.289792598453,9.74967808433e-07,2.9525719583e-05,0.000913404318216,0.00019994018631,4628.9375,2360.09375
acisf14446,fullrun,33623.8632812,33623.8636924,16,X142453.30+461714.6,chandra,ccd7,815.722197154,951.246896341,216.222092856,46.287398044,31.1606,5.61931534976,0.00092673950224,0.000167122632753,14.5804537289,1.0,1.16339,0.898770175774,1.5,0.482667,0.370312079698,0.637514559419,107.979701268,94.667940633,119.884716893,3.80945960451,F,F,1.12e+20,1.8,0.3,8.0,7.24663e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src16.html,0.9998,0.416105,27.3795552747,6.45435605732,1.6204447253,31.1606,0.416105,16.6829564668,7.90796116339,0.317043533211,1.09203883661,-0.356838871789,0.267530718852,1.73753153971e-06,4.93237748742e-05,0.000814289384623,0.000191957596437,4513.0,2439.51724138
acisf14446,fullrun,33623.8632812,33623.8636924,10,X142455.56+461346.7,chandra,ccd7,768.002111789,528.603961382,216.231490025,46.2296341073,22.8164,5.1115349945,0.00067857807829,0.000152021159941,10.6760930296,1.0,0.263015919424,0.206248865493,0.321614168642,0.263015919424,,,0.0,,,1.60242643639,F,F,1.11e+20,1.8,0.3,8.0,5.14044e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src10.html,0.9998,3.31139,22.7462214033,5.8733971724,0.253778596732,22.8164,3.31139,16.9154071344,3.83081426885,0.0845928655774,0.169185731155,-0.630697639403,0.324283107018,2.14054077653e-07,2.53040343523e-06,0.000676490412029,0.000174679424891,4266.73913043,2093.34782609
acisf14446,fullrun,33617.6640625,33617.6638298,2,X142426.92+460819.6,chandra,ccd6,576.25,542.5,216.11214959,46.13878276,18.593290079,5.55521678957,0.000553080968777,0.000165246961172,15.6766755348,1.0,1.09405305378,,,0.908628652288,,,156.416549683,,,6.27858388481,F,F,1.11e+20,1.8,0.3,8.0,6.83037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14446_pi14-548_pass1_cl_src2.html,0.9998,1.40670992099,18.593290079,5.55521678957,1.40670992099,,,12.7889935119,5.87463206321,0.211006488148,1.12536793679,-0.370472576233,0.31898228637,3.0759854461e-06,4.37330454588e-05,0.000553080968777,0.000165246961172,3377.45,1988.5
acisf14446,fullrun,33623.8632812,33623.8636924,12,X142502.69+461446.2,chandra,ccd7,617.76224187,649.763146341,216.261192049,46.2461787578,18.2702,4.27436544998,0.000543371317966,0.00012712327112,8.54886637989,0.999999999264,0.588172,0.441683124298,0.895557026642,0.250744,0.184126401213,0.361490209074,79.016699922,63.9467788283,93.969799922,3.04854992482,F,F,1.11e+20,1.8,0.3,8.0,4.18697e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src12.html,0.9998,0.0,17.7472743892,5.33012701892,0.252725610758,18.2702,0.0,16.9638963413,0.819481706601,0.0361036586798,0.180518293399,-0.907837340646,0.406999427762,4.56346995758e-07,1.26399099827e-05,0.000527817818666,0.000158522145691,4465.72222222,2086.72222222
acisf14446,fullrun,33623.8632812,33623.8636924,2,X142355.13+460733.7,chandra,ccd5,473.487804878,1141.98088685,215.979709435,46.1260368032,58.1292,20.4392808093,0.00172880740563,0.00060788003325,3.0652321392,0.998573220843,8.59466,3.84755520508,14.6522723429,5.12195,3.15742291948,8.11661488642,0.0,128.994717773,0.0,10.7242619115,F,F,1.11e+20,1.8,0.3,8.0,1.68627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf14446_pi14-548_pass1_cl_src2.html,0.9998,359.635,123.788129314,16.8666316526,127.211870686,58.1292,359.635,37.8384574991,79.2160380898,23.1615425009,96.7839619102,0.353489888471,0.148848453553,0.000136214772004,0.00269941349317,0.00368155576785,0.000501626815019,2809.73306773,2362.47808765
acisf14446,fullrun,33623.8632812,33623.8636924,19,X142518.91+461453.4,chandra,ccd7,275.699336992,664.784695122,216.328795567,46.2481716842,33.0532,5.74919124747,0.000983027340691,0.000170985326175,15.4660261096,1.0,1.72215686897,1.25687742548,2.16006693342,1.72215686897,,,0.0,,,5.77339779886,F,F,1.11e+20,1.8,0.3,8.0,8.25778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src19.html,0.9998,0.0,28.7182926177,7.06217782649,7.28170738231,33.0532,0.0,22.3912506946,6.00441005167,1.60874930539,4.99558994833,-0.57708960497,0.284620656324,9.17712627926e-06,0.000108385687392,0.000854104480093,0.000210034691168,4736.47222222,1871.16666667
acisf14446,fullrun,33617.6640625,33617.6638298,3,X142348.95+460952.5,chandra,ccd6,1377.68164062,732.863525391,215.953967688,46.1645782527,14.7567514834,5.21307488659,0.000438958267835,0.000155069516817,9.85262761725,0.999999999961,1.8499414969,,,1.06544428286,,,25.7361354828,,,10.6164920417,A,F,1.11e+20,1.8,0.3,8.0,6.54113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14446_pi14-548_pass1_cl_src3.html,0.9998,2.24324851662,14.7567514834,5.21307488659,2.24324851662,,,11.4148047348,3.39071302069,0.585195265205,1.60928697931,-0.541966302471,0.402761448934,6.09886888453e-06,0.000125063258311,0.000438958267835,0.000155069516817,2905.0,2661.23529412
acisf14446,fullrun,33620.765625,33620.7637413,4,X142418.07+462602.7,chandra,ccd3,781.870605469,868.57421875,216.07530028,46.4340966555,20.6986556944,6.72276157113,0.000615650966577,0.000199958621489,6.1571124775,0.999999880023,3.20612064001,,,2.8914469165,,,143.594833374,,,13.3401108727,F,F,1.15e+20,1.8,0.3,8.0,9.27116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14446_pi14-548_pass1_cl_src4.html,0.9998,11.3013443056,20.6986556944,6.72276157113,11.3013443056,,,18.7091869651,2.98215437779,2.29081303492,8.01784562221,-0.725037347331,0.384059923111,2.86849776649e-05,0.000375652363082,0.000615650966577,0.000199958621489,4665.59375,3739.3125
acisf14446,fullrun,33623.8632812,33623.8636924,18,X142454.73+461035.4,chandra,ccd7,785.291042683,139.745054878,216.228040652,46.1764911719,14.6306,3.82499673202,0.000435126901668,0.000113758764295,6.84584976944,0.999999915134,1.26415,0.814736863489,1.76001,0.596503,0.398824075154,0.905132434529,227.243030359,208.017990585,255.246502234,3.36588650547,F,F,1.11e+20,1.8,0.3,8.0,3.74787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src18.html,0.9998,0.0,12.9222930132,4.9686269666,2.07770698677,14.6306,0.0,8.56048506049,4.5615874707,0.439514939508,1.4384125293,-0.304745883723,0.398338086919,2.33329369026e-06,5.83967193961e-05,0.000384319099419,0.000147770851442,4001.46666667,1810.4
acisf14446,fullrun,33617.6640625,33617.6638298,8,X142443.63+460849.8,chandra,ccd6,223.549821138,604.220796748,216.18181109,46.1471776397,12.8816,4.08278336432,0.000383179467235,0.000121447549557,4.51360134859,0.999956699447,1.833,1.60904811599,1.94566,0.42656,0.266118202602,0.701180960658,22.5856693495,13.237927162,36.3386693495,4.81662817625,A,F,1.1e+20,1.8,0.3,8.0,4.66717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14446_pi14-548_pass1_cl_src8.html,0.9998,3.78752,11.2315265505,4.57071421427,0.768473449484,12.8816,3.78752,5.90147776289,5.33004878763,0.0985222371134,0.669951212371,-0.0508772313975,0.410586051705,2.41936577996e-06,0.000122782726562,0.000334095986187,0.000135961684828,3688.08333333,1800.75
acisf14446,fullrun,33623.8632812,33623.8636924,13,X142456.05+461512.8,chandra,ccd7,757.166748047,703.083496094,216.233549503,46.253547249,11.2377601649,4.57071421427,0.000334219775209,0.000135936615021,12.8716415925,0.999999999998,0.492000009399,,,0.492000009399,,,92.6727218628,,,2.30823665081,F,F,1.12e+20,1.8,0.3,8.0,2.54686e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src13.html,0.9998,0.762239835075,11.2377601649,4.57071421427,0.762239835075,,,8.74592005498,1.66122673997,0.254079945025,0.338773260033,-0.680752703368,0.518904592045,7.49014056585e-07,8.84383916855e-06,0.000334219775209,0.000135936615021,4395.41666667,2215.66666667
acisf14446,fullrun,33623.8632812,33623.8636924,9,X142453.13+461216.5,chandra,ccd7,819.182588008,345.267664634,216.221365891,46.2045810867,11.6269,3.9050403327,0.000345791772836,0.000116138508084,5.4403791153,0.999993626511,0.464532,0.3423445,0.694532,0.464532,,,0.0,,,1.79375792716,F,F,1.11e+20,1.8,0.3,8.0,2.64848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src9.html,0.9998,3.62244,11.0680129104,4.57071421427,0.931987089593,11.6269,3.62244,1.83054780189,8.32219120757,0.169452198108,0.677808792431,0.639398235257,0.521891424814,6.67713815527e-07,7.8808516264e-06,0.000329171359118,0.000135936615021,4113.08333333,1988.08333333
acisf14446,fullrun,33623.8632812,33623.8636924,20,X142439.62+461740.5,chandra,ccd7,1103.87702459,1003.7508252,216.165101066,46.2945737927,16.8246,4.10178010137,0.000500376207599,0.000121990012929,7.87245116611,0.999999996255,2.17932,1.80252407227,2.36781,0.569631,0.422294100586,0.77462146875,87.50207,76.74797,97.06127,4.20788264034,A,F,1.13e+20,1.8,0.3,8.0,4.53274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src20.html,0.9998,0.0,14.3039766528,5.33012701892,3.69602334719,16.8246,0.0,2.95980181247,11.4769660983,1.04019818753,2.52303390168,0.589963372584,0.430982548887,3.84125846677e-06,0.000173562259675,0.000425411451333,0.000158522145691,4332.88888889,2674.22222222
acisf14446,fullrun,33623.8632812,33623.8636924,11,X142433.99+461419.9,chandra,ccd7,1222.78485976,596.22379878,216.141634058,46.2388703183,9.4697,3.55375857368,0.000281636230184,0.000105691539085,4.43099692164,0.99991345793,0.427845871791,0.311768212535,0.541808981166,0.427845871791,,,0.0,,,2.25125657236,F,F,1.12e+20,1.8,0.3,8.0,2.17954e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src11.html,0.9998,3.1595,8.57617946705,4.1224989992,0.423820532946,9.4697,3.1595,3.83047178682,4.74570768023,0.169528213178,0.254292319768,0.106718369984,0.488085897692,5.66414058933e-07,6.68223947287e-06,0.000255062283904,0.000122606344022,3980.44444444,2442.0
acisf14446,fullrun,33623.8632812,33623.8636924,14,X142442.60+461651.3,chandra,ccd7,1040.79980469,903.399902344,216.177482397,46.2809298841,9.0691494468,4.27871926215,0.000269723596603,0.000127252456806,9.39997238898,0.999999995135,0.492263528214,,,0.492000009399,,,61.3402786255,,,3.28995709658,F,F,1.12e+20,1.8,0.3,8.0,2.16123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src14.html,0.9998,0.930850553196,9.0691494468,4.27871926215,0.930850553196,,,3.66150888975,5.57688611218,0.338491110253,0.423113887816,0.207327920276,0.477184992683,7.49414779105e-07,8.85594636202e-06,0.000269723596603,0.000127252456806,4316.8,2553.3
acisf14446,fullrun,33617.6640625,33617.6638298,7,X142415.02+460838.8,chandra,ccd6,827.5,581.772705078,216.062581831,46.1441042934,9.33516582094,4.4278273002,0.000277686333834,0.000131711332549,7.23496684172,0.999999794903,1.43784452133,,,0.764070722871,,,5.28847074509,,,7.36315833962,A,F,1.11e+20,1.8,0.3,8.0,3.37054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14446_pi14-548_pass1_cl_src7.html,0.9998,1.66483417906,9.33516582094,4.4278273002,1.66483417906,,,4.41505826141,5.01009859624,0.584941738588,0.989901403765,0.0631332023234,0.474579823578,3.39942697981e-06,7.55503459955e-05,0.000277686333834,0.000131711332549,3219.18181818,2185.45454545
acisf14446,fullrun,33623.8632812,33623.8636924,8,X142451.15+461211.3,chandra,ccd7,860.388916016,334.166748047,216.213129595,46.2031340131,7.9836802199,4.1224989992,0.000237440892961,0.000122606344022,7.91932095128,0.999999870909,0.492000009399,,,0.492000009399,,,130.268844604,,,1.66526932589,F,F,1.11e+20,1.8,0.3,8.0,1.81453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src8.html,0.9998,1.0163197801,7.9836802199,4.1224989992,1.0163197801,,,5.91530668499,2.15306684992,0.0846933150083,0.846933150083,-0.466294702247,0.569203006413,7.49014056585e-07,8.84383916855e-06,0.000237440892961,0.000122606344022,4070.44444444,2005.33333333
acisf14446,fullrun,33623.8632812,33623.8636924,28,X142453.55+461205.0,chandra,ccd7,809.722167969,321.388916016,216.223133563,46.2013855394,7.89898690489,4.1224989992,0.000234922047542,0.000122606344022,7.5279227129,0.999999733702,0.492000009399,,,0.492000009399,,,140.309829712,,,1.98776323934,F,F,1.11e+20,1.8,0.3,8.0,1.81377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14446_pi14-548_pass1_cl_src28.html,0.9998,1.10101309511,7.89898690489,4.1224989992,1.10101309511,,,1.57653342496,6.49184010995,0.423466575042,0.50815989005,0.60920663424,0.604066567093,7.49014056585e-07,8.84383916855e-06,0.000234922047542,0.000122606344022,4102.33333333,1958.22222222