fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15120,fullrun,24754.34375,24754.3435946,2,X193444.98-505334.4,chandra,ccd3,884.384585366,509.542203252,293.687419068,-50.8928905347,1419.06,38.7621645422,0.057325668757,0.00156587248238,281.799417681,1.0,0.754081,0.71739933065,0.79184811024,0.546528,0.522751880219,0.571472665742,340.803135668,334.915588793,346.036510668,4.33592084014,F,U,3.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15120_pi14-548_pass1_cl_src2.html,1.0,83.4454,,,,1419.06,83.4454,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3435946,1,X193502.99-505142.8,chandra,ccd3,538.27245122,736.397414634,293.762458261,-50.8618869892,95.8987,10.1923451668,0.00387401899543,0.000411740083904,19.0437316367,1.0,0.738388,0.63128084595,0.826270793066,0.738388,,,0.0,,,3.82702072774,F,U,3.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15120_pi14-548_pass1_cl_src1.html,1.0,7.9852,,,,95.8987,7.9852,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3435946,10,X193455.65-505738.3,chandra,ccd3,679.374434959,13.8858638211,293.731866502,-50.9606302345,69.0277,8.55198339568,0.0027885108737,0.00034547433408,13.7076414414,1.0,0.87418,0.728102195312,1.0649755,0.477589,0.401604983008,0.60556208125,131.6102,118.707950806,146.096935938,3.19823268829,F,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15120_pi14-548_pass1_cl_src10.html,1.0,4.10872,,,,69.0277,4.10872,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436142,9,X193414.37-505854.6,chandra,ccd1,773.60154065,641.697977642,293.559890093,-50.9818392456,124.785,12.5025037492,0.00504092870429,0.000505062547783,23.166295099,1.0,3.64446,3.0664373335,4.29346790625,2.08893,1.68270429199,2.63056427734,315.4516,303.284833984,330.42608125,9.43372581815,F,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15120_pi14-548_pass1_cl_src9.html,1.0,31.5276,,,,124.785,31.5276,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436043,2,X193526.65-505431.5,chandra,ccd2,821.647634146,1084.56397358,293.861023657,-50.9087408928,56.8826,7.54205542276,0.00229789295984,0.000304677283716,24.1430570479,1.0,0.529010707028,0.44544715997,0.59670775781,0.529010707028,,,0.0,,,2.75896424463,F,U,3.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src2.html,1.0,0.0,,,,56.8826,0.0,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436142,2,X193427.59-505616.3,chandra,ccd1,519.550652236,963.539420732,293.614969854,-50.9378542483,28.9598,6.58834577113,0.00116988728803,0.000266149005407,5.37637755186,0.999998596166,1.69515,1.02599525532,2.66846330825,0.619129,0.379491,1.09846097419,330.445199984,313.468694808,347.969334359,6.75366379241,F,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15120_pi14-548_pass1_cl_src2.html,1.0,14.4465,,,,28.9598,14.4465,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436043,1,X193553.96-505517.1,chandra,ccd2,296.757609756,991.789910569,293.974822973,-50.9214200147,19.1734,5.91916379229,0.000774548636918,0.000239116705802,8.1378926069,0.999999998709,0.960723264657,0.662230240787,1.68820373341,0.960723264657,,,0.0,,,6.92620322647,F,U,3.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src1.html,1.0,15.8631,,,,19.1734,15.8631,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436142,3,X193408.99-505556.9,chandra,ccd1,876.350097656,1000.35009766,293.537453719,-50.9324789238,18.9998207092,4.47214984894,0.000767534831539,0.000180661212653,3.52731060127,0.999557064757,1.12136704584,,,0.492000009399,,,70.8635787964,,,9.63120810663,A,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15120_pi14-548_pass1_cl_src3.html,1.0,1.00017869473,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3435847,1,X193510.05-510149.5,chandra,ccd0,456.055664062,961.722167969,293.791882724,-51.0304208063,17.2758693695,4.24265098572,0.000697892450262,0.000171390172909,5.9194595307,0.999998890814,0.849843428634,,,0.651312646434,,,84.4717941284,,,6.44748299591,F,U,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15120_pi14-548_pass1_cl_src1.html,1.0,0.724129676819,,,,,,,,,,,,,,,,3562.45,4267.55
acisf15120,fullrun,24754.34375,24754.3436043,4,X193513.26-505736.5,chandra,ccd2,1078.81511951,708.462361789,293.805268199,-50.9601414464,16.0002,4.26040960472,0.000646361767479,0.000172108216291,6.79107040425,0.999999892127,0.509786,0.417911,0.632286,0.509786,,,0.0,,,2.28936788968,F,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src4.html,1.0,2.15089,,,,16.0002,2.15089,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3435946,7,X193506.80-504837.6,chandra,ccd3,464.766601562,1112.36669922,293.778318947,-50.8104355612,14.1695308685,3.87299609184,0.000572405871935,0.000156457230332,2.81381023182,0.99566364515,0.951623626768,,,0.494182705306,,,91.1536865234,,,6.7705779768,A,U,3.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15120_pi14-548_pass1_cl_src7.html,1.0,0.830468714237,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3435847,2,X193450.26-510152.2,chandra,ccd0,836.961922764,956.853711382,293.709408112,-51.0311546286,42.5666,7.14731907781,0.00171956481948,0.000288730564334,14.5851569417,1.0,2.5392,1.29801084137,3.6790903125,2.5392,,,0.0,,,7.20816870369,F,U,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15120_pi14-548_pass1_cl_src2.html,1.0,8.51757,,,,42.5666,8.51757,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3435946,5,X193507.85-505231.6,chandra,ccd3,444.829999797,637.211593496,293.782717147,-50.8754423847,12.6141,4.30212273186,0.000509572894733,0.000173793226149,2.50493004846,0.988703304411,0.749081,0.55881159375,1.427505,0.749081,,,0.0,,,2.87038233178,F,U,3.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15120_pi14-548_pass1_cl_src5.html,1.0,5.89416,,,,12.6141,5.89416,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436142,5,X193415.60-505922.5,chandra,ccd1,749.948495935,585.134573171,293.565018215,-50.9895695775,46.6191,9.36417641867,0.0018832718074,0.000378284639746,8.65482091479,1.0,3.57752,2.2747460636,5.3372460636,2.12065,0.433130404825,2.92599602983,109.600364162,71.3003641618,147.900364162,9.42838237358,F,U,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15120_pi14-548_pass1_cl_src5.html,1.0,41.0687,,,,46.6191,41.0687,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436043,3,X193533.87-505616.8,chandra,ccd2,682.898908333,870.539044715,293.891105216,-50.9379909664,8.68762,3.58856377956,0.000350954583453,0.000144967540759,3.68734384979,0.999343738867,0.690389662764,0.434852112815,1.63996933138,0.690389662764,,,0.0,,,3.86627235698,F,U,3.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src3.html,1.0,4.19017,,,,8.68762,4.19017,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436142,4,X193405.26-505929.5,chandra,ccd1,946.409179688,567.954589844,293.521918787,-50.9915382982,10.1676826477,3.31663942337,0.00041074337787,0.000133982117404,1.88762701198,0.96950754808,0.780049124361,,,0.492000009399,,,122.225585938,,,10.994247401,A,U,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15120_pi14-548_pass1_cl_src4.html,1.0,0.832317233086,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436142,1,X193439.58-505714.0,chandra,ccd1,288.299804688,845.300048828,293.664913889,-50.9538765763,9.55606174469,3.16228628159,0.000386035768315,0.000127746723592,1.77407978813,0.955970270121,0.635625153763,,,0.492000009399,,,110.993606567,,,5.13924259835,F,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15120_pi14-548_pass1_cl_src1.html,1.0,0.443938046694,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436043,11,X193508.85-505747.7,chandra,ccd2,1163.125,685.125,293.786876661,-50.963262443,7.61377906799,2.82843518257,0.000307573442115,0.000114260161354,3.23156646124,0.998168715231,0.501911495737,,,0.492000009399,,,72.1466522217,,,2.42477181522,F,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src11.html,1.0,0.386221170425,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436043,6,X193602.59-505741.7,chandra,ccd2,131.166748047,695.833251953,294.010797113,-50.9615942991,5.79057598114,2.44949483871,0.00023392161529,9.89521213342e-05,2.45773235141,0.988265090257,0.492000009399,,,0.492000009399,,,29.5181217194,,,8.60224156724,F,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src6.html,1.0,0.209423974156,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436043,9,X193545.85-505727.1,chandra,ccd2,452.5,726.333251953,293.941059357,-50.9575356117,5.74608612061,2.44949579239,0.000232124351896,9.89521649899e-05,2.43884922651,0.988265090257,0.786479851488,,,0.492000009399,,,98.033203125,,,6.01669427402,A,U,3.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src9.html,1.0,0.253913909197,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3435847,3,X193449.39-505945.4,chandra,ccd0,852.5,1213.66674805,293.70579618,-50.9959569258,5.73437595367,2.44949603081,0.000231651298236,9.89521722659e-05,1.96484504864,0.972150817148,0.909137566768,,,0.492000009399,,,134.336975098,,,5.45119502941,A,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15120_pi14-548_pass1_cl_src3.html,1.0,0.265624016523,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436043,10,X193556.22-505517.2,chandra,ccd2,252.833251953,990.0,293.984230958,-50.9214381463,5.72660398483,2.44949817657,0.000231337340665,9.89522523014e-05,2.43058029514,0.988265090257,0.665781430565,,,0.492000009399,,,128.887435913,,,7.28342908352,F,U,3.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src10.html,1.0,0.273395955563,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436043,5,X193520.79-505930.3,chandra,ccd2,933.899902344,476.699951172,293.836644512,-50.9917386807,4.74501132965,2.23607492447,0.0001916839974,9.03306063265e-05,2.01395645108,0.973262157388,0.59613070387,,,0.492000009399,,,100.112426758,,,4.46279981599,F,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src5.html,1.0,0.254988491535,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436043,7,X193553.60-505920.5,chandra,ccd2,304.300048828,495.5,293.973336848,-50.989037253,4.71162509918,2.23607635498,0.000190335282241,9.03306645341e-05,1.99978611311,0.973262157388,0.492000009399,,,0.492000009399,,,108.784294128,,,7.92820465181,F,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src7.html,1.0,0.288374841213,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24757.4433594,24757.443585,2,X193604.16-505216.4,chandra,ccd6,1194.10009766,450.899902344,294.017316737,-50.8712360244,4.70296287537,2.236079216,0.000189961574506,9.03194741113e-05,4.3276991105,0.998615251585,0.492000009399,,,0.492000009399,,,92.8552932739,,,9.0853964401,F,U,3.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15120_pi14-548_pass1_cl_src2.html,1.0,0.297037154436,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3436043,8,X193550.65-505905.7,chandra,ccd2,360.899902344,525.699951172,293.961033235,-50.9849283435,4.6915974617,2.23607611656,0.000189526224858,9.03306572582e-05,1.99128565086,0.973262157388,0.641900866373,,,0.492000009399,,,103.282524109,,,7.40249170899,F,U,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15120_pi14-548_pass1_cl_src8.html,1.0,0.308402508497,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24757.4433594,24757.443585,1,X193613.71-504953.0,chandra,ccd6,1009.30004883,741.899902344,294.057110836,-50.8313825551,3.75418615341,2.23610329628,0.000151638683747,9.03204490896e-05,3.45462817959,0.992739186582,0.948080756179,,,0.492000009399,,,111.632148743,,,11.453269458,A,U,3.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15120_pi14-548_pass1_cl_src1.html,1.0,1.24581384659,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24757.4433594,24757.443585,4,X193622.99-505349.2,chandra,ccd6,832.5,261.166503906,294.09579454,-50.8969887753,2.85285592079,1.73205590248,0.000115232251119,6.99610172887e-05,2.62521783778,0.992739186582,0.492000009399,,,0.492000009399,,,130.268844604,,,11.6105850613,F,U,3.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15120_pi14-548_pass1_cl_src4.html,1.0,0.147144004703,,,,,,,,,,,,,,,,,
acisf15120,fullrun,24754.34375,24754.3435847,6,X193507.80-510307.4,chandra,ccd0,499.206054688,803.5,293.782501504,-51.05204405,16.4825000763,4.12311315536,0.000665842788294,0.0001665611926,5.64761692043,0.999998890814,0.810417541727,,,0.492000009399,,,90.0,,,7.7526289961,A,U,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15120_pi14-548_pass1_cl_src6.html,1.0,0.51749920845,,,,,,,,,,,,,,,,,
