fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14807,fullrun,59277.5820312,59277.5804022,22,X153545.99-285126.5,chandra,ccd6,463.729184959,802.288083333,233.941618991,-28.8573512066,147.865,12.6158907731,0.00249444890482,0.000212827206725,37.3989691604,1.0,1.6682,1.45061263058,1.94671162961,1.04535,0.898411647598,1.22619638197,314.940609376,303.138890626,327.529109376,4.37232017457,T,F,9.36e+20,1.8,0.3,8.0,3.42447e-14,1.0,powerlaw,1.77405e+21,0.0,7.18402649497e+21,1.67282,1.06965079073,2.63052190378,10.0211,11,,dsxf,fullrun_ccd6_acisf14807_pi14-548_pass1_cl_src22.html,1.0,11.2957,149.956962928,13.5199840255,6.04303707245,147.865,11.2957,93.7736179207,55.5013995896,2.22638207932,3.49860041036,-0.256387297549,0.0932930285198,5.39049506187e-06,0.000101689999529,0.00252974163099,0.000228079215343,3585.18589744,2088.0
acisf14807,fullrun,59280.6796875,59280.6803531,1,X153549.90-284234.2,chandra,ccd7,686.332560976,902.221703252,233.957898065,-28.7094869452,75.6016,9.91133694312,0.00127531634948,0.000167193419832,24.0021286395,1.0,1.40637,1.16706071666,1.83090527369,0.724837,0.577339089419,0.902973855044,44.4150950223,32.2463450223,57.6150950223,4.53462276026,F,F,9.22e+20,1.8,0.3,8.0,1.14383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src1.html,1.0,22.633,80.4037486933,10.4736476607,8.59625130671,75.6016,22.633,34.3382166005,46.0291427974,2.66178339954,3.97085720259,0.145468586806,0.130526765669,3.15345823765e-06,7.22676956095e-05,0.00135632297427,0.000176678938203,4646.91011236,2325.38202247
acisf14807,fullrun,59280.6796875,59280.6803531,3,X153533.70-284708.8,chandra,ccd7,1118.5,343.5,233.890429596,-28.7857640393,78.5438938648,10.04157066,0.00132494926504,0.000169390273529,50.1174381311,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.14530137157,F,F,9.31e+20,1.8,0.3,8.0,1.33958e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src3.html,1.0,2.45610613524,78.5438938648,10.04157066,2.45610613524,,,60.0683735349,18.9836802199,0.931626465092,1.0163197801,-0.519716963236,0.143352571694,7.49014056585e-07,8.84383916855e-06,0.00132494926504,0.000169390273529,3983.22222222,2564.45679012
acisf14807,fullrun,59280.6796875,59280.6803531,2,X153551.69-284507.3,chandra,ccd7,638.411469512,591.036042683,233.965370634,-28.7520156521,48.5138,8.21137625493,0.000818373938796,0.000138516799935,15.4022463597,1.0,0.460419,0.359826954601,0.646822960949,0.316911,0.235645737883,0.406788296965,73.5905575608,46.4171926461,100.977885979,2.11941011629,F,F,9.25e+20,1.8,0.3,8.0,7.18276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src2.html,1.0,18.9129,49.6576413959,8.19374728497,1.34235860409,48.5138,18.9129,17.6498194946,32.4163658243,0.350180505415,0.583634175692,0.294940511958,0.170989612906,4.51691448689e-07,7.73929059505e-06,0.000837669896839,0.000138219521709,4364.39215686,2179.58823529
acisf14807,fullrun,59280.6796875,59280.6803531,13,X153537.30-284744.0,chandra,ccd7,1022.94236606,272.391111789,233.905408858,-28.7955637927,52.3771,7.82288310024,0.00088354409982,0.00013196343835,16.6287736234,1.0,0.532848,0.443119125488,0.631859171875,0.532848,,,0.0,,,2.44495024268,F,F,9.31e+20,1.8,0.3,8.0,7.96046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src13.html,1.0,8.8204,51.0434938893,8.39932429347,2.95650611071,52.3771,8.8204,37.8173975557,13.8173975557,1.18260244428,1.18260244428,-0.464802851415,0.179741244145,8.75443220139e-07,1.03637576103e-05,0.000861047707031,0.000141687380162,3940.85185185,2447.77777778
acisf14807,fullrun,59277.5820312,59277.5804022,1,X153546.99-285020.5,chandra,ccd6,436.966420528,936.396552846,233.945792239,-28.8390230491,48.6964,6.98184629593,0.000821498429649,0.000117782336439,12.3166074583,1.0,1.01386,0.817605375053,1.19755719922,1.01386,,,0.0,,,3.26582234231,F,F,9.34e+20,1.8,0.3,8.0,9.59424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14807_pi14-548_pass1_cl_src1.html,1.0,0.0497777,45.868582195,8.12390342439,4.13141780499,48.6964,0.0497777,31.0725388601,14.9646726331,0.927461139896,3.03532736693,-0.34988796464,0.187356862311,3.16742807627e-06,3.75667586923e-05,0.000773793091483,0.0001370484991,3724.68,2106.84
acisf14807,fullrun,59280.6796875,59280.6803531,12,X153537.42-284257.8,chandra,ccd7,1019.66806301,854.127176829,233.905919436,-28.7160598638,37.6547,6.72868114864,0.000635193514359,0.000113505475433,11.9546802354,1.0,0.696082,0.53202,0.860144,0.696082,,,0.0,,,4.73661976595,F,F,9.24e+20,1.8,0.3,8.0,6.72484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src12.html,1.0,7.62045,45.2225904742,8.05336798983,3.77740952585,37.6547,7.62045,37.313198268,9.19714545357,0.686801731972,1.80285454643,-0.604511826074,0.202776158213,1.49570405483e-06,1.74222514033e-05,0.00076285545653,0.000135851477106,4495.10204082,2630.91836735
acisf14807,fullrun,59280.6796875,59280.6803531,4,X153558.96-284721.3,chandra,ccd7,444.247676829,318.494823171,233.99564754,-28.7892629521,41.5348,7.0496829716,0.000700647007403,0.000118920502258,13.1865411925,1.0,0.819499,0.665729320312,1.0288875,0.337903,0.269616102344,0.42036265,271.7886,260.420082422,280.883414062,2.40396996612,A,F,9.28e+20,1.8,0.3,8.0,6.64751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src4.html,1.0,8.16323,41.6195504902,7.68954408013,2.38044950984,41.5348,8.16323,19.1943093967,22.9745755958,0.805690603331,1.02542440424,0.0896458656607,0.183526668718,8.55885446072e-07,2.33706086874e-05,0.00070207612737,0.000129714167151,4168.02272727,1913.38636364
acisf14807,fullrun,59277.5820312,59277.5804218,8,X153505.45-284338.6,chandra,ccd3,639.93249187,153.276565041,233.772709823,-28.7273827807,194.7,17.306906136,0.00328454643389,0.000291963722808,16.1849524505,1.0,5.13115,4.33068701465,6.0977468125,4.01834,3.36625564941,4.7771290625,355.75264,57.732317658,204.775112656,9.92959630532,F,F,9.27e+20,1.8,0.3,8.0,4.50782e-14,1.0,powerlaw,9.58532e+20,0.0,4.56649973343e+21,2.03797,1.53314251613,2.88353973478,25.4636,22,,dsxf,fullrun_ccd3_acisf14807_pi14-548_pass1_cl_src8.html,1.0,104.829,230.389308124,17.6958078571,47.6106918756,194.7,104.829,154.411765721,80.7069541178,14.5882342794,32.2930458822,-0.313479129409,0.079439836289,6.37959570063e-05,0.000962084257254,0.00388661795041,0.000298524462894,4152.02158273,3413.98561151
acisf14807,fullrun,59280.6796875,59280.6803531,9,X153537.70-284554.4,chandra,ccd7,1012.1025187,495.295565041,233.907099169,-28.7651001841,32.9726,7.38346801984,0.000556211255241,0.000124550930632,10.4681989109,1.0,0.441883,0.363679875,0.571883,0.441883,,,0.0,,,2.55970851505,F,F,9.29e+20,1.8,0.3,8.0,5.61301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src9.html,1.0,21.543,33.4735190271,7.06217782649,2.52648097293,32.9726,21.543,25.5789198378,6.82097554597,0.421080162155,1.17902445403,-0.578950767269,0.246653308292,5.99771738052e-07,7.12182372808e-06,0.000564661519195,0.000119131187166,4159.86111111,2511.30555556
acisf14807,fullrun,59277.5820312,59277.5804022,6,X153547.58-285443.0,chandra,ccd6,421.160481098,402.843553862,233.948256936,-28.9119419589,24.1222,7.48129667905,0.000406935873443,0.000126207725604,6.10114235202,0.999999816001,1.56225,0.874080170287,2.66494209521,0.644871,,,150.089,101.325345965,63.753156284,7.63247278285,F,F,9.41e+20,1.8,0.3,8.0,5.33287e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf14807_pi14-548_pass1_cl_src6.html,1.0,31.8476,69.3079105005,9.58778201866,3.69208949953,24.1222,31.8476,45.7381466267,23.9903816648,1.26185337326,2.00961833519,-0.311891925655,0.144252705657,3.11434268951e-06,6.66378950193e-05,0.00116920950603,0.000161743815345,3218.61643836,1924.17808219
acisf14807,fullrun,59277.5820312,59277.5804022,5,X153547.34-285445.7,chandra,ccd6,427.744272358,397.279857724,233.947230294,-28.9127023307,90.8662,10.383429106,0.00153289431309,0.000175166337175,22.9824651644,1.0,2.85984,1.74514190019,3.72982940019,2.85984,,,0.0,,,7.69640346887,F,F,9.41e+20,1.8,0.3,8.0,2.0081e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf14807_pi14-548_pass1_cl_src5.html,1.0,16.9494,153.187600803,14.4443296597,26.8123991965,90.8662,16.9494,99.6114311962,55.4519474391,9.38856880383,14.5480525609,-0.284783448843,0.0966676310594,2.52779573202e-05,0.000298858465137,0.00258424179537,0.000243672726885,3215.20555556,1924.00555556
acisf14807,fullrun,59277.5820312,59277.5804022,2,X153556.95-284945.4,chandra,ccd6,170.881658943,1007.63520935,233.987284132,-28.8292870993,33.9651,6.45103790099,0.000572983815175,0.000108827599752,8.59067208218,0.999999999996,1.24433,0.901505195312,1.68314575,0.496174,0.362449550781,0.6607579375,113.6916,101.4416,125.9416,3.30839510728,F,F,9.32e+20,1.8,0.3,8.0,7.40385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14807_pi14-548_pass1_cl_src2.html,1.0,7.65079,35.6200171171,7.14410286372,1.37998288291,33.9651,7.65079,11.663418809,24.0912307844,0.336581190954,0.908769215577,0.347585897686,0.212136451727,1.90455466509e-06,5.65852969885e-05,0.000600902008406,0.000120519474905,3878.35135135,1870.72972973
acisf14807,fullrun,59280.6796875,59280.6803531,8,X153558.74-284610.0,chandra,ccd7,450.130337805,463.574418699,233.994730228,-28.7694354074,27.6967,6.50338373464,0.000467213598564,0.000109705102684,8.7931969203,0.999999999991,0.453338,0.349205919922,0.574509875,0.453338,,,0.0,,,2.51409737281,F,F,9.26e+20,1.8,0.3,8.0,4.17713e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src8.html,1.0,14.5973,28.9847586791,6.63471383479,2.01524132091,27.6967,14.5973,9.65650578606,19.6161445103,1.34349421394,0.383855489698,0.340237000183,0.240210857973,6.33299350739e-07,6.59935176373e-06,0.000488941059827,0.000111920338891,4305.51612903,1961.41935484
acisf14807,fullrun,59280.6796875,59280.6803531,11,X153557.07-284410.1,chandra,ccd7,494.555130081,707.228355691,233.987802854,-28.736136036,28.9162,5.96209359202,0.000487784674315,0.000100573999385,9.18036592037,0.999999999998,1.29073,0.97273801944,1.72373,0.431176,0.290679772067,0.607480065035,74.2453899791,63.9264751354,83.4177587291,3.51942757273,A,F,9.23e+20,1.8,0.3,8.0,4.36875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src11.html,1.0,6.63036,26.7349592998,6.63471383479,4.26504070017,28.9162,6.63036,8.84194259135,17.0228288145,1.15805740865,1.97717118551,0.316294549632,0.262654628806,1.71922147274e-06,6.08675181866e-05,0.000450989414099,0.000111920338891,4523.12903226,2084.87096774
acisf14807,fullrun,59280.6796875,59280.6803531,7,X153558.79-284614.0,chandra,ccd7,448.692197154,455.290538618,233.994954484,-28.7705675377,26.6938,6.08164451444,0.000450295852071,0.000102590837521,8.47479446833,0.999999999964,0.609219,0.356823270761,0.606823270761,0.390456,0.309128529924,0.595666695992,256.243,90.0,90.0,2.49846158249,F,F,9.26e+20,1.8,0.3,8.0,4.02561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src7.html,1.0,10.2926,25.8242490047,6.36190264738,2.17575099529,26.6938,10.2926,15.1411509229,11.0266377126,0.85884907709,0.973362287369,-0.157235801144,0.247006482258,7.36676156521e-07,1.28662213683e-05,0.000435626731186,0.000107318313648,4296.5,1961.53571429
acisf14807,fullrun,59280.6796875,59280.6803531,6,X153547.48-284656.4,chandra,ccd7,750.92542622,369.253743902,233.947825785,-28.7823258996,26.8981,5.86044964145,0.000453741074185,9.88592768827e-05,8.53965599086,0.999999999964,0.408308,0.3186595625,0.520808,0.408308,,,0.0,,,0.19134244166,F,F,9.29e+20,1.8,0.3,8.0,3.88222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src6.html,1.0,7.44677,27.4092510338,6.36190264738,0.590748966151,26.8981,7.44677,15.7468218716,11.7468218716,0.25317812835,0.25317812835,-0.145488173097,0.234686525614,5.13158738613e-07,6.08060508966e-06,0.000462363975423,0.000107318313648,4120.67857143,2221.07142857
acisf14807,fullrun,59280.6796875,59280.6803531,5,X153538.31-284658.6,chandra,ccd7,995.868767276,364.788386179,233.909630576,-28.7829361652,22.1591,5.60500669045,0.00037380003573,9.45503969546e-05,7.03510995449,0.999999993876,0.507258,0.318408003301,0.759378405859,0.226913,0.171315279339,0.320551794976,40.0385217447,14.0156179117,58.9642699869,2.13927745988,F,F,9.3e+20,1.8,0.3,8.0,3.30043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src5.html,1.0,9.257,21.8206855558,5.8733971724,1.17931444422,22.1591,9.257,5.65761838716,16.5054487815,0.342381612839,0.494551218546,0.489455286661,0.296334307958,3.57627868652e-07,9.40077006817e-06,0.000368091010862,9.90777625598e-05,4038.95652174,2452.69565217
acisf14807,fullrun,59280.6796875,59280.6803531,10,X153536.47-284550.2,chandra,ccd7,1045.04772154,503.671264228,233.901961863,-28.7639555052,19.6366,5.46436638596,0.000331248720881,9.21780947707e-05,6.23426222782,0.99999978659,0.982442,0.684133172715,1.38042410864,0.348865,0.23871434903,0.620672763516,34.281211963,16.925480713,48.521811963,2.828013634,F,F,9.29e+20,1.8,0.3,8.0,3.34806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src10.html,1.0,10.2227,18.7561484612,5.76969600708,3.24385153877,19.6366,10.2227,13.0989301281,5.5282525426,0.90106987188,1.4717474574,-0.406431703568,0.329757430065,1.05891376734e-06,3.52552160621e-05,0.000316395634286,9.73284377426e-05,4153.72727273,2545.22727273
acisf14807,fullrun,59277.5820312,59277.5804022,4,X153544.06-284840.1,chandra,ccd6,515.343752033,1140.35903455,233.93357048,-28.8111481766,19.9667,4.4684113508,0.00033683404371,7.53811628487e-05,5.05010649941,0.999992790222,0.503346,0.29616000618,0.59412909993,0.313156,0.238071999023,0.452223,15.7079524131,341.407952413,19.9079524131,1.81215134167,F,F,9.32e+20,1.8,0.3,8.0,8.5406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14807_pi14-548_pass1_cl_src4.html,1.0,0.0,19.418429003,5.55521678957,0.581570996979,19.9667,0.0,10.8413897281,9.57703927492,0.158610271903,0.422960725076,-0.0619220241178,0.27922397004,4.88944351673e-07,9.24803316593e-06,0.000327584710295,9.37153094287e-05,3888.05,2240.15
acisf14807,fullrun,59280.6796875,59280.6803531,40,X153545.03-284808.9,chandra,ccd7,816.255317073,221.876406098,233.937638577,-28.8024674691,21.0468,4.94446154804,0.000355037156225,8.34078134005e-05,6.68197499854,0.999999932642,0.438183,0.362153671509,0.554037214844,0.438183,,,0.0,,,1.25457612728,F,F,9.31e+20,1.8,0.3,8.0,3.10129e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src40.html,1.0,3.4009,20.5671363999,5.76969600708,1.43286360011,21.0468,3.4009,17.5785695294,3.15713905876,0.42143047062,0.842860941239,-0.69548770949,0.340463360739,5.90458512306e-07,7.00540840626e-06,0.000346945012733,9.73284377426e-05,3962.72727273,2240.0
acisf14807,fullrun,59280.6796875,59280.6803531,37,X153545.27-284029.7,chandra,ccd7,809.968382114,1155.27643496,233.938618929,-28.6749027985,31.5749,8.85574954479,0.000532633790604,0.000149386742276,10.0244546621,1.0,2.69537,1.62956596994,3.87006,0.783774,0.483757,1.20840629261,54.2540408213,38.4519320079,68.1198158213,6.59919998088,F,F,9.19e+20,1.8,0.3,8.0,5.27812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src37.html,1.0,46.8494,47.9404122482,9.10863737011,17.0595877518,31.5749,46.8494,47.1996831001,2.85176977511,4.80031689986,8.14823022489,-0.886046473727,0.240245058006,6.53509050608e-06,0.000265470525232,0.000808702126269,0.000153652713091,4850.92307692,2523.27692308
acisf14807,fullrun,59280.6796875,59280.6803531,23,X153554.87-284601.6,chandra,ccd7,553.506660569,480.565369919,233.978610255,-28.7671133107,19.1304,5.22465692654,0.000322708670405,8.81341785893e-05,6.0735529635,0.99999978659,0.656569,0.447362971611,0.977739699192,0.2971,0.214674800586,0.443622163867,251.160963454,228.199288454,267.860363454,1.8295888018,F,F,9.26e+20,1.8,0.3,8.0,2.81351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src23.html,1.0,8.16664,18.9619070153,5.55521678957,1.03809298474,19.1304,8.16664,1.80776055838,17.3079380102,0.192239441618,0.692061989826,0.810861156667,0.375985128262,6.053596735e-07,1.57449394464e-05,0.000319866555214,9.37104087957e-05,4286.85,2067.7
acisf14807,fullrun,59277.5820312,59277.5804022,3,X153547.63-284910.0,chandra,ccd6,419.940009146,1079.60780285,233.94844725,-28.8194508449,17.4375,4.31861551889,0.000294166147315,7.28539348488e-05,4.41040492838,0.999961331651,0.522982,0.399935125,0.719857,0.305766,0.229345003906,0.4169238125,127.1296,96.98305,150.0984,2.08601164011,F,F,9.32e+20,1.8,0.3,8.0,3.70831e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14807_pi14-548_pass1_cl_src3.html,1.0,1.21294,17.7024331127,5.33012701892,0.297566887294,17.4375,1.21294,8.90081103757,8.80162207514,0.0991889624312,0.198377924862,-0.00560312595448,0.302725790863,4.95463609695e-07,9.9902972579e-06,0.000298636229627,8.99180935315e-05,3865.83333333,2137.61111111
acisf14807,fullrun,59277.5820312,59277.5804022,20,X153535.89-285345.5,chandra,ccd6,733.605729675,519.767469512,233.899535827,-28.8959623571,78.2729,10.3584072135,0.0013204476343,0.000174744187326,19.797286533,1.0,3.70167,2.95815710659,4.77088197036,2.01207,1.43007995727,2.72837517993,325.834122149,309.488359063,340.363689336,7.17483158454,F,F,9.41e+20,1.8,0.3,8.0,1.67536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14807_pi14-548_pass1_cl_src20.html,1.0,29.0237,85.1173302851,11.5711872559,25.8826697149,78.2729,29.0237,44.1310683821,40.6379838023,9.86893161793,15.3620161977,-0.0412070736876,0.136198803733,2.30418518186e-05,0.000494974813349,0.00143591100898,0.000195203434037,3234.63063063,2254.48648649
acisf14807,fullrun,59280.6796875,59280.6803531,18,X153550.63-284633.8,chandra,ccd7,666.776855691,415.202595528,233.960947481,-28.7760462232,17.5317,5.21207540237,0.000295740680954,8.79220342968e-05,5.56599488198,0.99999805402,0.561924,0.329562660792,0.827031691553,0.323366,0.190860637119,0.449918254306,334.042425196,,,0.767338825713,F,F,9.28e+20,1.8,0.3,8.0,2.62336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src18.html,1.0,9.63403,17.1586173478,5.44409720866,1.84138265224,17.5317,9.63403,7.22468098853,10.2246809885,0.775319011468,0.775319011468,0.171926056892,0.318201963911,5.58793544769e-07,1.15316361189e-05,0.000289447038151,9.18359434513e-05,4192.47368421,2150.31578947
acisf14807,fullrun,59280.6796875,59280.6803531,19,X153540.62-284633.5,chandra,ccd7,934.180702033,415.834721545,233.919249897,-28.7759598327,13.1353,4.7059324262,0.000221578380173,7.93840174341e-05,4.17021809483,0.999893034339,0.425079827279,0.322501543709,0.532702944466,0.425079827279,,,0.0,,,1.71369517727,F,F,9.29e+20,1.8,0.3,8.0,1.92927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src19.html,1.0,9.0105,13.7448850007,4.9686269666,1.25511499929,13.1353,9.0105,3.414279667,9.74897700014,0.585720333004,0.251022999859,0.481240888432,0.410832835473,5.52274286747e-07,6.6002830863e-06,0.000231861121007,8.38152824327e-05,4106.13333333,2409.8
acisf14807,fullrun,59280.6796875,59280.6803531,36,X153550.90-284207.4,chandra,ccd7,659.618436992,956.537756098,233.962063728,-28.7020637513,16.4338,4.97080979318,0.00027721943482,8.38518834027e-05,5.2174316633,0.999994410691,1.56312,0.877986590417,2.43922,0.667047,0.406768603513,1.31589374305,15.9372567731,345.240663218,46.6338503278,5.00135322667,F,F,9.21e+20,1.8,0.3,8.0,2.49643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src36.html,1.0,8.27515,12.865709924,5.76969600708,9.13429007597,16.4338,8.27515,7.25610258587,7.55921865872,2.74389741413,4.44078134128,0.0204596355245,0.391287124904,3.22330743074e-06,8.92786164218e-05,0.00021703040261,9.73284377426e-05,4709.45454545,2322.45454545
acisf14807,fullrun,59280.6796875,59280.6803531,20,X153532.29-284622.8,chandra,ccd7,1156.68856504,437.426857724,233.884553162,-28.7730089074,14.6622,4.2794871188,0.000247335451817,7.21903179655e-05,4.65498098636,0.999958511253,0.910013,0.603716591431,1.457390875,0.205112,0.139068,0.327209871875,25.83,14.9175605469,35.8070875,3.52569501237,A,F,9.3e+20,1.8,0.3,8.0,2.49576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src20.html,1.0,3.65181,13.6390755008,4.9686269666,1.36092449923,14.6622,3.65181,2.65497688752,10.4249614792,0.345023112481,0.575038520801,0.594038318365,0.433330354764,5.79282641411e-07,3.02214175463e-05,0.000230076230899,8.38152824327e-05,4059.06666667,2627.73333333
acisf14807,fullrun,59280.6796875,59280.6803531,33,X153603.74-284434.3,chandra,ccd7,316.483237805,658.093473577,234.015570471,-28.7428511366,18.3036,5.09236389116,0.000308761341278,8.59025058082e-05,5.81105904857,0.999999344951,1.26528,0.863856744101,1.60308,0.689695,0.201983472021,1.14859551573,77.5086483173,41.4947698383,120.997105348,4.25133088727,F,F,9.23e+20,1.8,0.3,8.0,2.90468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src33.html,1.0,7.62857,16.8611801044,5.8733971724,6.13881989555,18.3036,7.62857,8.87679913387,8.41523372819,2.12320086613,2.58476627181,-0.0266923738442,0.335292901484,2.69990414381e-06,5.84945082664e-05,0.000284429598379,9.90777625598e-05,4530.34782609,1894.73913043
acisf14807,fullrun,59280.6796875,59280.6803531,21,X153555.33-284619.5,chandra,ccd7,541.170631098,444.175123984,233.980533872,-28.7720866443,12.4825,4.67452136587,0.000210566494316,7.88542020122e-05,3.96296600525,0.999734640972,0.577448,0.380498503588,0.927577489183,0.241795,0.160278734681,0.407038513948,246.996954033,225.810926723,268.245232158,1.77017533057,F,F,9.27e+20,1.8,0.3,8.0,1.83986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src21.html,1.0,9.36865,11.6954493308,4.70809924355,1.30455066922,12.4825,9.36865,2.43586998088,9.47112810707,0.56413001912,0.528871892925,0.590850697567,0.462541484062,4.29339706898e-07,1.21770426631e-05,0.000197289391099,7.94204657488e-05,4254.0,2044.30769231
acisf14807,fullrun,59277.5820312,59277.5804022,19,X153531.20-285412.4,chandra,ccd6,858.761455285,465.111979675,233.880019685,-28.9034319407,64.1774,8.01107982734,0.00108265856332,0.000135145147303,16.2321617922,1.0,3.49085,2.8077640625,4.1739359375,3.49085,,,0.0,,,8.04198237876,F,F,9.42e+20,1.8,0.3,8.0,1.48433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14807_pi14-548_pass1_cl_src19.html,1.0,0.0,42.8082207489,10.4207218407,45.1917792511,64.1774,0.0,19.5590179085,23.1836193287,14.4409820915,29.8163806713,0.0848006032032,0.243739983052,3.76887619495e-05,0.000443674086071,0.000722165453759,0.000175795330545,3143.92045455,2357.56818182
acisf14807,fullrun,59280.6796875,59280.6803531,17,X153553.96-284702.4,chandra,ccd7,577.752595528,356.961189024,233.974829468,-28.7840058821,11.3198,4.24253579832,0.000190952412195,7.1566851403e-05,3.59382996886,0.999367441229,0.385886,0.280924421875,0.708386,0.385886,,,0.0,,,1.29164085385,F,F,9.28e+20,1.8,0.3,8.0,1.74882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14807_pi14-548_pass1_cl_src17.html,1.0,6.67931,11.0776865161,4.57071421427,0.922313483915,11.3198,6.67931,6.66461327858,4.66461327858,0.335386721424,0.335386721424,-0.176534557757,0.412805358557,4.56348061562e-07,5.44264912605e-06,0.000186868410587,7.71029311244e-05,4152.91666667,2055.08333333