fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11092,fullrun,69268.4296875,69268.432097,2,X201536.97+371123.2,chandra,ccd3,1081.04661606,332.588111789,303.904062269,37.1897665323,7745.46,90.435805962,0.111818108943,0.00130558556928,985.877721485,1.0,2.63237,2.58847351563,2.6776825,2.63237,,,0.0,,,8.21679557479,F,F,1.15e+22,1.8,0.3,8.0,2.31756e-12,1.0,powerlaw,5.83752e+21,5.02373430388e+21,6.71919609031e+21,1.02341,0.93821906078,1.11116362086,425.824,365,,dsxf,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src2.html,0.9997,433.175,,,,7745.46,433.175,,,,,,,,,,,5101.92567069,3869.89392075
acisf11092,fullrun,69268.4296875,69268.432097,1,X201546.42+371413.4,chandra,ccd3,850.76953125,677.700195312,303.943401642,37.2370487071,1437.77087402,38.9873085022,0.0207565110177,0.000562843808439,183.006080117,1.0,2.47753762591,,,1.32269624185,,,146.390563965,,,7.77552344306,A,T,1.15e+22,1.8,0.3,8.0,3.59336e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src1.html,0.9997,82.229095459,,,,,,,,,,,,,,,,4911.42944369,3500.58480326
acisf11092,fullrun,69265.234375,69265.2321756,1,X201536.04+370458.4,chandra,ccd1,990.209485772,587.604264228,303.900158407,37.0828900402,1304.17,38.4190187277,0.0188287081924,0.000554667330687,221.692208083,1.0,2.91537,2.7703636875,3.062678,2.91537,,,0.0,,,9.27536380828,F,T,1.13e+22,1.8,0.3,8.0,2.61111e-13,1.0,powerlaw,1.01672e+21,1.29143547976e+20,2.03162524853e+21,1.83411,1.63777623193,2.04663680464,96.8786,104,,dsxf,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src1.html,0.9997,171.851,,,,1304.17,171.851,,,,,,,,,,,5041.73817683,4650.34955449
acisf11092,fullrun,69268.4296875,69268.432097,5,X201659.91+372523.8,chandra,ccd6,440.427001953,818.772949219,304.249630499,37.4232670311,1086.74279785,49.0735321045,0.0156888607889,0.000708454521373,453.375060595,1.0,5.17814131901,,,4.5024628889,,,17.9323139191,,,18.1476596005,F,F,1.17e+22,1.8,0.3,8.0,3.55499e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11092_pi14-548_pass1_cl_src5.html,0.9997,1321.25720215,,,,,,,,,,,,,,,,3285.26034552,1952.83808759
acisf11092,fullrun,69268.4296875,69268.432097,3,X201609.17+371110.6,chandra,ccd3,299.17715,306.277221545,304.038196622,37.1862830962,163.486,23.0441966664,0.00236018154454,0.000332679787143,20.8092489245,1.0,0.601587,0.5200245,0.710337,0.601587,,,0.0,,,2.37629158459,F,F,1.14e+22,1.8,0.3,8.0,3.69968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src3.html,0.9997,367.549,,,,163.486,367.549,,,,,,,,,,,4319.94117647,3810.05514706
acisf11092,fullrun,69268.4296875,69268.432097,2,X201702.12+372523.0,chandra,ccd6,387.048828125,817.337890625,304.258815556,37.42305673,235.071411133,27.5333003998,0.0033936300315,0.000397486990551,98.0687569102,1.0,7.40100094247,,,3.95337577743,,,64.4535140991,,,18.3470592003,A,F,1.17e+22,1.8,0.3,8.0,8.26408e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11092_pi14-548_pass1_cl_src2.html,0.9997,522.928588867,,,,,,,,,,,,,,,,3240.48589563,1949.00493653
acisf11092,fullrun,69268.4296875,69268.432097,32,X201600.91+370907.8,chandra,ccd3,499.863402846,56.6852439024,304.003799898,37.1521577989,151.796,12.9712181386,0.00219141435913,0.000187259965246,19.3212920357,1.0,0.595191,0.524737815111,0.663536682298,0.421975,0.345079396294,0.508291506107,224.568420762,210.269552109,244.462498887,3.21162595059,F,T,1.13e+22,1.8,0.3,8.0,5.67324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src32.html,0.9997,16.4565,,,,151.796,16.4565,,,,,,,,,,,4491.96815287,4073.56687898
acisf11092,fullrun,69268.4296875,69268.432097,3,X201657.78+372527.2,chandra,ccd6,492.121337891,825.620605469,304.240736776,37.4242159285,151.694717407,22.8704605103,0.00218995474279,0.000330171489622,63.2850770508,1.0,7.08298223675,,,3.25990428476,,,57.4119491577,,,18.0025721442,A,F,1.17e+22,1.8,0.3,8.0,5.25817e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11092_pi14-548_pass1_cl_src3.html,0.9997,371.305267334,,,,,,,,,,,,,,,,3329.93397129,1953.51196172
acisf11092,fullrun,69262.03125,69262.0322445,15,X201618.52+370925.1,chandra,ccd2,1106.04606524,202.858827236,304.077157688,37.1569835546,94.6894,10.3860001926,0.00136712118797,0.000149952591542,38.274316538,1.0,0.420724738202,0.364071906171,0.491818488202,0.420724738202,,,0.0,,,0.310298360489,F,F,1.13e+22,1.8,0.3,8.0,2.58305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11092_pi14-548_pass1_cl_src15.html,0.9997,13.1796,,,,94.6894,13.1796,,,,,,,,,,,4065.61616162,3999.2020202
acisf11092,fullrun,69262.03125,69262.0322445,1,X201641.43+370925.3,chandra,ccd2,549.259189024,203.485144309,304.172635441,37.1570257726,77.477,10.5223666539,0.00111861024773,0.000151921566006,31.3169079371,1.0,1.4636,1.47784649209,1.84644959106,0.660867,0.631589595669,0.632126181746,316.303513412,305.121360287,327.485666537,4.87085820477,A,T,1.12e+22,1.8,0.3,8.0,2.10249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11092_pi14-548_pass1_cl_src1.html,0.9997,33.2432,,,,77.477,33.2432,,,,,,,,,,,3515.48421053,3937.22105263
acisf11092,fullrun,69268.4296875,69268.432097,1,X201559.24+372515.7,chandra,ccd7,874.487304688,693.576171875,303.996828236,37.4210284553,92.7754440308,17.9453697205,0.001339361188,0.000259069958702,27.2714473248,1.0,2.5718962474,,,2.44793014625,,,96.2258377075,,,16.2657634945,F,T,1.17e+22,1.8,0.3,8.0,2.43629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11092_pi14-548_pass1_cl_src1.html,0.9997,229.22454834,,,,,,,,,,,,,,,,4745.56617647,2126.57352941
acisf11092,fullrun,69265.234375,69265.2321756,8,X201548.82+370401.6,chandra,ccd1,679.482410569,471.676473577,303.953414007,37.067111019,47.6431,9.01330128199,0.000687836484898,0.000130127499494,8.09871722163,0.999999999998,1.05194,0.846080625,1.43944,1.05194,,,0.0,,,7.76173630581,F,F,1.12e+22,1.8,0.3,8.0,1.14399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src8.html,0.9997,33.5965,,,,47.6431,33.5965,,,,,,,,,,,4719.04054054,4730.5
acisf11092,fullrun,69268.4296875,69268.432097,16,X201551.42+371504.2,chandra,ccd3,729.618929549,781.340727295,303.964264462,37.2511650866,69.2639,9.00784102879,0.000999935181572,0.000130042592963,8.8162273013,1.0,2.43048218812,,,1.05770065904,,,27.9520455626,,,7.62464545186,A,F,1.15e+22,1.8,0.3,8.0,1.73526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src16.html,0.9997,11.8773,,,,69.2639,11.8773,,,,,,,,,,,4800.60493827,3385.33333333
acisf11092,fullrun,69268.4296875,69268.432097,1,X201701.15+372518.7,chandra,ccd6,410.5,808.5,304.254777032,37.4218552609,72.0485305786,18.0011081696,0.00104013527744,0.000259874621406,30.0577164914,1.0,0.492000009399,,,0.492000009399,,,90.0,,,18.1903701321,F,T,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf11092_pi14-548_pass1_cl_src1.html,0.9997,251.951461792,,,,,,,,,,,,,,,,3255.64516129,1959.4516129
acisf11092,fullrun,69268.4296875,69268.432097,24,X201559.59+371434.5,chandra,ccd3,531.53170935,720.705087398,303.998282704,37.2429038578,71.3922,8.44939051056,0.00103065987581,0.00012198038125,9.08712709998,1.0,1.95199,1.57067335937,2.80828,1.17225,0.935013042297,1.44830755078,17.7676,3.66005019531,35.646475,6.24114577068,F,F,1.15e+22,1.8,0.3,8.0,1.73698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,71.3922,0.0,,,,,,,,,,,4595.18292683,3424.7195122
acisf11092,fullrun,69265.234375,69265.2321756,4,X201534.18+370222.1,chandra,ccd1,1035.39599609,269.490478516,303.8924341,37.0394716996,68.2786712646,10.2958650589,0.000985756749287,0.000148644059664,11.6065002244,1.0,4.23575533757,,,2.81147068626,,,38.4054374695,,,11.0462620083,A,F,1.12e+22,1.8,0.3,8.0,1.799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src4.html,0.9997,37.7213287354,,,,,,,,,,,,,,,,5054.06722689,4971.69747899
acisf11092,fullrun,69268.4296875,69268.432097,19,X201542.04+371152.0,chandra,ccd3,957.825655947,390.969707023,303.925185849,37.1977730692,39.5374,8.49887639632,0.000570785591166,0.000122694870885,5.03250185598,0.999998319546,1.74422855187,,,0.919433703354,,,63.822799754,,,7.38595326257,A,F,1.15e+22,1.8,0.3,8.0,9.65472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src19.html,0.9997,32.6935,,,,39.5374,32.6935,,,,,,,,,,,4982.98245614,3800.43859649
acisf11092,fullrun,69268.4296875,69268.432097,11,X201558.76+371022.7,chandra,ccd3,552.088209553,208.932424797,303.994824065,37.1729595152,57.8882,8.14023648305,0.000835708345861,0.000117517275821,7.36827595996,0.999999999966,0.524283,0.440620415039,0.62343865625,0.524283,,,0.0,,,3.76370065278,F,F,1.14e+22,1.8,0.3,8.0,1.29825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src11.html,0.9997,8.37525,,,,57.8882,8.37525,,,,,,,,,,,4562.8,3936.36666667
acisf11092,fullrun,69268.4296875,69268.432097,27,X201546.66+371533.2,chandra,ccd3,845.139901829,840.453471545,303.944416781,37.2592243644,52.7151,9.25272392326,0.000761026601239,0.000133577837081,6.70982003339,0.999999999099,2.11201,1.4750983125,2.998148,2.11201,,,0.0,,,8.63193575427,F,T,1.16e+22,1.8,0.3,8.0,1.36063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src27.html,0.9997,32.8978,,,,52.7151,32.8978,,,,,,,,,,,4924.73333333,3338.98666667
acisf11092,fullrun,69262.03125,69262.0322445,7,X201654.94+371327.2,chandra,ccd2,221.88952439,695.657810976,304.228913185,37.2242278298,50.1134,8.79181437475,0.000723534520888,0.000126935733783,20.2562919862,1.0,1.19764,0.90420840332,1.6149649375,1.19764,,,0.0,,,8.58782761455,F,T,1.13e+22,1.8,0.3,8.0,1.33972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11092_pi14-548_pass1_cl_src7.html,0.9997,27.1826,,,,50.1134,27.1826,,,,,,,,,,,3240.47142857,3412.18571429
acisf11092,fullrun,69268.4296875,69268.432097,4,X201658.67+372529.6,chandra,ccd6,470.5,830.5,304.244459076,37.4248773978,52.6790390015,14.6637477875,0.000760505732615,0.000211694539757,21.9770147514,1.0,0.492000009399,,,0.492000009399,,,90.0,,,18.1186244887,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf11092_pi14-548_pass1_cl_src4.html,0.9997,162.320953369,,,,,,,,,,,,,,,,3320.22222222,1938.7037037
acisf11092,fullrun,69265.234375,69265.2321756,6,X201546.91+370434.4,chandra,ccd1,725.896689024,538.482859756,303.945449254,37.0762330808,32.7688,7.61663311444,0.000473092874571,0.000109963588983,5.57027659603,0.999999656612,1.11001,0.829033398437,1.90001,1.11001,,,0.0,,,7.6737471662,F,F,1.12e+22,1.8,0.3,8.0,8.07743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src6.html,0.9997,25.2443,,,,32.7688,25.2443,,,,,,,,,,,4774.64583333,4669.625
acisf11092,fullrun,69265.234375,69265.2321756,2,X201614.99+370718.2,chandra,ccd1,42.8368727642,870.769099593,304.062450186,37.1217111706,44.9164,7.21607095309,0.000648470525803,0.000104180417958,7.63521312034,0.999999999969,0.643606602921,0.524635655656,0.764465977921,0.643606602921,,,0.0,,,2.11791823654,F,F,1.12e+22,1.8,0.3,8.0,9.7001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src2.html,0.9997,7.15528,,,,44.9164,7.15528,,,,,,,,,,,4130.19565217,4266.58695652
acisf11092,fullrun,69268.4296875,69268.432097,6,X201613.91+370938.9,chandra,ccd3,183.91108252,119.902796748,304.057974426,37.1608157057,41.2314,6.65405590599,0.000595240973629,9.6061902241e-05,5.24812195604,0.999999006244,0.492387,0.378730710937,0.549438,0.492387,,,0.0,,,0.665628625119,F,F,1.13e+22,1.8,0.3,8.0,8.97256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src6.html,0.9997,3.04506,,,,41.2314,3.04506,,,,,,,,,,,4184.53658537,3984.92682927
acisf11092,fullrun,69265.234375,69265.2321756,7,X201541.16+370607.7,chandra,ccd1,865.44548374,728.32646748,303.921493893,37.1021506955,35.1625,7.73550903302,0.000507650446309,0.000111679619283,5.97717495935,0.999999917061,1.85019,1.262977875,2.649798,1.85019,,,0.0,,,7.8488518967,F,T,1.13e+22,1.8,0.3,8.0,8.78715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src7.html,0.9997,24.6756,,,,35.1625,24.6756,,,,,,,,,,,4932.18,4498.38
acisf11092,fullrun,69268.4296875,69268.432097,15,X201603.86+371207.3,chandra,ccd3,428.120662602,421.630394309,304.016065419,37.2020398962,36.5987,7.3644891201,0.000528360512975,0.0001063181274,4.65845062337,0.999992319398,0.702229,0.53014421582,0.87986490625,0.702229,,,0.0,,,3.78487871078,F,F,1.14e+22,1.8,0.3,8.0,8.89199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src15.html,0.9997,17.637,,,,36.5987,17.637,,,,,,,,,,,4464.82222222,3711.31111111
acisf11092,fullrun,69265.234375,69265.2321756,3,X201556.74+370149.2,chandra,ccd1,487.115859756,202.4525,303.986402799,37.0303451598,17.5751,8.42292704468,0.000253737077464,0.00012160436595,2.98754205839,0.997814473351,1.1704,0.888721421875,1.8444234375,1.1704,,,0.0,,,8.59958419881,F,F,1.11e+22,1.8,0.3,8.0,4.32231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src3.html,0.9997,53.3706,,,,17.5751,53.3706,,,,,,,,,,,4501.08333333,4979.66666667
acisf11092,fullrun,69268.4296875,69268.432097,18,X201547.41+371123.7,chandra,ccd3,827.679977642,333.318713415,303.947528025,37.1899193619,29.7089,6.39585021713,0.000428895574239,9.23343459914e-05,3.78148523649,0.99981021299,1.55368,1.07724793564,1.98927503027,1.55368,,,0.0,,,6.23221574549,F,F,1.14e+22,1.8,0.3,8.0,7.50803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src18.html,0.9997,11.198,,,,29.7089,11.198,,,,,,,,,,,4848.0,3839.175
acisf11092,fullrun,69262.03125,69262.0322445,12,X201636.41+371446.9,chandra,ccd2,671.333251953,856.547851562,304.151712039,37.2463619393,31.133972168,6.48084163666,0.000449509941973,9.3569906312e-05,12.5846346671,1.0,2.81245578798,,,1.20496227564,,,175.183563232,,,6.6422774735,A,F,1.14e+22,1.8,0.3,8.0,8.58997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11092_pi14-548_pass1_cl_src12.html,0.9997,10.866027832,,,,,,,,,,,,,,,,3706.0,3301.82978723
acisf11092,fullrun,69262.03125,69262.0322445,14,X201650.11+371509.4,chandra,ccd2,339.038574219,902.711425781,304.208772706,37.2526184838,30.0443763733,7.21129465103,0.000433778448496,0.000104116130387,12.1442101386,1.0,3.88302252939,,,2.77805206647,,,3.94805407524,,,8.76661003451,F,F,1.14e+22,1.8,0.3,8.0,7.97948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11092_pi14-548_pass1_cl_src14.html,0.9997,21.9556236267,,,,,,,,,,,,,,,,3379.98412698,3220.52380952
acisf11092,fullrun,69265.234375,69265.2321756,5,X201540.15+370414.1,chandra,ccd1,889.956542969,496.956542969,303.917272176,37.0705931794,29.6446456909,6.78248262405,0.000427987368312,9.79204414762e-05,5.03921034916,0.9999973976,2.6323046367,,,1.76124128654,,,109.315612793,,,8.96737269567,F,F,1.12e+22,1.8,0.3,8.0,7.35226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src5.html,0.9997,16.3553543091,,,,,,,,,,,,,,,,4934.63043478,4729.91304348
acisf11092,fullrun,69262.03125,69262.0322445,11,X201651.81+371410.4,chandra,ccd2,297.449951172,782.700195312,304.215881778,37.2362085002,28.9603977203,7.14162015915,0.000418128038291,0.000103110178316,11.7060561099,1.0,2.01359366067,,,0.82756550224,,,47.9134635925,,,8.42978044533,A,F,1.14e+22,1.8,0.3,8.0,7.58206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11092_pi14-548_pass1_cl_src11.html,0.9997,22.0396022797,,,,,,,,,,,,,,,,3327.33333333,3336.66666667
acisf11092,fullrun,69268.4296875,69268.432097,20,X201548.74+371314.1,chandra,ccd3,795.097674797,557.547195122,303.953069907,37.2205694908,21.8936,6.68148935493,0.00031606960536,9.64581294821e-05,2.78671795905,0.995965244449,1.25175,0.7471311875,2.02445090625,1.25175,,,0.0,,,6.81555883087,F,F,1.15e+22,1.8,0.3,8.0,5.3161e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src20.html,0.9997,22.7487,,,,21.8936,22.7487,,,,,,,,,,,4841.37142857,3613.6
acisf11092,fullrun,69268.4296875,69268.432097,22,X201548.00+371358.3,chandra,ccd3,812.305664062,647.055664062,303.950011142,37.232867541,26.8684158325,6.00009012222,0.000387888343539,8.66208429215e-05,3.41993536612,0.999354379279,2.03734566194,,,1.14246391762,,,145.30178833,,,7.37225711911,A,F,1.15e+22,1.8,0.3,8.0,6.79099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src22.html,0.9997,9.13158321381,,,,,,,,,,,,,,,,4872.22222222,3528.22222222
acisf11092,fullrun,69262.03125,69262.0322445,2,X201627.74+370926.5,chandra,ccd2,882.062677033,205.740361789,304.115566552,37.1573691217,26.5993,5.35998414177,0.000384039235096,7.73871571782e-05,10.7516789407,1.0,0.536303633654,0.465434493029,0.683803633654,0.536303633654,,,0.0,,,2.14451553204,F,F,1.13e+22,1.8,0.3,8.0,6.06884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11092_pi14-548_pass1_cl_src2.html,0.9997,2.13013,,,,26.5993,2.13013,,,,,,,,,,,3848.11111111,3974.96296296
acisf11092,fullrun,69268.4296875,69268.432097,25,X201600.97+371449.8,chandra,ccd3,498.058113821,751.908658537,304.004025511,37.2471716966,23.1086,6.06325820001,0.000333610296005,8.7533012076e-05,2.9413687392,0.997143492915,1.26432,0.869890220947,1.76919011719,1.26432,,,0.0,,,6.31739732933,F,T,1.15e+22,1.8,0.3,8.0,5.64853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src25.html,0.9997,13.6545,,,,23.1086,13.6545,,,,,,,,,,,4569.03030303,3389.51515152
acisf11092,fullrun,69265.234375,69265.2321756,27,X201612.78+370239.5,chandra,ccd1,96.0239257812,303.976074219,304.053266211,37.044316946,24.4479541779,5.56784915924,0.000352961418685,8.03844668553e-05,4.15583930378,0.999943325563,0.849035218246,,,0.492000009399,,,105.62474823,,,6.7760393566,A,T,1.11e+22,1.8,0.3,8.0,7.26049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src27.html,0.9997,6.55204486847,,,,,,,,,,,,,,,,4128.22727273,4836.72727273
acisf11092,fullrun,69265.234375,69265.2321756,25,X201547.50+370126.3,chandra,ccd1,712.038581301,156.162715447,303.94790795,37.0239854404,24.1328,9.25821797108,0.000348411414647,0.000133663264122,4.10226712716,0.999899763512,3.0763,1.9147375,4.8463,3.0763,,,0.0,,,9.89051833163,F,T,1.11e+22,1.8,0.3,8.0,6.12791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src25.html,0.9997,61.5818,,,,24.1328,61.5818,,,,,,,,,,,4721.10769231,5051.01538462
acisf11092,fullrun,69265.234375,69265.2321756,15,X201602.10+370839.0,chandra,ccd1,355.461425781,1034.65380859,304.008762232,37.1441611998,24.1979255676,5.09904193878,0.000349351699697,7.36161819077e-05,4.11333764013,0.999899763512,0.649096871378,,,0.492000009399,,,108.847938538,,,3.05318837377,F,F,1.13e+22,1.8,0.3,8.0,5.28307e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src15.html,0.9997,1.80207359791,,,,,,,,,,,,,,,,4455.76,4137.32
acisf11092,fullrun,69268.4296875,69268.432097,23,X201539.99+371401.7,chandra,ccd3,1006.74414062,654.134277344,303.916633567,37.2337963589,24.1645011902,6.40328502655,0.000348853034666,9.24416090129e-05,3.07576869214,0.997999084063,4.98619545734,,,1.34747580814,,,161.858505249,,,8.70740340997,A,F,1.15e+22,1.8,0.3,8.0,6.3936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src23.html,0.9997,16.8354988098,,,,,,,,,,,,,,,,5065.67307692,3541.07692308
acisf11092,fullrun,69268.4296875,69268.432097,4,X201600.31+370927.3,chandra,ccd3,514.344567073,96.3423597561,304.001311852,37.1575761768,23.2401,5.43786539002,0.000335508436982,7.85043832653e-05,2.95810666314,0.997143492915,0.598455,0.473335932617,0.7937628125,0.598455,,,0.0,,,3.31932640554,F,F,1.13e+22,1.8,0.3,8.0,5.13546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src4.html,0.9997,6.33028,,,,23.2401,6.33028,,,,,,,,,,,4510.6,4044.8
acisf11092,fullrun,69265.234375,69265.2321756,16,X201607.32+370153.9,chandra,ccd1,229.120605469,211.327636719,304.030483485,37.0316494906,22.3233604431,5.38523960114,0.000322288076859,7.77480890974e-05,3.7946855613,0.99970103033,1.48719520835,,,0.983231163211,,,77.2439804077,,,7.72826650637,A,F,1.11e+22,1.8,0.3,8.0,5.40414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src16.html,0.9997,6.67664003372,,,,,,,,,,,,,,,,4248.5483871,4940.06451613
acisf11092,fullrun,69262.03125,69262.0322445,3,X201624.37+371224.0,chandra,ccd2,963.989656504,566.512052846,304.101537683,37.2066790162,28.1488,5.32182421731,0.000406410457487,7.68361356372e-05,11.3780009311,1.0,0.72547,,,0.572425,,,78.5213,,,3.36991080231,F,F,1.14e+22,1.8,0.3,8.0,6.51911e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf11092_pi14-548_pass1_cl_src3.html,0.9997,0.173013,,,,28.1488,0.173013,,,,,,,,,,,3966.375,3621.08333333
acisf11092,fullrun,69268.4296875,69268.432097,17,X201613.65+371527.0,chandra,ccd3,189.785644531,826.821289062,304.056863401,37.2574960214,20.5998306274,5.29158401489,0.00029739132151,7.63924326748e-05,2.6220410514,0.994361748587,2.06338739713,,,0.931157076981,,,164.497741699,,,6.10259558687,A,F,1.15e+22,1.8,0.3,8.0,5.09264e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11092_pi14-548_pass1_cl_src17.html,0.9997,7.40016937256,,,,,,,,,,,,,,,,4268.77777778,3282.85185185
acisf11092,fullrun,69265.234375,69265.2321756,12,X201615.70+370736.7,chandra,ccd1,25.4271890244,908.375833333,304.065433839,37.1268509307,20.1304,5.04002480153,0.000290628871559,7.27644120682e-05,3.42191035341,0.999164300054,0.399958933803,0.322029246303,0.531208933803,0.399958933803,,,0.0,,,1.79166784735,F,F,1.12e+22,1.8,0.3,8.0,7.34127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src12.html,0.9997,5.27145,,,,20.1304,5.27145,,,,,,,,,,,4123.85,4228.7
acisf11092,fullrun,69265.234375,69265.2321756,21,X201550.97+370332.1,chandra,ccd1,627.183540634,411.645569846,303.962383293,37.0589153216,11.959,6.30183306666,0.000172656094516,9.09816778644e-05,2.03287693818,0.974219902825,1.5,1.105674,3.0,0.775870726886,0.170110968379,1.49938709743,90.0,90.0,90.0,7.8064895147,F,F,1.12e+22,1.8,0.3,8.0,2.97682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src21.html,0.9997,27.7541,,,,11.959,27.7541,,,,,,,,,,,4664.89473684,4786.47368421
acisf11092,fullrun,69265.234375,69265.2321756,17,X201607.22+370358.4,chandra,ccd1,231.822391667,464.699579268,304.030087974,37.0662084027,25.4298,5.77654741173,0.000367136660011,8.3397522715e-05,4.32274052702,0.999968451636,0.857935,0.632935,1.307935,0.857935,,,0.0,,,5.76402000488,F,F,1.12e+22,1.8,0.3,8.0,5.96287e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11092_pi14-548_pass1_cl_src17.html,0.9997,7.9387,,,,25.4298,7.9387,,,,,,,,,,,4271.92592593,4690.77777778
acisf11092,fullrun,69262.03125,69262.0322445,9,X201649.37+371332.7,chandra,ccd2,356.543457031,706.021972656,304.205719136,37.2257411246,18.0194988251,4.79589319229,0.000260164175415,6.9242749305e-05,7.2836452854,0.999999991369,1.48469644236,,,1.06709847486,,,7.89095592499,,,7.67740847917,F,F,1.13e+22,1.8,0.3,8.0,4.69451e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11092_pi14-548_pass1_cl_src9.html,0.9997,4.98050165176,,,,,,,,,,,,,,,,3379.1627907,3412.8372093
acisf11092,fullrun,69262.03125,69262.0322445,6,X201636.78+371249.1,chandra,ccd2,662.716985772,617.518091463,304.15324143,37.2136252488,24.872,5.4688316851,0.000359100349232,7.89586429725e-05,10.0534885735,0.999999999999,1.10059,0.8058596875,1.5721585,1.10059,,,0.0,,,5.22414839726,F,F,1.13e+22,1.8,0.3,8.0,6.91656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11092_pi14-548_pass1_cl_src6.html,0.9997,5.03612,,,,24.872,5.03612,,,,,,,,,,,3674.5862069,3542.31034483