fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11828,fullrun,37778.6601562,37778.6595881,10,X022631.05-190529.0,chandra,ccd6,162.136268293,301.112382114,36.6293754005,-19.0913844463,576.208,24.963098766,0.0152522294372,0.000660773383643,203.916581927,1.0,4.14682,3.9430309375,4.42432,4.14682,,,0.0,,,8.46233190301,F,F,2.75e+20,1.8,0.3,8.0,2.01929e-13,1.0,powerlaw,1.07358e+21,0.0,2.69956417443e+21,3.67609,3.03230836682,4.65751637065,99.6766,44,,dsxf,fullrun_ccd6_acisf11828_pi14-548_pass1_cl_src10.html,0.9997,46.9483,,,,576.208,46.9483,,,,,,,,,,,3164.6295082,1768.20655738
acisf11828,fullrun,37778.6601562,37778.6595881,1,X022614.23-185434.7,chandra,ccd7,783.829734959,595.989243902,36.559306714,-18.9096384099,125.368,11.3227328857,0.00331848915431,0.000299712576401,50.5309568807,1.0,0.677261547565,0.605459409626,0.734703257917,0.677261547565,,,0.0,,,3.1773507709,F,F,2.82e+20,1.8,0.3,8.0,2.73903e-14,1.0,powerlaw,2.34067e+21,0.0,6.48665655566e+21,2.10942,1.20331133077,3.38904446953,3.16512,8,,dsxf,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src1.html,0.9997,2.83628,,,,125.368,2.83628,,,,,,,,,,,4426.796875,2415.8515625
acisf11828,fullrun,37778.6601562,37778.6595881,7,X022626.29-185801.4,chandra,ccd7,436.258530488,175.93978252,36.6095263859,-18.9670453127,93.3918,10.1236964593,0.00247208088525,0.000267974238692,37.6425963469,1.0,0.480233,0.431092375,0.572733,0.480233,,,0.0,,,1.52712206606,F,F,2.79e+20,1.8,0.3,8.0,1.87133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src7.html,0.9997,9.09743,,,,93.3918,9.09743,,,,,,,,,,,4048.11340206,2018.40206186
acisf11828,fullrun,37778.6601562,37778.6595881,5,X022633.43-185642.2,chandra,ccd7,230.372672781,336.87746665,36.6392723793,-18.9450442158,94.1168,10.0857141542,0.00249126956549,0.000266968625352,37.9348156033,1.0,1.04304160586,,,0.584877286655,,,100.240254286,,,3.1628147063,A,T,2.79e+20,1.8,0.3,8.0,2.037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src5.html,0.9997,7.60483,,,,94.1168,7.60483,,,,,,,,,,,4234.55789474,1833.97894737
acisf11828,fullrun,37778.6601562,37778.6595881,2,X022611.09-185757.6,chandra,ccd7,874.547575203,183.526123984,36.5461882205,-18.966006088,82.8309,9.49097360654,0.00219253325563,0.000251225994896,33.3859089743,1.0,0.548542,0.463289009277,0.64426465625,0.548542,,,0.0,,,2.26791870723,F,F,2.81e+20,1.8,0.3,8.0,1.67292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src2.html,0.9997,7.24768,,,,82.8309,7.24768,,,,,,,,,,,4004.20481928,2454.65060241
acisf11828,fullrun,37778.6601562,37778.6595881,3,X022613.70-185741.3,chandra,ccd7,799.089710366,216.662502033,36.5570935356,-18.9614794008,70.8614,8.9124121314,0.00187570000706,0.000235911391784,28.5614698161,1.0,0.47115,0.403777888184,0.532747359375,0.47115,,,0.0,,,1.60491882325,F,F,2.81e+20,1.8,0.3,8.0,1.41032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src3.html,0.9997,8.56969,,,,70.8614,8.56969,,,,,,,,,,,4043.875,2382.95833333
acisf11828,fullrun,37778.6601562,37778.6595881,6,X022612.28-185208.3,chandra,ccd7,840.321382114,893.570668699,36.5511539946,-18.8689677135,81.4257,9.02888265512,0.00215533770636,0.000238994460384,32.8195275962,1.0,1.75773,1.59372,1.92174,1.75773,,,0.0,,,5.61487904015,F,F,2.84e+20,1.8,0.3,8.0,1.725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src6.html,0.9997,0.095022,,,,81.4257,0.095022,,,,,,,,,,,4713.67961165,2511.11650485
acisf11828,fullrun,37778.6601562,37778.6595881,3,X022610.47-190349.9,chandra,ccd6,755.209107724,502.505046748,36.543611635,-19.0638616063,59.381,7.70590682529,0.00157181367006,0.000203975171994,21.0145824969,1.0,2.73369112833,1.73103487833,3.43119112833,2.73369112833,,,0.0,,,6.84611438707,F,F,2.78e+20,1.8,0.3,8.0,1.84709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11828_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,59.381,0.0,,,,,,,,,,,3287.8115942,2381.69565217
acisf11828,fullrun,37778.6601562,37778.6595881,4,X022619.90-185708.7,chandra,ccd7,620.443044715,282.986794715,36.5829095331,-18.9524171586,37.1416,7.33251662119,0.000983136375406,0.000194091364227,14.9703320471,1.0,0.352917,0.282468966211,0.4488462375,0.352917,,,0.0,,,0.279886177652,F,F,2.8e+20,1.8,0.3,8.0,7.30531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src4.html,0.9997,16.6242,,,,37.1416,16.6242,,,,,,,,,,,4131.56097561,2216.19512195
acisf11828,fullrun,37778.6601562,37778.6595881,17,X022614.75-185820.7,chandra,ccd7,768.974095528,136.586150407,36.5614439369,-18.9724237687,40.8785,6.39362964207,0.00108205379287,0.000169239360652,16.4765308599,1.0,0.53511,0.471212449566,0.609717858203,0.53511,,,0.0,,,1.63157909808,F,F,2.8e+20,1.8,0.3,8.0,8.18596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,40.8785,0.0,,,,,,,,,,,3967.29268293,2339.58536585
acisf11828,fullrun,37778.6601562,37778.6595881,7,X022605.15-190408.3,chandra,ccd6,908.51995935,464.991036585,36.5214414357,-19.0689822318,103.365,10.1668579217,0.00273607150091,0.000269116724359,36.5802583283,1.0,3.31391,2.91884719312,3.66507693945,3.31391,,,0.0,,,7.62451612373,F,F,2.79e+20,1.8,0.3,8.0,3.6165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11828_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,103.365,0.0,,,,,,,,,,,3235.2892562,2530.53719008
acisf11828,fullrun,37778.6601562,37778.6595881,16,X022632.01-185134.6,chandra,ccd7,270.606445312,961.542480469,36.6333618406,-18.859606731,36.8922119141,6.85574054718,0.000976535724476,0.000181471245014,14.869813425,1.0,2.51606497994,,,1.12284387731,,,47.8111419678,,,6.44292256751,A,T,2.82e+20,1.8,0.3,8.0,7.95102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src16.html,0.9997,10.1077880859,,,,,,,,,,,,,,,,4852.48076923,1949.46153846
acisf11828,fullrun,37778.6601562,37778.6595881,1,X022617.06-190019.0,chandra,ccd6,565.292906504,931.270880081,36.5710778013,-19.0052678138,32.5856,5.79179894333,0.000862540436523,0.000153308847738,11.5318499084,1.0,0.730887469299,0.563258166321,0.83404396344,0.730887469299,,,0.0,,,3.01934102325,F,F,2.79e+20,1.8,0.3,8.0,9.3568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11828_pi14-548_pass1_cl_src1.html,0.9997,0.959335,,,,32.5856,0.959335,,,,,,,,,,,3742.85714286,2246.88571429
acisf11828,fullrun,37778.6601562,37778.6595881,13,X022609.78-185312.9,chandra,ccd7,912.264441057,762.200648374,36.5407586509,-18.8869194155,24.0012,5.85778968554,0.000635312035984,0.000155055759357,9.67394871328,0.999999999999,0.935684992825,0.556427180325,1.31568499283,0.935684992825,,,0.0,,,4.88496272103,F,F,2.84e+20,1.8,0.3,8.0,5.15766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src13.html,0.9997,10.3125,,,,24.0012,10.3125,,,,,,,,,,,4576.51515152,2563.39393939
acisf11828,fullrun,37775.5585938,37775.5596668,1,X022544.85-190327.0,chandra,ccd2,161.480491517,191.665509321,36.4368658617,-19.0574985457,33.9159,6.84625445043,0.000897826648128,0.000181235045671,4.03232636353,0.999916097699,2.49801703141,,,1.87083,,,78.0843843512,,,10.3236662068,F,F,2.82e+20,1.8,0.3,8.0,1.38669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11828_pi14-548_pass1_cl_src1.html,0.9997,12.9553,,,,33.9159,12.9553,,,,,,,,,,,3238.72727273,3121.68181818
acisf11828,fullrun,37775.5585938,37775.5596668,2,X022531.26-185946.0,chandra,ccd2,553.690924797,640.46507439,36.3802315024,-18.9961091816,81.0388,14.0865822682,0.00214527314868,0.000372902445455,9.63485827322,1.0,7.21587,5.58103318359,9.05147625,7.21587,,,0.0,,,11.8131959428,F,F,2.85e+20,1.8,0.3,8.0,3.23843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11828_pi14-548_pass1_cl_src2.html,0.9997,117.393,,,,81.0388,117.393,,,,,,,,,,,3636.90963855,3569.54216867
acisf11828,fullrun,37775.5585938,37775.5596668,3,X022529.46-185710.3,chandra,ccd2,605.282714844,956.326171875,36.3727573923,-18.9528650467,50.6703262329,9.21983337402,0.00134135212284,0.000244068753091,6.02429221449,0.999999979584,1.51389664967,,,1.15175974471,,,158.850830078,,,12.0420034346,F,F,2.86e+20,1.8,0.3,8.0,1.91865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11828_pi14-548_pass1_cl_src3.html,0.9997,34.3296737671,,,,,,,,,,,,,,,,3944.96774194,3653.61290323
acisf11828,fullrun,37775.5585938,37775.5596668,4,X022539.80-190034.9,chandra,ccd2,307.149914634,541.36446626,36.4158519749,-19.0096886543,754.321,28.9172526358,0.0199685152567,0.000765502485598,89.6826696288,1.0,4.43423,4.2029241875,4.689464,4.43423,,,0.0,,,10.0973138715,F,F,2.84e+20,1.8,0.3,8.0,3.06682e-13,1.0,powerlaw,1.98246e+17,0.0,9.71898633547e+20,2.10519,1.94136158144,2.27586488587,57.3431,63,,dsxf,fullrun_ccd2_acisf11828_pi14-548_pass1_cl_src4.html,0.9997,81.8865,,,,754.321,81.8865,,,,,,,,,,,3568.86151961,3306.9877451
acisf11828,fullrun,37778.6601562,37778.6595881,15,X022611.81-185204.2,chandra,ccd7,853.738254065,901.809131098,36.5492164653,-18.8678414326,31.353,6.2276263536,0.000829914712133,0.000164845428907,12.6371728917,1.0,1.35629,0.893409640021,1.79154205566,1.35629,,,0.0,,,5.69955664219,F,F,2.84e+20,1.8,0.3,8.0,6.67361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src15.html,0.9997,7.43033,,,,31.353,7.43033,,,,,,,,,,,4716.8245614,2522.0
acisf11828,fullrun,37778.6601562,37778.6595881,9,X022607.13-185619.2,chandra,ccd7,988.549199187,383.601672764,36.5297226867,-18.9386582831,15.9006,5.38876609253,0.000420889232519,0.000142640757261,6.40891242564,0.999999843708,0.656733438293,0.468627151672,1.00069921954,0.656733438293,,,0.0,,,3.31594854528,F,F,2.82e+20,1.8,0.3,8.0,3.66043e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src9.html,0.9997,13.1382,,,,15.9006,13.1382,,,,,,,,,,,4184.76190476,2592.42857143
acisf11828,fullrun,37778.6601562,37778.6595881,2,X022613.31-185913.8,chandra,ccd6,673.307939024,1063.80019715,36.5554678703,-18.9871536645,17.3887,4.16997601912,0.000460279826498,0.000110379490047,6.15375744201,0.999999657229,0.719083,0.549654084473,0.869686480469,0.719083,,,0.0,,,2.47506767099,F,F,2.8e+20,1.8,0.3,8.0,4.91388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11828_pi14-548_pass1_cl_src2.html,0.9997,1.17882e-26,,,,17.3887,1.17882e-26,,,,,,,,,,,3861.44444444,2371.72222222
acisf11828,fullrun,37778.6601562,37778.6595881,9,X022625.80-190548.1,chandra,ccd6,313.0,261.800048828,36.6074857922,-19.0966927219,17.1441574097,5.47737216949,0.000453805318102,0.000144985882798,6.06721527468,0.999999657229,3.72489153348,,,2.14612726115,,,2.3734331131,,,8.4953012369,A,F,2.75e+20,1.8,0.3,8.0,5.60653e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11828_pi14-548_pass1_cl_src9.html,0.9997,12.8558425903,,,,,,,,,,,,,,,,3107.05882353,1915.91176471
acisf11828,fullrun,37778.6601562,37778.6595881,8,X022608.01-185807.8,chandra,ccd7,963.138615447,162.839786585,36.5333848818,-18.9688301151,14.1524,4.59297289345,0.000374614492251,0.000121576143156,5.70428110969,0.999997848666,0.476781,0.359663739258,0.7766011875,0.476781,,,0.0,,,3.01483946282,F,F,2.81e+20,1.8,0.3,8.0,3.0584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src8.html,0.9997,6.943,,,,14.1524,6.943,,,,,,,,,,,3970.26666667,2540.66666667
acisf11828,fullrun,37778.6601562,37778.6595881,8,X022632.20-190252.6,chandra,ccd6,128.375,618.4375,36.6341728479,-19.0479473189,13.7026319504,4.00003576279,0.000362708262401,0.000105880833871,4.8492798967,0.999967513371,1.60037058645,,,0.911959147709,,,142.530975342,,,6.14543420425,A,F,2.76e+20,1.8,0.3,8.0,4.62146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11828_pi14-548_pass1_cl_src8.html,0.9997,2.29736828804,,,,,,,,,,,,,,,,3486.94117647,1775.82352941
acisf11828,fullrun,37778.6601562,37778.6595881,4,X022632.98-190219.1,chandra,ccd6,106.0,686.600097656,36.6374049622,-19.0386309177,11.4044456482,3.46411085129,0.000301875348669,9.16949138627e-05,4.0359654419,0.999753114315,0.506975361972,,,0.492000009399,,,14.0892953873,,,5.74614238913,F,F,2.76e+20,1.8,0.3,8.0,3.87213e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11828_pi14-548_pass1_cl_src4.html,0.9997,0.595554113388,,,,,,,,,,,,,,,,3559.57142857,1761.57142857
acisf11828,fullrun,37778.6601562,37778.6595881,12,X022608.36-185506.2,chandra,ccd7,953.194121138,531.939890244,36.534837177,-18.9183868518,11.8659,4.06575085316,0.000314090237869,0.000107620378782,4.7826820341,0.999975250308,0.734493,0.472584110001,0.992372522461,0.734493,,,0.0,,,3.65609648688,F,F,2.83e+20,1.8,0.3,8.0,2.52592e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src12.html,0.9997,4.66443,,,,11.8659,4.66443,,,,,,,,,,,4341.07692308,2578.46153846
acisf11828,fullrun,37778.6601562,37778.6595881,5,X022633.07-190217.4,chandra,ccd6,103.74722561,690.429918699,36.6378028013,-19.038175717,29.8968,5.46779663119,0.000791368269027,0.000144732571894,10.5802995907,1.0,2.27917,3.01068543865,3.2122323897,0.831102,0.651443398338,1.12483871084,218.078,210.899837967,223.565282205,5.72789336855,A,T,2.76e+20,1.8,0.3,8.0,1.0134e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11828_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,29.8968,0.0,,,,,,,,,,,3560.90322581,1759.74193548
acisf11828,fullrun,37778.6601562,37778.6595881,10,X022619.79-185606.4,chandra,ccd7,623.472676829,409.537884146,36.5824720167,-18.9351218388,11.8999,3.65205284737,0.000314990530833,9.66698934465e-05,4.79638610957,0.999975250308,0.50152,0.356608249132,0.838758726659,0.265045,0.186915295577,0.384119393234,127.116634401,347.41787038,46.514162443,1.30300474604,F,F,2.81e+20,1.8,0.3,8.0,2.34767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src10.html,0.9997,1.43759,,,,11.8999,1.43759,,,,,,,,,,,4254.41666667,2226.25
acisf11828,fullrun,37778.6601562,37778.6595881,11,X022627.56-185559.9,chandra,ccd7,398.954589844,422.318359375,36.6148390002,-18.9333044957,9.68722629547,3.31664776802,0.000256420607911,8.77915663295e-05,3.90454353767,0.999335167496,0.493814611809,,,0.492000009399,,,85.9914550781,,,2.20361608627,F,F,2.8e+20,1.8,0.3,8.0,1.93542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src11.html,0.9997,1.31277322769,,,,,,,,,,,,,,,,4303.0,2013.27272727
acisf11828,fullrun,37778.6601562,37778.6595881,14,X022606.16-185658.7,chandra,ccd7,1016.20019531,302.799804688,36.5256513255,-18.9496315916,8.84287166595,3.16229939461,0.000234070554143,8.370597061e-05,3.56421707975,0.99821545468,0.675098430656,,,0.492000009399,,,13.0909042358,,,3.3903546953,F,F,2.82e+20,1.8,0.3,8.0,1.92926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src14.html,0.9997,1.15712821484,,,,,,,,,,,,,,,,4108.6,2601.2
acisf11828,fullrun,37778.6601562,37778.6595881,6,X022632.51-185945.5,chandra,ccd6,119.388916016,998.722167969,36.6354563557,-18.995974816,8.08985424042,3.00002002716,0.000214138199226,7.94104416855e-05,2.86295126932,0.996350919744,0.964718277287,,,0.492000009399,,,58.9863967896,,,3.71050199921,A,F,2.77e+20,1.8,0.3,8.0,2.57709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11828_pi14-548_pass1_cl_src6.html,0.9997,0.910145521164,,,,,,,,,,,,,,,,3863.0,1806.55555556
acisf11828,fullrun,37778.6601562,37778.6595881,19,X022610.09-185823.4,chandra,ccd7,902.722167969,130.611083984,36.542042544,-18.9731685617,7.89488124847,3.00002503395,0.000208977275179,7.94105726527e-05,3.18211907301,0.99821545468,0.492000009399,,,0.492000009399,,,172.124420166,,,2.62576163966,F,F,2.81e+20,1.8,0.3,8.0,1.62098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src19.html,0.9997,1.10511863232,,,,,,,,,,,,,,,,3939.33333333,2475.22222222
acisf11828,fullrun,37778.6601562,37778.6595881,18,X022627.17-185643.0,chandra,ccd7,410.125,334.625,36.6132270803,-18.945289479,6.66242170334,2.82845449448,0.000176354093128,7.48691090848e-05,2.68536264288,0.989280892805,0.651013115922,,,0.492000009399,,,92.3818206787,,,1.74642979326,T,F,2.8e+20,1.8,0.3,8.0,1.32566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src18.html,0.9997,1.33757841587,,,,,,,,,,,,,,,,4211.0,2007.5
acisf11828,fullrun,37778.6601562,37778.6595881,21,X022629.27-185847.9,chandra,ccd7,349.642822266,80.9284667969,36.6219740727,-18.9799597886,6.03053331375,2.6457734108,0.000159628034453,7.00335440342e-05,2.4306730493,0.989280892805,0.492000009399,,,0.492000009399,,,105.232772827,,,2.5226608341,F,F,2.78e+20,1.8,0.3,8.0,1.24886e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11828_pi14-548_pass1_cl_src21.html,0.9997,0.969466507435,,,,,,,,,,,,,,,,3965.14285714,1925.71428571
