fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0148620101,fullrun,36184.875,15424.4543946,1,X141449.64+361240.7,xmm,pn,368.137512207,329.05859375,213.706817951,36.2113102778,1582.94335938,49.3991165161,0.0632734000683,0.00197458127514,113.981168325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.51947871353,F,F,0.126875,1.8,0.3,8.0,1.74208e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src1.html,0.9997,101.596412659,,,,,,,,,,,,,,,,5334.34983051,-75.1430508475
xmm0148620101,fullrun,40217.3320312,22393.8226301,3,X141449.68+361240.4,xmm,mos1,368.02509063,328.906618083,213.70699271,36.2112169951,394.321,25.9388897218,0.0176084934269,0.00115830698636,32.8254280815,1.0,5.32336830137,,,4.50821992669,,,89.6522080948,,,5.51457933878,F,F,0.12688,1.8,0.3,8.0,2.03012e-13,1.0,powerlaw,9.32041e+13,0.0,4.66588588364e+20,2.26921,2.0547220221,2.49445129376,39.9101,33,,dsxf,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src3.html,0.9997,278.505,,,,394.321,278.505,,,,,,,,,,,206.330985915,5039.98591549
xmm0148620101,fullrun,40214.6445312,23016.236377,2,X141449.70+361240.8,xmm,mos2,367.970245977,329.010544828,213.707074672,36.2113426637,376.568,25.0530038119,0.0163609903479,0.00108849385384,30.9180698493,1.0,5.18454708058,4.75704708058,5.66454708058,5.18454708058,,,0.0,,,5.51765958421,F,T,0.126908,1.8,0.3,8.0,2.16869e-13,1.0,powerlaw,1.33665e+15,0.0,5.97836924978e+20,2.18806,1.98043514531,2.60500742177,36.5023,30,,dsxf,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src2.html,0.9997,251.085,,,,376.568,251.085,,,,,,,,,,,-5204.24694377,26.2689486553
xmm0148620101,fullrun,36184.875,15424.4543946,2,X141602.33+360924.6,xmm,pn,165.801712036,283.997436523,214.009699159,36.1568442252,625.799926758,32.8368911743,0.0172945167493,0.000907475600629,45.0612502129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.67285621348,F,T,9.918198,1.8,0.3,8.0,1.20084e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src2.html,0.9997,83.0472259521,,,,,,,,,,,,,,,,-12600.292735,759.972222222
xmm0148620101,fullrun,36184.875,15424.4543946,3,X141512.67+360813.3,xmm,pn,304.059182759,267.473937931,213.802796169,36.1370307376,500.364,27.4678903449,0.0324396637917,0.00178080183198,36.0291307772,1.0,5.88339,5.410562,6.356218,5.88339,,,0.0,,,2.26872719199,F,F,0.081347,1.8,0.3,8.0,1.24306e-13,1.0,powerlaw,1.59982e+14,0.0,5.98183767049e+20,1.72999,1.57786436915,2.07580462569,47.4688,47,,dsxf,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src3.html,0.9997,254.121,,,,500.364,254.121,,,,,,,,,,,-1030.41651376,4213.66972477
xmm0148620101,fullrun,40214.6445312,23016.236377,17,X141512.67+360813.3,xmm,mos2,304.052411954,267.47871954,213.802806305,36.1370365278,220.79,20.3550730777,0.0095927970886,0.000884379209921,18.1279361019,1.0,6.05271,4.87400896428,7.21535896428,4.75389,3.88053773451,5.89588379603,354.348389385,314.796384697,23.7824393845,2.29563909459,F,F,0.081267,1.8,0.3,8.0,1.30392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src17.html,0.9997,193.539,,,,220.79,193.539,,,,,,,,,,,1139.63636364,-4365.96837945
xmm0148620101,fullrun,40217.3320312,22393.8226301,2,X141512.64+360813.4,xmm,mos1,304.139769885,267.501374713,213.802675577,36.1370638801,195.022,19.7434292867,0.00870875485374,0.000881647637858,16.2346936514,1.0,5.1543,4.40257737158,5.94299259375,5.1543,,,0.0,,,2.26724968405,F,T,0.081258,1.8,0.3,8.0,1.18016e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src2.html,0.9997,194.781,,,,195.022,194.781,,,,,,,,,,,-4140.63274336,-1329.86725664
xmm0148620101,fullrun,36184.875,15424.4543946,4,X141504.69+361943.9,xmm,pn,326.221038818,425.289154053,213.769529743,36.3288545014,397.898071289,72.7601165771,0.0109962538571,0.00201078811457,28.6509853756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41481457961,F,F,0.036911,1.8,0.3,8.0,1.20223e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src4.html,0.9997,88.3241195679,,,,,,,,,,,,,,,,3082.93959732,-9045.97986577
xmm0148620101,fullrun,40214.6445312,23016.236377,11,X141542.06+361344.4,xmm,mos2,222.305949425,343.620547126,213.925247876,36.2289873838,114.574,15.2844692417,0.00497796141945,0.000664072985161,9.4070843378,1.0,5.71329,4.781649375,6.83829,5.71329,,,0.0,,,6.39912758661,F,F,9.956523,1.8,0.3,8.0,9.62901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src11.html,0.9997,119.041,,,,114.574,119.041,,,,,,,,,,,7094.22695035,3305.46808511
xmm0148620101,fullrun,40214.6445312,23016.236377,1,X141602.25+360924.1,xmm,mos2,166.013722483,283.87497931,214.009387138,36.1566856704,158.476,19.0172290305,0.00688541941308,0.000826255066697,13.0116527093,1.0,4.70706,3.954013125,5.59956,4.70706,,,0.0,,,9.66382981096,F,F,9.918281,1.8,0.3,8.0,2.36685e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src1.html,0.9997,203.179,,,,158.476,203.179,,,,,,,,,,,12768.4540541,-1034.8972973
xmm0148620101,fullrun,40217.3320312,22393.8226301,1,X141602.35+360923.7,xmm,mos1,165.744110107,283.765228271,214.009784711,36.1565869496,382.194976807,26.2790031433,0.00950324045637,0.000653424824971,31.815991855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.67884351276,F,F,9.918224,1.8,0.3,8.0,2.25835e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src1.html,0.9997,68.6217269897,,,,,,,,,,,,,,,,-751.544520548,-12979.6849315
xmm0148620101,fullrun,40217.3320312,22393.8226301,7,X141541.93+361347.3,xmm,mos1,222.652435303,344.040008545,213.924723971,36.2298109335,202.564376831,19.9544563293,0.00894615240395,0.000881278305314,16.8625621855,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41242731453,F,F,9.956258,1.8,0.3,8.0,1.47701e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src7.html,0.9997,83.3786392212,,,,,,,,,,,,,,,,3614.25925926,-7260.42328042
xmm0148620101,fullrun,40214.6445312,23016.236377,14,X141510.99+361202.3,xmm,mos2,308.721142529,320.108110345,213.795808522,36.2006296776,205.478,21.6878767979,0.0089275211143,0.000942285685268,16.8707462039,1.0,9.03104,7.2878759375,10.890415,9.03104,,,0.0,,,1.73562922425,F,F,0.063328,1.8,0.3,8.0,9.71701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src14.html,0.9997,264.886,,,,205.478,264.886,,,,,,,,,,,5.13253012048,90.5963855422
xmm0148620101,fullrun,40217.3320312,22393.8226301,6,X141455.30+361438.1,xmm,mos1,352.371349425,355.948013793,213.730402051,36.2439100115,84.1937,15.7899873338,0.0037596863758,0.000705105016798,7.00874222845,0.99999999995,3.99508922944,3.28180797944,4.82508922944,3.99508922944,,,0.0,,,5.71647286735,F,F,0.097219,1.8,0.3,8.0,5.52894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src6.html,0.9997,165.13,,,,84.1937,165.13,,,,,,,,,,,2750.11,4083.33
xmm0148620101,fullrun,40217.3320312,22393.8226301,8,X141511.14+361206.0,xmm,mos1,308.325464368,320.97510023,213.796400786,36.2016773452,227.097,21.9795814337,0.0101410680181,0.000981503191713,18.9047913781,1.0,11.0935,8.838364375,14.23108,11.0935,,,0.0,,,1.74443816112,F,F,0.063899,1.8,0.3,8.0,1.00273e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src8.html,0.9997,256.005,,,,227.097,256.005,,,,,,,,,,,374.19047619,-190.133333333
xmm0148620101,fullrun,40214.6445312,23016.236377,10,X141455.44+361436.7,xmm,mos2,351.962197011,355.62842069,213.731015444,36.243524227,93.3101,16.5177207871,0.00405409750286,0.000717654901193,7.66121441399,0.999999999999,5.08748,4.10008625586,6.2577244375,5.08748,,,0.0,,,5.70632764226,F,F,0.097279,1.8,0.3,8.0,5.97595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src10.html,0.9997,179.525,,,,93.3101,179.525,,,,,,,,,,,-4193.7107438,2542.01652893
xmm0148620101,fullrun,40214.6445312,23016.236377,20,X141512.61+362231.3,xmm,mos2,304.207528736,464.715827586,213.802547887,36.3753638246,83.3976,15.2601638261,0.00362342366447,0.000663017145952,6.84734980685,0.999999999867,4.15669,3.32339001855,5.2450818125,4.15669,,,0.0,,,12.057824554,F,F,9.994906,1.8,0.3,8.0,1.36962e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src20.html,0.9997,149.475,,,,83.3976,149.475,,,,,,,,,,,-1618.89583333,12566.75
xmm0148620101,fullrun,40214.6445312,23016.236377,5,X141505.42+361940.3,xmm,mos2,324.190614253,425.410770115,213.77258177,36.3278647747,53.8497,14.4109923322,0.00233963774023,0.0006261223653,4.42132307038,0.999987972048,8.08198,5.80589577023,11.6347879186,4.0613,2.7091017217,6.09755839042,0.0,357.202746514,0.0,9.41408282315,F,F,0.035197,1.8,0.3,8.0,5.43175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src5.html,0.9997,153.827,,,,53.8497,153.827,,,,,,,,,,,-2756.02380952,8918.54761905
xmm0148620101,fullrun,40217.3320312,22393.8226301,16,X141446.76+360636.2,xmm,mos1,376.232673563,245.202305747,213.694851312,36.1100632396,30.0028,13.1457141305,0.00133978046954,0.000587024246076,2.49759651057,0.99278341506,4.35557,3.22573503906,6.1633059375,4.35557,,,0.0,,,6.85173462939,F,F,0.172756,1.8,0.3,8.0,2.42482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src16.html,0.9997,142.807,,,,30.0028,142.807,,,,,,,,,,,-7097.73913043,4544.54347826
xmm0148620101,fullrun,36184.875,15424.4543946,5,X141459.73+362226.0,xmm,pn,339.972106934,463.143096924,213.748869206,36.3738945769,168.833618164,20.6538238525,0.00466586158344,0.000570786104762,12.1570067159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3150501953,F,F,0.035819,1.8,0.3,8.0,2.84306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src5.html,0.9997,83.9833984375,,,,,,,,,,,,,,,,4852.60085837,-12042.4892704
xmm0148620101,fullrun,36184.875,15424.4543946,6,X141540.35+362224.9,xmm,pn,227.189265517,463.288308046,213.918130415,36.3735915988,87.7974,15.2506524451,0.00569209033858,0.000988731915063,6.32192565112,0.999999998351,4.73274,3.75221877197,5.87371015625,4.73274,,,0.0,,,12.9976248522,F,F,9.909426,1.8,0.3,8.0,5.95744e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src6.html,0.9997,144.785,,,,87.7974,144.785,,,,,,,,,,,-4742.96551724,-13705.1810345
xmm0148620101,fullrun,40217.3320312,22393.8226301,9,X141512.52+362230.4,xmm,mos1,304.459441379,464.500749425,213.802169844,36.3751039389,95.283,15.7315288513,0.00425487868936,0.00070249411606,7.93187596879,1.0,5.88310724996,4.14968193746,7.61653256246,5.88310724996,,,0.0,,,12.0328541814,F,F,9.995322,1.8,0.3,8.0,9.8403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src9.html,0.9997,152.198,,,,95.283,152.198,,,,,,,,,,,12762.1984733,1538.60305344
xmm0148620101,fullrun,36184.875,15424.4543946,7,X141539.75+362135.1,xmm,pn,228.846628117,451.841865978,213.915624715,36.3597628515,69.1721,16.7612976825,0.0044845768416,0.00108667117844,4.98079525512,0.999999039007,8.60483970861,,,3.29328914439,,,328.925133015,,,12.2246720983,A,F,9.91571,1.8,0.3,8.0,4.09918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src7.html,0.9997,211.769,,,,69.1721,211.769,,,,,,,,,,,-4803.57291667,-12706.5520833
xmm0148620101,fullrun,36184.875,15424.4543946,8,X141526.42+360503.1,xmm,pn,265.749847412,223.8099823,213.860074931,36.084197269,219.288635254,22.2971439362,0.0116843366995,0.0011880567763,15.7900626694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.90667758164,F,F,0.056956,1.8,0.3,8.0,5.08283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src8.html,0.9997,92.1935424805,,,,,,,,,,,,,,,,-4956.45081967,7385.3442623
xmm0148620101,fullrun,36184.875,15424.4543946,9,X141455.37+361438.0,xmm,pn,352.158288331,355.925661527,213.730721266,36.2438831961,233.325,22.7820104468,0.0151269226379,0.00147700293396,16.8007629218,1.0,5.32497343788,,,4.74460076576,,,338.174826698,,,5.71279962356,F,F,0.097171,1.8,0.3,8.0,5.69812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src9.html,0.9997,285.695,,,,233.325,285.695,,,,,,,,,,,4387.14498141,-2664.43122677
xmm0148620101,fullrun,36184.875,15424.4543946,10,X141541.94+361344.9,xmm,pn,222.64843908,343.734186207,213.924735056,36.2291251931,273.67,22.7242161581,0.017742576422,0.00147325662957,19.7058385891,1.0,5.99023,5.3405425,6.93523,5.99023,,,0.0,,,6.40609151846,F,F,9.956378,1.8,0.3,8.0,8.7223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src10.html,0.9997,242.72,,,,273.67,242.72,,,,,,,,,,,-6893.45625,-3522.90625
xmm0148620101,fullrun,36184.875,15424.4543946,11,X141511.09+361206.5,xmm,pn,308.460809195,321.080550805,213.796198093,36.2018047245,522.584,29.6927937385,0.0338802176637,0.00192504614551,37.6291005709,1.0,12.4668,10.7888292773,14.57248875,12.4668,,,0.0,,,1.77759801232,F,F,0.062998,1.8,0.3,8.0,8.39583e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src11.html,0.9997,359.078,,,,522.584,359.078,,,,,,,,,,,135.68771527,-298.762342135
xmm0148620101,fullrun,36184.875,15424.4543946,12,X141527.22+360635.6,xmm,pn,263.530777011,245.017581609,213.863416076,36.1098849615,87.9054,18.2521067277,0.00569909429645,0.00118332295115,6.32970228198,0.999999998351,4.67147,3.50445652344,5.769835625,4.67147,,,0.0,,,4.64064843596,F,F,0.044983,1.8,0.3,8.0,2.79058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src12.html,0.9997,245.234,,,,87.9054,245.234,,,,,,,,,,,-4839.09016393,5539.06557377
xmm0148620101,fullrun,36184.875,15424.4543946,13,X141512.34+362231.7,xmm,pn,304.960998535,464.678283691,213.801410889,36.3754852454,419.268310547,28.2105045319,0.011586838715,0.000779621444923,30.1897674322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0617876924,F,T,9.995904,1.8,0.3,8.0,8.11358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src13.html,0.9997,86.9241027832,,,,,,,,,,,,,,,,1940.40441176,-12689.1593137
xmm0148620101,fullrun,40214.6445312,23016.236377,15,X141438.20+360940.3,xmm,mos2,400.021786437,287.546590805,213.659171577,36.1611893964,26.2528,13.6887837298,0.00114062296273,0.000594745743464,2.15548295166,0.982231416958,3.72503,2.64629035156,6.02634125,3.72503,,,0.0,,,7.42505415476,F,F,0.181148,1.8,0.3,8.0,2.4536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src15.html,0.9997,161.13,,,,26.2528,161.13,,,,,,,,,,,-7383.375,-3981.275
xmm0148620101,fullrun,40214.6445312,23016.236377,19,X141527.16+360637.0,xmm,mos2,263.706268311,245.099609375,213.863147712,36.110275322,108.155883789,17.9357509613,0.00363932037726,0.000603517284617,8.88012568674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61447537957,F,F,0.045381,1.8,0.3,8.0,5.21894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src19.html,0.9997,87.4800262451,,,,,,,,,,,,,,,,4917.02857143,-5715.25714286
xmm0148620101,fullrun,40217.3320312,22393.8226301,15,X141458.76+361222.4,xmm,mos1,342.748199463,324.57409668,213.744845439,36.2062182923,139.334381104,19.1310787201,0.00361687201075,0.000496608670801,11.5989528993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.72981520001,F,F,0.100126,1.8,0.3,8.0,3.69416e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src15.html,0.9997,89.1983261108,,,,,,,,,,,,,,,,202.820809249,2827.21965318
xmm0148620101,fullrun,40217.3320312,22393.8226301,12,X141505.60+361940.7,xmm,mos1,323.681274414,425.243103027,213.773339441,36.3279733637,90.0255813599,17.1400909424,0.00360453710891,0.000686272629537,7.49421980169,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.37386895328,F,F,0.034378,1.8,0.3,8.0,5.43503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src12.html,0.9997,79.6424255371,,,,,,,,,,,,,,,,9099.36129032,2640.42580645
xmm0148620101,fullrun,40214.6445312,23016.236377,18,X141446.52+360635.6,xmm,mos2,376.907745747,245.06303908,213.693841871,36.1098939787,58.9899,13.0843761792,0.00256296793935,0.000568484378746,4.84335856633,0.999997799205,6.03251,3.55131,8.51371,6.03251,,,0.0,,,6.89094583884,F,F,0.173588,1.8,0.3,8.0,4.17362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src18.html,0.9997,112.211,,,,58.9899,112.211,,,,,,,,,,,-4793.19767442,-7313.31395349
xmm0148620101,fullrun,40214.6445312,23016.236377,7,X141413.26+361645.2,xmm,mos2,469.191112184,385.3774,213.555264689,36.2792249124,43.6612,13.2132584929,0.00189697563935,0.00057408475895,3.5847975168,0.999747478553,8.58742,8.54745912168,17.17484,1.64837,1.16339296223,3.13342208328,67.5237513205,59.1625809811,74.0495428049,13.91199867,A,F,0.21607,1.8,0.3,8.0,2.44359e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src7.html,0.9997,130.929,,,,43.6612,130.929,,,,,,,,,,,-14673.047619,3455.42857143
xmm0148620101,fullrun,40217.3320312,22393.8226301,17,X141523.62+360938.0,xmm,mos1,273.566737931,286.95030046,213.848429683,36.160559188,47.0119,13.5330299638,0.00209932272107,0.000604319274223,3.91352665068,0.999912528228,4.52947,3.44775125,6.13947,4.52947,,,0.0,,,2.0114842297,F,F,0.038404,1.8,0.3,8.0,2.99555e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src17.html,0.9997,136.131,,,,47.0119,136.131,,,,,,,,,,,-2037.203125,-3665.234375
xmm0148620101,fullrun,40217.3320312,22393.8226301,13,X141528.31+361758.3,xmm,mos1,260.579559326,401.494934082,213.86796122,36.2995365535,77.2944107056,14.8800172806,0.00348764308728,0.000671409303322,6.43440780409,0.99999999878,10.8749996871,,,10.8749996871,,,0.0,,,7.95987705869,F,T,9.973762,1.8,0.3,8.0,5.20021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src13.html,0.9997,70.103263855,,,,,,,,,,,,,,,,8011.17886179,-3122.43089431
xmm0148620101,fullrun,40214.6445312,23016.236377,6,X141524.22+361907.2,xmm,mos2,271.942504883,417.492248535,213.850934544,36.3186772118,72.452255249,15.5485534668,0.00318177416921,0.000682821846567,5.94868360703,0.999999984374,10.8749996871,,,10.8749996871,,,0.0,,,8.84266799915,F,F,9.979581,1.8,0.3,8.0,5.99197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src6.html,0.9997,78.9375228882,,,,,,,,,,,,,,,,1804.83898305,8945.73728814
xmm0148620101,fullrun,40214.6445312,23016.236377,4,X141459.87+362226.8,xmm,mos2,339.569519043,463.202270508,213.749473201,36.3741197909,127.081893921,18.7598361969,0.00316008994739,0.000466492652504,10.4340434472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.31210799,F,F,0.035284,1.8,0.3,8.0,7.49069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src4.html,0.9997,75.7088851929,,,,,,,,,,,,,,,,-4619.34782609,11959.7028986
xmm0148620101,fullrun,40214.6445312,23016.236377,9,X141524.33+361554.8,xmm,mos2,271.642836782,373.568797701,213.851362713,36.265222178,25.5406,13.1391247806,0.00110967552134,0.000570862279698,2.09700785726,0.978534054967,4.33369,2.12311943848,6.929589375,4.33369,,,0.0,,,5.79321995522,F,F,9.998846,1.8,0.3,8.0,2.18599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src9.html,0.9997,147.096,,,,25.5406,147.096,,,,,,,,,,,2456.97674419,5186.93023256
xmm0148620101,fullrun,40217.3320312,22393.8226301,14,X141526.33+360459.9,xmm,mos1,266.011558655,223.010771719,213.859689225,36.0832950174,33.8145,12.6310134194,0.00150999262786,0.000564040194166,2.81490318259,0.997087159034,6.85134517159,,,3.4244535797,,,58.28373494,,,5.95281114518,A,F,0.057565,1.8,0.3,8.0,3.06024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src14.html,0.9997,125.728,,,,33.8145,125.728,,,,,,,,,,,-7400.40816327,-5223.2244898
xmm0148620101,fullrun,40214.6445312,23016.236377,13,X141458.82+361222.4,xmm,mos2,342.585551724,324.75502069,213.745095221,36.2062275002,50.2055,14.0139751677,0.0021813062257,0.000608872957744,4.12211647251,0.99995696831,4.40612203073,3.19955953073,5.83612203073,4.40612203073,,,0.0,,,3.71984151038,F,T,0.099987,1.8,0.3,8.0,2.74433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src13.html,0.9997,146.186,,,,50.2055,146.186,,,,,,,,,,,-2955.26153846,1.2
xmm0148620101,fullrun,40214.6445312,23016.236377,16,X141523.74+360937.0,xmm,mos2,273.248167816,286.725450575,213.848906339,36.1602873785,38.5865,14.8987751174,0.00167649135152,0.000647316228023,3.16813989038,0.998754742777,4.19741,3.01378036133,5.880794375,4.19741,,,0.0,,,2.03937350609,F,F,0.038017,1.8,0.3,8.0,2.28798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src16.html,0.9997,183.387,,,,38.5865,183.387,,,,,,,,,,,3514.36206897,-2280.55172414
xmm0148620101,fullrun,40214.6445312,23016.236377,12,X141529.32+361300.5,xmm,mos2,257.733942529,333.51117931,213.872169344,36.2168105454,35.4236,13.5329449862,0.00153907184041,0.000587974529582,2.90845037049,0.997411813379,3.45906,2.38754115234,5.41840875,3.45906,,,0.0,,,3.86045017623,F,F,0.000802,1.8,0.3,8.0,2.97113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src12.html,0.9997,147.717,,,,35.4236,147.717,,,,,,,,,,,4202.89130435,1953.15217391
xmm0148620101,fullrun,40214.6445312,23016.236377,8,X141542.86+360336.0,xmm,mos2,219.903533936,203.586364746,213.928587175,36.0600085974,102.601219177,16.9177379608,0.00255133970157,0.000420686000287,8.42406062424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.92782875513,F,F,0.013685,1.8,0.3,8.0,5.69226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148620101_pi300-10000_pass1_cl_src8.html,0.9997,74.1625671387,,,,,,,,,,,,,,,,9260.08928571,-8684.76785714
xmm0148620101,fullrun,40217.3320312,22393.8226301,5,X141413.37+361643.8,xmm,mos1,468.884215402,385.042756322,213.555725993,36.2788215213,41.1939,12.7680029762,0.00183951855035,0.000570156705862,3.42920463745,0.99951015705,7.15059,4.54333612424,9.53316,3.64629,2.73338059704,5.08838089,66.940187776,43.880375552,69.876516416,13.8953482853,F,F,0.215947,1.8,0.3,8.0,4.7207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148620101_pi300-10000_pass1_cl_src5.html,0.9997,121.828,,,,41.1939,121.828,,,,,,,,,,,3574.5,14496.9615385
xmm0148620101,fullrun,36184.875,15424.4543946,14,X141454.00+362504.2,xmm,pn,355.857824828,499.891905747,213.72498696,36.4178369398,42.0262,17.3738942094,0.00272464743738,0.00112638630985,3.02613188772,0.998193210723,5.85591,3.87006087891,8.16671625,5.85591,,,0.0,,,15.2087423207,F,F,0.037899,1.8,0.3,8.0,2.46849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src14.html,0.9997,259.826,,,,42.0262,259.826,,,,,,,,,,,6825.04054054,-14963.4189189
xmm0148620101,fullrun,36184.875,15424.4543946,15,X141505.82+362249.8,xmm,pn,323.044586182,468.729064941,213.774269565,36.3804890659,90.4247283936,15.814868927,0.00249896478552,0.000437057442564,6.51110864247,0.999999999489,10.8749996871,,,10.8749996871,,,0.0,,,12.474427104,F,F,0.014378,1.8,0.3,8.0,2.93491e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src15.html,0.9997,79.073425293,,,,,,,,,,,,,,,,3706.03947368,-12709.9473684
xmm0148620101,fullrun,36184.875,15424.4543946,16,X141537.88+362224.3,xmm,pn,234.033340454,463.393463135,213.907853093,36.3734257647,99.53150177,18.7251834869,0.00275063826447,0.000517486477069,7.16684952099,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,12.8385425029,F,F,9.916922,1.8,0.3,8.0,1.92001e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0148620101_pi300-10000_pass1_cl_src16.html,0.9997,82.8826828003,,,,,,,,,,,,,,,,-4302.11313869,-13615.1240876