fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111040101,fullrun,15142.5859375,14988.527474,1,X061707.41+090809.9,xmm,mos2,310.488027586,316.217889655,94.2808759441,9.13609634147,230750.0,518.740975825,15.3951373746,0.0346092679725,2545.50102125,1.0,17.3282,17.2386899971,17.4124447086,17.3282,,,0.0,,,1.4347982147,T,T,3.360101,1.8,0.3,8.0,1.56099e-10,1.0,powerlaw,2.33724e+21,2.30741774184e+21,2.36728683132e+21,2.05012,2.04088005194,2.05940290073,2819.11,616,,dscxf,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src1.html,0.9998,38342.2,,,,230750.0,38342.2,,,,,,,,,,,129.631125898,-118.354026309
xmm0111040101,fullrun,15142.5859375,14988.527474,5,X061707.20+090813.5,xmm,mos2,311.199528736,317.02956092,94.2800051416,9.13707708028,196489.0,471.263196102,13.1092859304,0.0314415768118,2167.5534135,1.0,14.4221,14.4211625,28.8442,14.4221,,,0.0,,,1.84614995942,T,T,3.363278,1.8,0.3,8.0,1.34179e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,196489.0,25600.0,,,,,,,,,,,126.138923091,-98.6547007375
xmm0111040101,fullrun,15142.5859375,14988.527474,4,X061706.36+090805.7,xmm,mos2,314.057402299,315.246574713,94.2765076056,9.13492246888,31037.4,222.975783438,2.07074460336,0.0148764361781,342.386710279,1.0,6.96009,6.96007192107,6.96009904388,6.96009,,,0.0,,,1.56496188791,F,T,3.367453,1.8,0.3,8.0,2.45509e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src4.html,0.9998,18680.8,,,,31037.4,18680.8,,,,,,,,,,,77.8785623068,-90.6386899508
xmm0111040101,fullrun,15142.5859375,14988.527474,2,X061704.61+090750.3,xmm,mos2,320.018436782,311.704344828,94.2692124875,9.13064181331,3959.51,146.757657381,0.264169626613,0.00979134174506,43.6790324968,1.0,10.8349,10.8111848,21.6698,10.8349,,,0.0,,,2.05770914524,F,T,3.376825,1.8,0.3,8.0,3.39381e-12,1.0,powerlaw,,,,,,,,,,dpcbsx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src2.html,0.9998,17578.3,,,,3959.51,17578.3,,,,,,,,,,,-76.6510344778,-174.721930351
xmm0111040101,fullrun,15142.5859375,14988.527474,3,X061704.06+090736.0,xmm,mos2,321.9034729,308.892272949,94.2669007598,9.12666992238,4676.84130859,95.0881118774,0.341447472572,0.00694220559672,51.5922181029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.86256410453,F,T,3.379937,1.8,0.3,8.0,4.11318e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src3.html,0.9998,159.512069702,,,,,,,,,,,,,,,,-223.142604411,-321.500527136
xmm0111040101,fullrun,15142.5859375,14988.527474,6,X061704.17+090824.0,xmm,mos2,321.514709473,319.042205811,94.2673754843,9.13999990261,4506.49023438,117.916557312,0.335091263056,0.00876797921956,49.7130032236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24302326407,F,T,3.37323,1.8,0.3,8.0,3.81344e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src6.html,0.9998,144.777511597,,,,,,,,,,,,,,,,-122.368956293,-9.12561301828
xmm0111040101,fullrun,15142.5859375,14988.527474,8,X061704.06+090845.7,xmm,mos2,321.884063721,324.094726562,94.2669229742,9.14602814514,4140.36181641,91.2761230469,0.305317342281,0.00673085730523,45.6740855125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51994240364,F,T,3.370778,1.8,0.3,8.0,3.45554e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src8.html,0.9998,139.451065063,,,,,,,,,,,,,,,,-203.656414601,152.116874566
xmm0111040101,fullrun,15142.5859375,14988.527474,7,X061704.14+090701.4,xmm,mos2,321.618652344,299.938934326,94.2672500949,9.11705752672,2304.72729492,65.3075180054,0.171797558665,0.00486811250448,25.4244233279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68421144493,F,T,3.384171,1.8,0.3,8.0,2.09291e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src7.html,0.9998,163.202194214,,,,,,,,,,,,,,,,-427.984804729,-967.27398358
xmm0111040101,fullrun,15142.5859375,14988.527474,13,X061704.16+090926.0,xmm,mos2,321.5340271,334.163543701,94.2673504793,9.15721197631,1317.80725098,51.5867538452,0.101382128894,0.00396869471297,14.5372901546,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.08434958617,F,T,3.365126,1.8,0.3,8.0,1.18758e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src13.html,0.9998,122.1795578,,,,,,,,,,,,,,,,-457.440032486,835.865687695
xmm0111040101,fullrun,15142.5859375,14988.527474,12,X061705.33+090547.0,xmm,mos2,317.562744141,283.137664795,94.2722150456,9.09638316435,1021.20770264,282.496612549,0.097754560411,0.0270418375731,11.2653748644,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.77568099236,F,T,3.38961,1.8,0.3,8.0,1.27328e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src12.html,0.9998,152.237167358,,,,,,,,,,,,,,,,-384.129452507,-2628.27885884
xmm0111040101,fullrun,15142.5859375,14988.527474,10,X061713.94+090830.0,xmm,mos2,288.248931885,320.843017578,94.3080886145,9.14167086699,1155.02722168,48.7200622559,0.0835395678878,0.00352377234958,12.7415946798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.78448996961,F,T,3.337006,1.8,0.3,8.0,9.521e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src10.html,0.9998,138.877670288,,,,,,,,,,,,,,,,1469.81215933,161.486163522
xmm0111040101,fullrun,15142.5859375,14988.527474,11,X061702.26+090737.5,xmm,mos2,328.01416092,308.751149425,94.2594273575,9.12707254354,16979.1,206.347037779,1.13280665446,0.0137670016387,187.303646327,1.0,14.9149,14.9137210571,29.8298,14.9149,,,0.0,,,2.48863874051,T,T,3.395574,1.8,0.3,8.0,1.17841e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src11.html,0.9998,25600.0,,,,16979.1,25600.0,,,,,,,,,,,-44.5611504292,-180.444912476
xmm0111040101,fullrun,15142.5859375,14988.527474,9,X061715.56+090937.4,xmm,mos2,282.741356322,336.313402299,94.314835269,9.16037821018,1463.25,67.6428118871,0.0976246920496,0.00451297364077,16.1417307447,1.0,15.3076,15.2676391217,30.6152,15.3076,,,0.0,,,2.45041306167,T,T,3.332933,1.8,0.3,8.0,1.12452e-12,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src9.html,0.9998,3112.3,,,,1463.25,3112.3,,,,,,,,,,,1979.51300689,1130.63733741
xmm0111040101,fullrun,15142.5859375,14988.527474,23,X061707.19+091313.5,xmm,mos2,311.217849425,385.999236782,94.2799790807,9.22041530055,781.548,27.9561799966,0.0521430632622,0.0018651712526,8.62158713827,1.0,15.6762,14.6923756135,16.6667960391,15.6762,,,0.0,,,6.26396615109,T,T,3.324955,1.8,0.3,8.0,9.04599e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src23.html,0.9998,0.0,,,,781.548,0.0,,,,,,,,,,,123.47985348,5801.73443223
xmm0111040101,fullrun,15142.5859375,14988.527474,20,X061707.00+090511.6,xmm,mos2,311.868835449,275.166015625,94.2791832659,9.08654581171,342.788970947,30.5242614746,0.0244487449527,0.00217708246782,3.78145038188,0.999915150161,10.8749996871,,,10.8749996871,,,0.0,,,1.94800943619,F,F,3.388188,1.8,0.3,8.0,2.90472e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src20.html,0.9998,138.539245605,,,,,,,,,,,,,,,,64.8027698185,-3609.60840497
xmm0111040101,fullrun,15142.5859375,14988.527474,15,X061707.34+091160.0,xmm,mos2,310.708198241,369.092768295,94.2806038194,9.19998674178,527.566,33.7412655364,0.0351979658661,0.0022511380806,5.81980408137,0.999999995947,23.9958,,,7.48136907958,,,90.2652917385,,,5.05137240031,A,T,3.334564,1.8,0.3,8.0,5.71559e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src15.html,0.9998,610.907,,,,527.566,610.907,,,,,,,,,,,112.005646817,4448.13706366
xmm0111040101,fullrun,15142.5859375,14988.527474,16,X061707.20+091152.8,xmm,mos2,311.210970115,367.454758621,94.2799884677,9.19800746963,807.524,34.5500795947,0.0538761677877,0.00230510286422,8.90813940058,1.0,23.9958,23.5840751357,47.9916,12.6206,10.1585038606,15.0839038606,90.259216,81.4222151485,98.8291783321,4.63396455311,A,T,3.338082,1.8,0.3,8.0,7.85218e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src16.html,0.9998,386.184,,,,807.524,386.184,,,,,,,,,,,121.075739166,4279.49574727
xmm0111040101,fullrun,15142.5859375,14988.527474,21,X061707.23+090450.2,xmm,mos2,311.118012644,270.292965517,94.2801073557,9.08060369835,345.525,45.0258259225,0.0230526047852,0.00300401583132,3.81163267765,0.999922237529,11.0062,8.634325,14.4562,11.0062,,,0.0,,,2.3080853183,F,F,3.390399,1.8,0.3,8.0,2.76893e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src21.html,0.9998,1681.8,,,,345.525,1681.8,,,,,,,,,,,105.414754098,-4039.25628415
xmm0111040101,fullrun,15142.5859375,14988.527474,14,X061707.32+091214.2,xmm,mos2,310.797882529,372.369324138,94.2804938626,9.2039458927,564.473,28.8307995033,0.0376603553942,0.00192352540439,6.22694083626,0.999999999624,13.51,12.030234375,15.525,13.51,,,0.0,,,5.47869428306,F,T,3.331235,1.8,0.3,8.0,5.81215e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src14.html,0.9998,266.742,,,,564.473,266.742,,,,,,,,,,,138.839054157,4751.84591915
xmm0111040101,fullrun,15142.5859375,14988.527474,19,X061707.35+090317.2,xmm,mos2,310.710204598,248.917505747,94.2806074617,9.05477506033,240.564,34.7131819342,0.016049854977,0.00231598051178,2.65376341355,0.995953345041,9.38219,7.41344,13.58219,9.38219,,,0.0,,,3.69059114316,F,F,3.40167,1.8,0.3,8.0,2.3945e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src19.html,0.9998,964.441,,,,240.564,964.441,,,,,,,,,,,127.13060686,-5923.34300792
xmm0111040101,fullrun,15142.5859375,14988.527474,17,X061707.36+091036.7,xmm,mos2,310.641029044,349.949228439,94.2806870075,9.17685499008,244.55,43.4866646226,0.0163157840792,0.00290132500637,2.69773466846,0.996329068489,16.7661,,,3.95521573545,,,92.38671844,,,3.62176462292,A,T,3.345765,1.8,0.3,8.0,2.73149e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src17.html,0.9998,1646.54,,,,244.55,1646.54,,,,,,,,,,,115.424242424,2776.41195741
xmm0111040101,fullrun,15142.5859375,14988.527474,18,X061704.76+090606.6,xmm,mos2,319.507415771,288.282592773,94.269834912,9.10183979035,165.472457886,28.068769455,0.0154993757606,0.00262912875041,1.82539679539,0.965358227503,10.8749996871,,,10.8749996871,,,0.0,,,1.69575539446,F,F,3.389106,1.8,0.3,8.0,2.96384e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src18.html,0.9998,158.040878296,,,,,,,,,,,,,,,,-542.191362126,-2442.52591362
xmm0111040101,fullrun,15142.5859375,14988.527474,24,X061707.99+091100.3,xmm,mos2,308.496367816,355.372505747,94.2833118346,9.18340820801,464.345,53.3136474085,0.0309800242236,0.00355696322382,5.12238644295,0.999999805142,16.4789,15.767092,32.9578,16.4789,,,0.0,,,3.90894453085,T,T,3.343426,1.8,0.3,8.0,4.30497e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src24.html,0.9998,2378.0,,,,464.345,2378.0,,,,,,,,,,,281.570406627,3209.16566265
xmm0111040101,fullrun,15142.5859375,14988.527474,26,X061707.25+090422.6,xmm,mos2,311.03599954,263.96462069,94.2802080275,9.07295696391,183.915,38.7502903215,0.0122703804072,0.00258532910929,2.02884429176,0.978550808556,9.3915,7.0180625,15.5915,9.3915,,,0.0,,,2.70370704169,F,T,3.393232,1.8,0.3,8.0,1.53852e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src26.html,0.9998,1317.67,,,,183.915,1317.67,,,,,,,,,,,106.79797126,-4604.55959425
xmm0111040101,fullrun,15142.5859375,14988.527474,33,X061657.83+090747.1,xmm,mos2,343.121011494,310.968134023,94.2409387797,9.12974909642,607.086,43.9657366594,0.0405033908747,0.00293329349879,6.69702289485,0.999999999982,16.6118,16.5918097656,33.2236,16.6118,,,0.0,,,3.75466340647,T,T,3.408247,1.8,0.3,8.0,4.56439e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src33.html,0.9998,1325.9,,,,607.086,1325.9,,,,,,,,,,,-2467.97444952,-544.507062734
xmm0111040101,fullrun,15142.5859375,14988.527474,32,X061707.99+091508.4,xmm,mos2,308.501347126,412.40445977,94.2833033677,9.25232158066,177.26,19.5463807392,0.0118263609921,0.00130408752516,1.95543016696,0.974294685167,21.1718,20.423365625,21.5462,21.1718,,,0.0,,,8.27860492088,T,T,3.308273,1.8,0.3,8.0,2.89536e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0111040101_pi300-10000_pass1_cl_src32.html,0.9998,204.801,,,,177.26,204.801,,,,,,,,,,,254.743678161,8302.16666667
xmm0111040101,fullrun,16385.4296875,16385.3906677,1,X061707.70+091919.3,xmm,mos1,309.501967543,470.099864368,94.282075717,9.32203617171,55.6423,23.3156664069,0.00339584962078,0.00142295514251,3.13844122181,0.998801850794,19.3199,15.35350625,38.6398,5.67783,3.21000540627,8.65130064065,90.0,88.907109898,90.0,12.4429945384,A,T,3.275186,1.8,0.3,8.0,9.8257e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111040101_pi300-10000_pass1_cl_src1.html,0.9998,487.978,,,,55.6423,487.978,,,,,,,,,,,13494.5087719,-286.609649123
xmm0111040101,fullrun,16385.4296875,16385.3906677,2,X061707.64+091639.2,xmm,mos1,309.687835693,432.751831055,94.2818447628,9.27754308733,45.8214645386,10.8591594696,0.00499948300421,0.00118481996469,2.58450806584,0.994665496772,10.8749996871,,,10.8749996871,,,0.0,,,9.77194626351,F,T,3.295697,1.8,0.3,8.0,1.01385e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111040101_pi300-10000_pass1_cl_src2.html,0.9998,27.8737983704,,,,,,,,,,,,,,,,10210.4097744,-297.289473684
xmm0111040101,fullrun,16385.4296875,16385.3906677,3,X061707.36+091342.1,xmm,mos1,310.643188477,394.608428955,94.2806771417,9.228364524,75.2847442627,12.1436758041,0.00799438171089,0.00128951994702,4.24635115313,0.999978890991,10.8749996871,,,10.8749996871,,,0.0,,,7.02838222289,F,T,3.319934,1.8,0.3,8.0,1.49341e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0111040101_pi300-10000_pass1_cl_src3.html,0.9998,39.2714271545,,,,,,,,,,,,,,,,7058.53963415,-230.817073171
xmm0111040101,fullrun,16385.4296875,16385.3906677,5,X061706.46+090146.3,xmm,mos1,313.734405518,227.629043579,94.2769033768,9.0295161709,49.9562492371,12.4009456635,0.00438574515283,0.00108870037366,2.81772593679,0.997183580212,10.8749996871,,,10.8749996871,,,0.0,,,5.25199888213,F,T,3.417093,1.8,0.3,8.0,7.34159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111040101_pi300-10000_pass1_cl_src5.html,0.9998,37.9598846436,,,,,,,,,,,,,,,,-7571.2122905,-85.3575418994
xmm0111040101,fullrun,16385.4296875,16385.3906677,6,X061726.74+090144.6,xmm,mos1,244.661865234,227.341171265,94.3614131326,9.02905457295,44.6097412109,10.123254776,0.00515114422888,0.00116894522216,2.51616217717,0.992767886365,10.8749996871,,,10.8749996871,,,0.0,,,6.46280610814,F,T,3.343726,1.8,0.3,8.0,1.10476e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111040101_pi300-10000_pass1_cl_src6.html,0.9998,23.8002433777,,,,,,,,,,,,,,,,-7557.21590909,-6057.60795455
xmm0111040101,fullrun,16385.4296875,16385.3906677,7,X061707.64+092036.4,xmm,mos1,309.683187816,487.81622069,94.2818529584,9.34344313147,37.82,18.464885594,0.00230815298312,0.00112691117839,2.13319447631,0.983030572183,7.03442,4.138748125,12.19692,7.03442,,,0.0,,,13.7665329113,F,T,3.264443,1.8,0.3,8.0,7.66666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111040101_pi300-10000_pass1_cl_src7.html,0.9998,303.132,,,,37.82,303.132,,,,,,,,,,,15061.5686275,-261.725490196
