fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11698,fullrun,9901.80957031,9901.80925878,1,X082623.01+430448.2,chandra,ccd7,973.027329878,796.583184959,126.5958776,43.0800687923,40.7567,6.38409743033,0.0041161043931,0.000644743354564,30.9189802858,1.0,0.640127,0.551482377643,0.71011319375,0.640127,,,0.0,,,2.7657208697,F,F,4.09e+20,1.8,0.3,8.0,3.20986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11698_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,40.7567,0.0,,,,,,,,,,,4167.31707317,1868.95121951
acisf11698,fullrun,9901.80957031,9901.80925878,7,X082635.57+430105.0,chandra,ccd7,693.448191057,342.758969512,126.648197703,43.0180614706,39.3271,6.27113227416,0.00397171890587,0.000633333620188,29.8344524851,1.0,1.56863,1.22692570804,2.02423883304,0.760295,0.566788348228,0.92113449813,334.631003302,322.16536491,349.973327476,4.64220471539,F,F,4.07e+20,1.8,0.3,8.0,3.14296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11698_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,39.3271,0.0,,,,,,,,,,,4659.675,2071.35
acisf11698,fullrun,9901.80957031,9901.80925878,2,X082627.29+430238.7,chandra,ccd7,877.850265854,533.195176829,126.613710971,43.0440803298,28.8427,5.37054001009,0.00291288609229,0.000542382346434,21.8807428641,1.0,0.862424,0.679655726562,1.07903825,0.493251,0.392295316956,0.6273348125,313.508,294.882572363,336.6541625,3.5739695993,F,F,4.09e+20,1.8,0.3,8.0,2.28418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11698_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,28.8427,0.0,,,,,,,,,,,4439.17241379,1918.20689655
acisf11698,fullrun,9901.80957031,9901.80925878,3,X082655.70+430449.8,chandra,ccd7,245.118273749,799.876139077,126.732078726,43.0805088617,25.6971,5.52453255941,0.00259520045813,0.000557933363264,19.4944175633,1.0,0.833276238248,,,0.585409498777,,,3.57377382309,,,3.47122781774,F,F,3.97e+20,1.8,0.3,8.0,2.14839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11698_pi14-548_pass1_cl_src3.html,0.9997,4.82336,,,,25.6971,4.82336,,,,,,,,,,,4280.2962963,2589.14814815
acisf11698,fullrun,9901.80957031,9901.80925878,1,X082718.62+431105.1,chandra,ccd2,921.666748047,497.833496094,126.827603024,43.1847445453,14.2151889801,4.2426981926,0.00143561523873,0.000428477040259,15.3670623794,1.0,3.24520987034,,,1.67814599763,,,130.61517334,,,9.25348685893,A,F,3.86e+20,1.8,0.3,8.0,1.98273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11698_pi14-548_pass1_cl_src1.html,0.9997,3.78481125832,,,,,,,,,,,,,,,,3606.55555556,3210.94444444
acisf11698,fullrun,9901.80957031,9901.80925878,2,X082743.47+430816.3,chandra,ccd2,368.25,156.299804688,126.931119515,43.1378666666,12.2060346603,4.47228717804,0.00123270752374,0.000451663625427,13.1951039338,0.999999999999,4.49416635706,,,3.21500133553,,,85.3515853882,,,12.3404756145,F,F,3.63e+20,1.8,0.3,8.0,1.69443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11698_pi14-548_pass1_cl_src2.html,0.9997,7.79396486282,,,,,,,,,,,,,,,,4035.04761905,3711.47619048
acisf11698,fullrun,9895.40917969,9895.40939627,1,X082651.57+431212.5,chandra,ccd6,165.25,664.083496094,126.714865128,43.2034788857,11.1386938095,3.46411705017,0.00112564256415,0.00035007315455,11.882835249,0.999999999987,1.10027381042,,,0.868490977189,,,119.538482666,,,6.99516645521,F,F,3.95e+20,1.8,0.3,8.0,1.42621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src1.html,0.9997,0.861306130886,,,,,,,,,,,,,,,,3373.42857143,2647.92857143
acisf11698,fullrun,9901.80957031,9901.80925878,4,X082630.74+430538.9,chandra,ccd7,800.299804688,899.0,126.628097101,43.0941463163,9.68300819397,3.16228365898,0.000977902906016,0.00031936421874,7.34575516312,0.999999679363,0.492000009399,,,0.492000009399,,,57.8980140686,,,1.20145065987,F,F,4.06e+20,1.8,0.3,8.0,7.34537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11698_pi14-548_pass1_cl_src4.html,0.9997,0.316991388798,,,,,,,,,,,,,,,,4086.3,2054.6
acisf11698,fullrun,9901.80957031,9901.80925878,6,X082652.48+430508.7,chandra,ccd7,316.399902344,837.699951172,126.718652807,43.085754612,9.12828063965,3.1622941494,0.000921880011447,0.000319365266478,6.92492594201,0.999997757853,0.819400641836,,,0.492000009399,,,54.1378250122,,,2.82604321337,A,T,3.98e+20,1.8,0.3,8.0,7.28323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11698_pi14-548_pass1_cl_src6.html,0.9997,0.871719479561,,,,,,,,,,,,,,,,4232.0,2526.2
acisf11698,fullrun,9901.80957031,9901.80925878,5,X082700.38+430223.0,chandra,ccd7,140.055664062,501.055664062,126.751579874,43.0397237538,8.12831020355,3.00001788139,0.000820891407784,0.000302976724925,6.16632511809,0.999985593542,0.800646641768,,,0.492000009399,,,164.554153442,,,5.37040281094,A,F,3.97e+20,1.8,0.3,8.0,7.50913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11698_pi14-548_pass1_cl_src5.html,0.9997,0.871689498425,,,,,,,,,,,,,,,,4585.5,2643.1
acisf11698,fullrun,9895.40917969,9895.40939627,12,X082638.04+430803.6,chandra,ccd6,465.875,158.125,126.65849769,43.1343466426,7.85532617569,2.82842993736,0.000793835381046,0.000285832560621,8.38011605037,0.99999960855,0.525747133285,,,0.492000009399,,,80.2487792969,,,2.34994795947,F,F,4.02e+20,1.8,0.3,8.0,8.30316e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src12.html,0.9997,0.144673988223,,,,,,,,,,,,,,,,3826.125,2266.5
acisf11698,fullrun,9901.80957031,9901.80925878,1,X082723.86+430401.0,chandra,ccd3,984.399902344,659.199951172,126.849396592,43.0669533888,7.84742450714,3.16231966019,0.000792524253484,0.000319367856719,8.40486119552,0.999999633189,2.02166074991,,,1.43309074279,,,69.6452560425,,,8.66602080555,F,F,3.88e+20,1.8,0.3,8.0,1.10432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11698_pi14-548_pass1_cl_src1.html,0.9997,2.15257573128,,,,,,,,,,,,,,,,4486.7,3192.3
acisf11698,fullrun,9895.40917969,9895.40939627,6,X082632.94+430857.5,chandra,ccd6,579.375,267.5,126.637237154,43.1492931229,7.64590072632,2.82843470573,0.000772671482991,0.000285833026282,8.15669953902,0.99999960855,0.770849719468,,,0.492000009399,,,2.12801337242,,,3.33994915558,A,T,4.03e+20,1.8,0.3,8.0,8.22257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src6.html,0.9997,0.354099243879,,,,,,,,,,,,,,,,3701.3,2175.7
acisf11698,fullrun,9895.40917969,9895.40939627,5,X082617.55+430726.5,chandra,ccd6,921.785644531,82.7856445312,126.573129547,43.124020722,6.73462677002,2.64575743675,0.00068058090983,0.000267372204689,7.18454620807,0.999995948368,0.624519357691,,,0.492000009399,,,166.391937256,,,3.99906198544,F,F,4.1e+20,1.8,0.3,8.0,7.62661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src5.html,0.9997,0.26537334919,,,,,,,,,,,,,,,,3825.85714286,1798.0
acisf11698,fullrun,9895.40917969,9895.40939627,4,X082621.33+431315.8,chandra,ccd6,837.071289062,792.785644531,126.588886263,43.2210640816,6.48533201218,2.64576220512,0.000655387993902,0.000267372699454,6.91859684393,0.999995948368,0.835281917316,,,0.492000009399,,,74.5992736816,,,8.09237331774,A,F,4.06e+20,1.8,0.3,8.0,7.62076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src4.html,0.9997,0.514667928219,,,,,,,,,,,,,,,,3149.57142857,1993.57142857
acisf11698,fullrun,9895.40917969,9895.40939627,11,X082619.16+431436.7,chandra,ccd6,885.125,957.25,126.579846274,43.2435351306,6.09369850159,2.82847070694,0.000615810684394,0.000285836664261,6.50079951833,0.999962623816,1.95828016398,,,1.47635545308,,,140.445541382,,,9.49316864837,F,T,4.06e+20,1.8,0.3,8.0,7.38794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src11.html,0.9997,1.90630149841,,,,,,,,,,,,,,,,2975.75,1986.625
acisf11698,fullrun,9895.40917969,9895.40939627,3,X082619.09+431053.3,chandra,ccd6,887.166503906,503.166503906,126.579540468,43.1814771428,5.6255774498,2.44949793816,0.000568503804971,0.000247538817348,6.00140475714,0.999962623816,0.492000009399,,,0.492000009399,,,74.8717803955,,,6.15016986357,F,F,4.08e+20,1.8,0.3,8.0,6.40582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src3.html,0.9997,0.374422371387,,,,,,,,,,,,,,,,3436.33333333,1891.16666667
acisf11698,fullrun,9895.40917969,9895.40939627,10,X082636.68+431107.0,chandra,ccd6,496.100097656,530.700195312,126.652834934,43.1852651624,4.85007476807,2.23607158661,0.000490133825224,0.000225970608881,5.17409315671,0.999697142487,0.492000009399,,,0.492000009399,,,121.717475891,,,5.40257904908,F,F,4.01e+20,1.8,0.3,8.0,5.41042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src10.html,0.9997,0.149925425649,,,,,,,,,,,,,,,,3456.0,2306.2
acisf11698,fullrun,9895.40917969,9895.40939627,7,X082637.78+430900.0,chandra,ccd6,471.699951172,272.700195312,126.657407265,43.1500052379,4.83705425262,2.23607206345,0.000488818041049,0.000225970667088,5.16020278119,0.999697142487,0.499245163918,,,0.492000009399,,,126.322990417,,,3.28682701769,F,F,4.01e+20,1.8,0.3,8.0,5.19478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src7.html,0.9997,0.162945687771,,,,,,,,,,,,,,,,3717.0,2283.66666667
acisf11698,fullrun,9895.40917969,9895.40939627,9,X082636.30+431106.4,chandra,ccd6,504.5,529.5,126.6512605,43.1851011145,4.75797986984,2.23607397079,0.00048082700232,0.000225970841711,5.07584568518,0.999697142487,0.492000009399,,,0.492000009399,,,90.0,,,5.3946560235,F,F,4.01e+20,1.8,0.3,8.0,5.31261e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src9.html,0.9997,0.242019996047,,,,,,,,,,,,,,,,3447.8,2291.8
acisf11698,fullrun,9901.80957031,9901.80925878,2,X082736.26+430607.0,chandra,ccd3,708.899902344,915.899902344,126.901074897,43.1019368595,4.00280427933,2.23609614372,0.000404249760322,0.000225827010581,4.28714087405,0.997954852279,0.492000009399,,,0.492000009399,,,2.85529661179,,,10.7673135956,F,F,3.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11698_pi14-548_pass1_cl_src2.html,0.9997,0.997195899487,,,,,,,,,,,,,,,,4273.0,3496.2
acisf11698,fullrun,9895.40917969,9895.40939627,2,X082650.08+431029.9,chandra,ccd6,198.25,455.5,126.708653214,43.1749756149,3.92926907539,2.00000214577,0.000397080002585,0.000202114126296,4.19177130376,0.997884313431,0.492000009399,,,0.492000009399,,,180.0,,,5.32044365951,F,F,3.96e+20,1.8,0.3,8.0,4.55123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src2.html,0.9997,0.0707308650017,,,,,,,,,,,,,,,,3566.0,2563.0
acisf11698,fullrun,9895.40917969,9895.40939627,8,X082641.75+431058.0,chandra,ccd6,383.5,512.5,126.673939254,43.1827763986,3.91227579117,2.0000026226,0.000395362701965,0.000202114199055,4.17364275114,0.997884313431,0.492000009399,,,0.492000009399,,,90.0,,,5.31384369161,F,F,3.99e+20,1.8,0.3,8.0,4.36037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11698_pi14-548_pass1_cl_src8.html,0.9997,0.08772418648,,,,,,,,,,,,,,,,3510.0,2416.0
acisf11698,fullrun,9901.80957031,9901.80925878,9,X082637.49+430041.2,chandra,ccd7,650.166748047,293.833251953,126.656194479,43.0114435494,2.75077462196,1.73205971718,0.00027780525852,0.000174923552549,2.08680158863,0.967934307054,0.492000009399,,,0.492000009399,,,45.0,,,5.02806568076,F,F,4.06e+20,1.8,0.3,8.0,2.21326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11698_pi14-548_pass1_cl_src9.html,0.9997,0.249225318432,,,,,,,,,,,,,,,,4706.33333333,2103.66666667
