fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12219,fullrun,33660.3554688,33660.353631,2,X033208.66-274734.9,chandra,ccd2,475.704101562,987.514160156,53.036068097,-27.79301875,139.744628906,11.9163856506,0.00415160926059,0.000354018411599,43.5336611669,1.0,0.837603967932,,,0.533998738477,,,47.0396957397,,,4.04138223816,A,F,6.98e+19,1.8,0.3,8.0,6.00035e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src2.html,0.9998,2.25536394119,,,,,,,,,,,,,,,,3627.37857143,3937.63571429
acisf12219,fullrun,33660.3945312,33660.394273,1,X033238.91-275701.0,chandra,ccd3,639.119628906,178.852050781,53.1621409658,-27.9502862263,70.1994934082,9.59180736542,0.00208552205004,0.000284958281554,39.0695972263,1.0,2.02282579281,,,1.8472245493,,,170.873977661,,,9.07793375535,F,F,6.95e+19,1.8,0.3,8.0,3.21853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12219_pi14-548_pass1_cl_src1.html,0.9998,21.8005046844,,,,,,,,,,,,,,,,4788.01351351,3130.90540541
acisf12219,fullrun,33660.3125,33660.3131963,1,X033247.88-274148.5,chandra,ccd1,759.751693089,1067.92627215,53.1995086365,-27.6968094752,63.4013,8.7341341872,0.00188357081361,0.000259479856677,23.7035351813,1.0,2.57053,1.8002175,3.42053,2.57053,,,0.0,,,8.06002032598,F,F,7.01e+19,1.8,0.3,8.0,2.62789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12219_pi14-548_pass1_cl_src1.html,0.9998,12.8838,,,,63.4013,12.8838,,,,,,,,,,,4383.44,4961.88
acisf12219,fullrun,33660.3945312,33660.394273,17,X033237.74-275212.8,chandra,ccd3,671.097745732,765.238235772,53.1572367051,-27.870217149,50.5989,7.11329037788,0.00150322149901,0.000211325760535,28.1608676519,1.0,0.649064,0.567812056415,0.760894632031,0.649064,,,0.0,,,4.57631149404,F,F,7.02e+19,1.8,0.3,8.0,1.92616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12219_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,50.5989,0.0,,,,,,,,,,,4558.09803922,3675.41176471
acisf12219,fullrun,33660.3125,33660.3131963,3,X033247.89-274232.6,chandra,ccd1,759.712256098,978.365455285,53.1995247001,-27.709049392,63.3065,9.10956640022,0.00188075536348,0.000270633597912,23.6680927671,1.0,1.65631304151,1.31646929151,2.20006304151,1.65631304151,,,0.0,,,7.48916640308,F,T,7.02e+19,1.8,0.3,8.0,2.66573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12219_pi14-548_pass1_cl_src3.html,0.9998,19.6777,,,,63.3065,19.6777,,,,,,,,,,,4418.04761905,4876.53571429
acisf12219,fullrun,33660.3125,33660.3131963,2,X033259.81-274748.5,chandra,ccd1,438.619845528,335.988408537,53.2492030892,-27.7968001815,40.4602,6.54183766231,0.00120202097636,0.000194349659518,15.1266578783,1.0,1.67186845627,0.864372518767,2.16405645627,1.67186845627,,,0.0,,,7.37578526384,F,F,7.03e+19,1.8,0.3,8.0,1.77528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12219_pi14-548_pass1_cl_src2.html,0.9998,2.33544,,,,40.4602,2.33544,,,,,,,,,,,4936.34693878,4385.26530612
acisf12219,fullrun,33660.3554688,33660.353631,1,X033147.22-275312.7,chandra,ccd2,1053.40100813,300.893020325,52.9467561878,-27.8868482172,32.7838,8.2924182239,0.000973962945093,0.00024635667846,10.2129065863,1.0,3.09408,2.377126875,4.70408,3.09408,,,0.0,,,9.96803171985,F,F,7.01e+19,1.8,0.3,8.0,1.5754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src1.html,0.9998,35.9804,,,,32.7838,35.9804,,,,,,,,,,,3313.05172414,3095.31034483
acisf12219,fullrun,33669.5742188,33669.5725456,1,X033210.46-274308.9,chandra,ccd0,781.983977642,537.685031504,53.0435633535,-27.719130978,35.4202,5.95148720909,0.00105199818488,0.00017676223571,7.41604195472,0.999999999806,2.17454,1.86316966225,2.55053437012,2.17454,,,0.0,,,6.31267588186,F,F,7.02e+19,1.8,0.3,8.0,1.40622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,35.4202,0.0,,,,,,,,,,,3486.11111111,4469.19444444
acisf12219,fullrun,33669.5742188,33669.5725456,2,X033226.47-274037.1,chandra,ccd0,349.772943089,846.384796748,53.1102899588,-27.6769584386,45.4516,9.01458817695,0.00134993658949,0.000267738042649,9.51634865159,1.0,1.35661,1.04411,1.85661,1.35661,,,0.0,,,7.76369620894,F,F,7.01e+19,1.8,0.3,8.0,1.91824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src2.html,0.9998,35.8112,,,,45.4516,35.8112,,,,,,,,,,,3790.44444444,4903.40277778
acisf12219,fullrun,33669.5742188,33669.5725456,3,X033216.15-273930.3,chandra,ccd0,628.468894309,982.018571138,53.0672879255,-27.6584151225,93.7533,10.7709098966,0.00278452161289,0.000319901607703,19.629431968,1.0,3.14484,2.54905875,4.07484,3.14484,,,0.0,,,9.15373694247,F,T,7e+19,1.8,0.3,8.0,4.11319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src3.html,0.9998,22.2592,,,,93.7533,22.2592,,,,,,,,,,,3480.25862069,4938.49137931
acisf12219,fullrun,33669.5742188,33669.5725456,4,X033201.44-274138.4,chandra,ccd0,1025.05810547,720.98828125,53.0059837455,-27.693988041,31.0007266998,6.55755615234,0.000920734193642,0.000194762076717,6.49072252084,0.999999980083,3.07882175605,,,2.23663274842,,,68.2105178833,,,8.72389733165,F,T,7.02e+19,1.8,0.3,8.0,1.37528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src4.html,0.9998,11.9992723465,,,,,,,,,,,,,,,,3196.19565217,4558.80434783
acisf12219,fullrun,33669.5742188,33669.5725456,5,X033238.01-273946.1,chandra,ccd0,37.6232910156,949.376953125,53.1583787916,-27.6628065326,49.780128479,8.54426574707,0.00147848995402,0.000253768143011,10.4226266738,1.0,2.96567840138,,,2.52360374122,,,49.0207710266,,,8.95301340979,F,F,7e+19,1.8,0.3,8.0,2.21643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src5.html,0.9998,23.219871521,,,,,,,,,,,,,,,,4047.93506494,5107.36363636
acisf12219,fullrun,33669.5742188,33669.5725456,6,X033207.90-273729.1,chandra,ccd0,850.966796875,1227.83349609,53.0329040446,-27.6247374056,47.2138633728,9.16549301147,0.00140227086376,0.000272218865575,9.88531943967,1.0,0.880270086415,,,0.492000009399,,,91.2809295654,,,11.6336761339,A,T,7.01e+19,1.8,0.3,8.0,2.36247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src6.html,0.9998,36.7861366272,,,,,,,,,,,,,,,,3190.41176471,5097.11764706
acisf12219,fullrun,33669.5742188,33669.5725456,7,X033226.99-274105.5,chandra,ccd0,335.791727642,788.625055894,53.1124477127,-27.6848522281,229.96,17.6734292088,0.00682994152017,0.000524910801693,48.1474697463,1.0,1.73905,1.4921359375,2.06155,1.73905,,,0.0,,,7.26561464044,F,F,7.01e+19,1.8,0.3,8.0,8.88521e-14,1.0,powerlaw,2.4741e+20,0.0,2.48372050513e+21,2.0139,1.70656982349,2.5874691564,21.2098,23,,dsxf,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src7.html,0.9998,82.3901,,,,229.96,82.3901,,,,,,,,,,,3822.22368421,4854.40460526
acisf12219,fullrun,33660.3554688,33660.353631,3,X033214.00-275101.1,chandra,ccd2,331.938203252,568.947520325,53.0583278664,-27.8503013641,28.0528,5.29648940337,0.000833411319225,0.000157351644789,8.73909143801,0.999999999993,0.95967,0.762870796875,1.2220689375,0.95967,,,0.0,,,3.85056736213,F,T,6.97e+19,1.8,0.3,8.0,1.11491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src3.html,0.9998,8.48131e-27,,,,28.0528,8.48131e-27,,,,,,,,,,,3904.5862069,3595.4137931
acisf12219,fullrun,33660.3125,33660.3131963,7,X033236.68-274407.1,chandra,ccd1,1062.15156669,786.37196015,53.1528474588,-27.7353103517,24.4998,4.94972726521,0.000727856415736,0.000147049802289,9.15962087898,0.999999999992,1.33774908724,,,0.593015736931,,,88.0332597509,,,4.79433285901,A,F,7.02e+19,1.8,0.3,8.0,9.1169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12219_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,24.4998,0.0,,,,,,,,,,,4192.03846154,4596.57692308
acisf12219,fullrun,33669.5742188,33669.5725456,8,X033230.20-274504.8,chandra,ccd0,249.249243902,302.114123984,53.1258133972,-27.7513410979,21.9862,4.84248593183,0.000653000351145,0.000143824081192,4.60332187918,0.99997358769,0.692046342834,0.549670842834,0.818602342834,0.692046342834,,,0.0,,,3.37305581638,F,F,7.02e+19,1.8,0.3,8.0,1.05541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src8.html,0.9998,1.46347,,,,21.9862,1.46347,,,,,,,,,,,4065.63636364,4426.36363636
acisf12219,fullrun,33669.5742188,33669.5725456,9,X033210.93-274416.1,chandra,ccd0,769.034628049,400.951689024,53.0455512939,-27.7378187781,9.83445,5.26771772213,0.000292088098252,0.000156453858791,2.0590706377,0.973718192067,0.333023,,,0.333023,,,0.0,,,5.36369562441,F,T,7.02e+19,1.8,0.3,8.0,3.79785e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src9.html,0.9998,17.9144,,,,9.83445,17.9144,,,,,,,,,,,3551.0,4338.08333333
acisf12219,fullrun,33660.3554688,33660.353631,19,X033214.96-275127.3,chandra,ccd2,305.889313008,515.636882114,53.0623509937,-27.8575886064,19.2796,4.39085413103,0.000572770467675,0.00013044625273,6.00603815976,0.999999538497,0.645039901455,0.47589776083,0.81418204208,0.645039901455,,,0.0,,,4.02575610827,F,F,6.97e+19,1.8,0.3,8.0,7.6952e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src19.html,0.9998,0.0,,,,19.2796,0.0,,,,,,,,,,,3950.6,3556.1
acisf12219,fullrun,33660.3554688,33660.353631,11,X033158.22-275042.3,chandra,ccd2,756.75,606.291748047,52.9925930654,-27.8450888617,19.0560894012,4.89903736115,0.000566128583159,0.000145543250255,5.93640947529,0.999999538497,2.24928517061,,,1.45021236901,,,66.0593338013,,,6.69716751036,A,F,6.99e+19,1.8,0.3,8.0,7.89633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src11.html,0.9998,4.94391107559,,,,,,,,,,,,,,,,3492.07692308,3480.53846154
acisf12219,fullrun,33660.3945312,33660.394273,7,X033243.23-274914.6,chandra,ccd3,522.976620528,1127.29615244,53.1801044583,-27.8207264126,21.3582,4.62149326517,0.000634521553534,0.000137297950495,11.886927255,1.0,0.592462869762,0.477461778331,0.753338713512,0.592462869762,,,0.0,,,3.78360816834,F,F,7.03e+19,1.8,0.3,8.0,7.81415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12219_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,21.3582,0.0,,,,,,,,,,,4571.15,4066.65
acisf12219,fullrun,33660.3125,33660.3131963,4,X033303.72-274517.8,chandra,ccd1,332.357177734,641.606933594,53.265483183,-27.7549468848,18.737701416,5.29161405563,0.000556670478545,0.000157206319273,7.00537315056,0.999999956559,2.67042096471,,,1.83398362325,,,94.9476089478,,,8.76335773965,F,T,7.03e+19,1.8,0.3,8.0,8.1085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12219_pi14-548_pass1_cl_src4.html,0.9998,9.26229858398,,,,,,,,,,,,,,,,4931.06666667,4705.93333333
acisf12219,fullrun,33660.3125,33660.3131963,6,X033309.22-274450.1,chandra,ccd1,183.884521484,697.653808594,53.2883998116,-27.7472598228,17.4523200989,5.09912919998,0.000518483633641,0.000151487867697,6.52481389906,0.999999840009,3.58292591836,,,2.18332065748,,,75.2485275269,,,10.0646766566,A,T,7.03e+19,1.8,0.3,8.0,8.1692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12219_pi14-548_pass1_cl_src6.html,0.9998,8.54767894745,,,,,,,,,,,,,,,,5054.86666667,4809.96666667
acisf12219,fullrun,33660.3125,33660.3131963,14,X033239.70-274611.7,chandra,ccd1,980.951926829,533.040237805,53.1654026063,-27.7699279595,11.4546,4.4140400995,0.000340302305376,0.000131135790153,4.28247550267,0.999829697272,0.51464,0.293650773438,0.8155615,0.51464,,,0.0,,,3.62553508049,F,F,7.02e+19,1.8,0.3,8.0,4.11498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12219_pi14-548_pass1_cl_src14.html,0.9998,8.02915,,,,11.4546,8.02915,,,,,,,,,,,4357.57142857,4390.92857143
acisf12219,fullrun,33660.3945312,33660.394273,11,X033250.18-275252.7,chandra,ccd3,335.714349593,684.006065041,53.2090964902,-27.8812918134,10.8412,4.42652120745,0.000322077693428,0.00013150608239,6.03368054221,0.99999836843,0.82202,0.528819,1.21257289453,0.82202,,,0.0,,,6.89114095667,F,F,7.03e+19,1.8,0.3,8.0,4.42788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12219_pi14-548_pass1_cl_src11.html,0.9998,8.75289,,,,10.8412,8.75289,,,,,,,,,,,4905.58333333,3713.91666667
acisf12219,fullrun,33660.3945312,33660.394273,2,X033232.68-275151.5,chandra,ccd3,807.407443089,808.50400813,53.1361620272,-27.864309608,12.2586,4.35600734618,0.000364184965273,0.00012941056761,6.82253590882,0.999999675403,0.563777608296,0.410335608296,0.870661608296,0.563777608296,,,0.0,,,3.75148561145,F,F,7.02e+19,1.8,0.3,8.0,4.58682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12219_pi14-548_pass1_cl_src2.html,0.9998,6.7162,,,,12.2586,6.7162,,,,,,,,,,,4420.21428571,3662.71428571
acisf12219,fullrun,33660.3125,33660.3131963,8,X033239.05-274602.5,chandra,ccd1,998.520847561,551.851894715,53.1626877495,-27.767358075,12.4771,3.53229387226,0.000370679514023,0.000104940168465,4.66475259672,0.999940523594,0.645225083605,0.461614199206,0.802825708605,0.645225083605,,,0.0,,,3.60149077423,F,F,7.02e+19,1.8,0.3,8.0,4.71462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12219_pi14-548_pass1_cl_src8.html,0.9998,4.44075e-29,,,,12.4771,4.44075e-29,,,,,,,,,,,4330.83333333,4396.41666667
acisf12219,fullrun,33660.3554688,33660.353631,9,X033218.82-274800.2,chandra,ccd2,202.102570732,936.734939024,53.0784116172,-27.8000432504,9.56585,3.84743810866,0.00028418876407,0.000114302302559,2.9799819566,0.995243083723,0.562064,0.36142617678,1.18813218199,0.244657,0.126782,0.375828201023,118.857003417,95.212881878,143.239259667,1.75535101322,F,T,7.02e+19,1.8,0.3,8.0,3.35368e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src9.html,0.9998,5.23693,,,,9.56585,5.23693,,,,,,,,,,,3910.0,3975.0
acisf12219,fullrun,33660.3554688,33660.353631,10,X033211.38-275214.0,chandra,ccd2,402.045410156,420.136474609,53.0474022456,-27.8705659589,10.0712680817,3.31664061546,0.00029920268571,9.85325459624e-05,3.13743129607,0.997750104421,0.700062454246,,,0.492000009399,,,147.60055542,,,5.13229062985,F,F,6.98e+19,1.8,0.3,8.0,4.14318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src10.html,0.9998,0.928731501102,,,,,,,,,,,,,,,,3888.5,3430.08333333
acisf12219,fullrun,33660.3554688,33660.353631,14,X033207.98-274657.9,chandra,ccd2,494.100097656,1062.70019531,53.0332335018,-27.7827417925,9.35199737549,3.16228938103,0.000277834187727,9.39469973673e-05,2.9133619529,0.995243083723,0.72235973546,,,0.492000009399,,,36.2626113892,,,4.34602069403,F,F,6.98e+19,1.8,0.3,8.0,3.48936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src14.html,0.9998,0.648002266884,,,,,,,,,,,,,,,,3579.7,4002.4
acisf12219,fullrun,33660.3125,33660.3131963,11,X033304.97-274251.1,chandra,ccd1,298.269287109,939.653808594,53.2706876145,-27.7142081049,8.68718147278,3.60562324524,0.000258083775407,0.000107117943116,3.24783421895,0.99703529158,2.26155354624,,,1.06199548843,,,165.453582764,,,10.1179982381,A,F,7.03e+19,1.8,0.3,8.0,3.89635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12219_pi14-548_pass1_cl_src11.html,0.9998,4.31281900406,,,,,,,,,,,,,,,,4876.33333333,4998.41666667
acisf12219,fullrun,33660.3554688,33660.353631,15,X033201.42-274647.6,chandra,ccd2,670.944335938,1083.38867188,53.0059183886,-27.7798963653,8.34488487244,3.00001239777,0.000247914344072,8.91259915079e-05,2.59962327967,0.990377129138,0.622228685345,,,0.492000009399,,,67.2508926392,,,5.7820948387,F,T,6.99e+19,1.8,0.3,8.0,3.77566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src15.html,0.9998,0.655114769936,,,,,,,,,,,,,,,,3414.5,3970.1
acisf12219,fullrun,33660.3554688,33660.353631,13,X033209.40-274807.0,chandra,ccd2,455.722167969,922.166503906,53.0391491938,-27.8019511847,8.13940429688,3.00001764297,0.000241809801082,8.9126144303e-05,2.53561136148,0.990377129138,0.697032134497,,,0.492000009399,,,134.236236572,,,3.81003575808,F,F,6.98e+19,1.8,0.3,8.0,3.07648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src13.html,0.9998,0.860596001148,,,,,,,,,,,,,,,,3672.27272727,3884.09090909
acisf12219,fullrun,33660.3554688,33660.353631,4,X033156.49-275112.3,chandra,ccd2,803.5,545.300048828,52.9853576456,-27.8534180159,7.93257570267,3.16231775284,0.000235665240325,9.39478413784e-05,2.47117950452,0.990377129138,1.38954169258,,,0.492000009399,,,45.3321342468,,,7.23938585163,A,T,6.99e+19,1.8,0.3,8.0,3.43988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src4.html,0.9998,2.06742429733,,,,,,,,,,,,,,,,3470.72727273,3414.81818182
acisf12219,fullrun,33660.3945312,33660.394273,3,X033258.07-275051.9,chandra,ccd3,122.277832031,928.833251953,53.2419789486,-27.8477366323,7.64022159576,3.00002622604,0.000226979565923,8.91262970981e-05,4.2521728573,0.999465785647,0.987864179409,,,0.492000009399,,,43.0929641724,,,7.39850618701,A,T,7.03e+19,1.8,0.3,8.0,3.13406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12219_pi14-548_pass1_cl_src3.html,0.9998,1.35977816582,,,,,,,,,,,,,,,,5026.0,4018.44444444
acisf12219,fullrun,33669.5742188,33669.5725456,11,X033217.15-274303.4,chandra,ccd0,601.324869919,548.832168293,53.0714547271,-27.7176182417,25.4573,5.33164327389,0.000756096036399,0.000158352784737,5.33007732463,0.99999868863,1.0019,0.508805745331,1.37099979297,1.0019,,,0.0,,,5.70117627959,F,F,7.02e+19,1.8,0.3,8.0,1.07116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src11.html,0.9998,2.96912,,,,25.4573,2.96912,,,,,,,,,,,3654.96428571,4535.39285714
acisf12219,fullrun,33669.5742188,33669.5725456,12,X033201.61-274329.6,chandra,ccd0,1020.14306641,494.856933594,53.0067128095,-27.7248930722,11.7946119308,3.74169254303,0.000350304733729,0.000111129782454,2.46947608762,0.989439198994,1.05824335117,,,0.633649613088,,,31.29621315,,,7.36151888052,A,F,6.99e+19,1.8,0.3,8.0,5.14818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src12.html,0.9998,2.20538830757,,,,,,,,,,,,,,,,3274.5,4342.28571429
acisf12219,fullrun,33669.5742188,33669.5725456,13,X033200.36-274321.8,chandra,ccd0,1053.94433594,510.777832031,53.0014963188,-27.7227132557,14.9041824341,4.24268627167,0.000442660268163,0.0001260095014,3.1205369318,0.997767779856,1.45109412772,,,0.990485877839,,,6.5221824646,,,7.65633988964,F,F,6.99e+19,1.8,0.3,8.0,6.68201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src13.html,0.9998,3.0958173275,,,,,,,,,,,,,,,,3242.22222222,4352.94444444
acisf12219,fullrun,33669.5742188,33669.5725456,14,X033225.13-274219.1,chandra,ccd0,385.409179688,638.5,53.1047116798,-27.7053007844,8.67304039001,3.31666707993,0.000257592822891,9.8506352515e-05,1.81590254734,0.960107576588,1.58656250551,,,0.624970735568,,,73.8109130859,,,6.04793974989,A,F,7.02e+19,1.8,0.3,8.0,3.37953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src14.html,0.9998,2.32695913315,,,,,,,,,,,,,,,,3826.18181818,4691.45454545
acisf12219,fullrun,33669.5742188,33669.5725456,15,X033227.59-274144.2,chandra,ccd0,319.033447266,709.366699219,53.1149573579,-27.6956157826,11.4602527618,3.87303757668,0.000340374157531,0.000115030787128,2.39947022584,0.989439198994,1.24881443407,,,1.00677841393,,,1.97040832043,,,6.62409889965,F,T,7.01e+19,1.8,0.3,8.0,4.54668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src15.html,0.9998,3.53974676132,,,,,,,,,,,,,,,,3871.0,4785.06666667
acisf12219,fullrun,33669.5742188,33669.5725456,16,X033224.82-274103.9,chandra,ccd0,393.722167969,791.277832031,53.1034298588,-27.6844211711,11.7004566193,3.8730328083,0.00034750829218,0.000115030648885,2.44976248519,0.989439198994,1.04193673885,,,0.77160080381,,,175.462615967,,,7.3025707512,F,F,7.01e+19,1.8,0.3,8.0,5.1313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src16.html,0.9998,3.29954338074,,,,,,,,,,,,,,,,3766.90909091,4842.72727273
acisf12219,fullrun,33669.5742188,33669.5725456,17,X033204.13-273726.4,chandra,ccd0,953.343823171,1233.70686992,53.0171901637,-27.6239933513,59.2265,10.0802380924,0.00175905565576,0.000299387939991,12.4004440639,1.0,5.51479966529,4.39012700904,7.15068716529,5.51479966529,,,0.0,,,12.0721447904,F,F,7.02e+19,1.8,0.3,8.0,3.43682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src17.html,0.9998,42.3847,,,,59.2265,42.3847,,,,,,,,,,,3091.54901961,5059.2745098
acisf12219,fullrun,33669.5742188,33669.5725456,18,X033213.16-274241.0,chandra,ccd0,708.416503906,593.916503906,53.0548477467,-27.7113826823,9.85300827026,3.46413731575,0.000292638345854,0.000102886282548,2.06295624283,0.973718192067,1.44573131748,,,0.719529239572,,,70.6001434326,,,6.40489918765,A,F,7.02e+19,1.8,0.3,8.0,4.02105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src18.html,0.9998,2.14699196815,,,,,,,,,,,,,,,,3537.0,4546.33333333
acisf12219,fullrun,33669.5742188,33669.5725456,19,X033229.97-274530.4,chandra,ccd0,255.452794715,250.09898374,53.1248562997,-27.7584499292,30.6225,5.54397104971,0.00090950291185,0.000164658594593,6.4115319721,0.999999980083,0.599868949819,0.481837469107,0.69429413439,0.599868949819,,,0.0,,,2.94551884072,F,F,7.02e+19,1.8,0.3,8.0,2.27216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12219_pi14-548_pass1_cl_src19.html,0.9998,0.113115,,,,30.6225,0.113115,,,,,,,,,,,4073.59375,4373.28125
acisf12219,fullrun,33660.3554688,33660.353631,7,X033201.27-274912.4,chandra,ccd2,674.75,789.125,53.0052914726,-27.8201119145,7.38867712021,2.82843995094,0.000219506808207,8.40288266772e-05,2.30174260535,0.981404870419,0.492000009399,,,0.492000009399,,,46.9502487183,,,5.6629748347,F,F,6.99e+19,1.8,0.3,8.0,2.93291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src7.html,0.9998,0.611322820187,,,,,,,,,,,,,,,,3501.125,3684.375
acisf12219,fullrun,33660.3945312,33660.394273,14,X033241.80-275202.8,chandra,ccd3,561.166748047,785.0,53.1741529714,-27.8674413532,7.36932277679,2.82844042778,0.000218931570998,8.40287320898e-05,4.10140385267,0.999465785647,0.492000009399,,,0.492000009399,,,23.7447757721,,,4.99098716364,F,F,7.03e+19,1.8,0.3,8.0,2.82478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12219_pi14-548_pass1_cl_src14.html,0.9998,0.630677044392,,,,,,,,,,,,,,,,4650.14285714,3736.57142857
acisf12219,fullrun,33660.3554688,33660.353631,17,X033212.93-275237.0,chandra,ccd2,360.125,373.5,53.0538797613,-27.8769423985,7.34784650803,2.8284406662,0.000218293789658,8.40288412292e-05,2.28902293197,0.981404870419,0.849269294273,,,0.492000009399,,,15.5347013474,,,5.22100047329,A,F,6.97e+19,1.8,0.3,8.0,3.19784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src17.html,0.9998,0.652153253555,,,,,,,,,,,,,,,,3941.66666667,3400.0
acisf12219,fullrun,33660.3554688,33660.353631,16,X033203.90-275329.2,chandra,ccd2,603.5,267.277832031,53.0162393881,-27.8914388122,6.86048030853,3.00004243851,0.000203814852284,8.91268791747e-05,2.13719716837,0.981404870419,1.09528214354,,,0.818308736698,,,38.0259513855,,,7.17422920889,F,F,6.98e+19,1.8,0.3,8.0,2.93793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src16.html,0.9998,2.13951945305,,,,,,,,,,,,,,,,3749.0,3219.4
acisf12219,fullrun,33660.3554688,33660.353631,6,X033204.82-275029.9,chandra,ccd2,578.785644531,631.785644531,53.0201025751,-27.8416254058,6.66581916809,2.64575910568,0.000198031761101,7.86016389611e-05,2.07655575269,0.965731787574,0.492000009399,,,0.492000009399,,,45.0,,,5.26686675286,F,T,6.98e+19,1.8,0.3,8.0,2.79871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12219_pi14-548_pass1_cl_src6.html,0.9998,0.334180593491,,,,,,,,,,,,,,,,3640.0,3581.0