fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412591501,fullrun,8348.72167969,8348.68194216,1,X053403.61+220146.7,xmm,mos1,403.561767578,326.200897217,83.5150473143,22.0296262577,1683.19677734,239.163406372,0.357601225376,0.0508111268282,35.5386716231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.88289130681,F,F,5.868466,1.8,0.3,8.0,5.69566e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412591501_pi300-10000_pass1_cl_src1.html,0.9998,273.539428711,,,,,,,,,,,,,,,,1478.29615231,7496.83293461
xmm0412591501,fullrun,8353.90234375,8353.87983114,10,X053430.04+220631.4,xmm,mos2,319.064565916,394.874206283,83.6251799503,22.1087206501,1068.17,69.342843899,0.127865624985,0.00830070688503,24.5085553727,1.0,20.7731,,,6.90280776081,,,352.510706632,,,7.32948288498,A,F,5.740153,1.8,0.3,8.0,2.95335e-12,1.0,powerlaw,2.84348e+21,2.51952828566e+21,3.19020272936e+21,2.46325,2.33383026994,2.60134582222,449.0,284,,dscxf,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src10.html,0.9998,3740.26,,,,1068.17,3740.26,,,,,,,,,,,-8.18367841143,7072.79912822
xmm0412591501,fullrun,8353.90234375,8353.87983114,28,X053429.46+220720.4,xmm,mos2,320.935241699,405.279083252,83.6227319713,22.1223217117,453.896484375,30.5788345337,0.0980889871716,0.00660821795464,10.4143976341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91594465307,F,F,5.734543,1.8,0.3,8.0,1.99475e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src28.html,0.9998,234.447143555,,,,,,,,,,,,,,,,-249.690444145,7755.9448183
xmm0412591501,fullrun,8353.90234375,8353.87983114,29,X053431.32+220704.8,xmm,mos2,314.990142822,404.107940674,83.6304871375,22.1180092489,473.636383057,30.3630275726,0.0980855599046,0.00628789234906,10.8673184237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.75458942493,F,F,5.730785,1.8,0.3,8.0,2.73285e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src29.html,0.9998,213.300247192,,,,,,,,,,,,,,,,244.759381898,7635.35908756
xmm0412591501,fullrun,8353.90234375,8353.87983114,35,X053422.11+220642.4,xmm,mos2,344.408325195,395.549560547,83.5921192086,22.111782691,349.470275879,31.3354473114,0.0832746401429,0.00746686756611,8.0183974531,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.78971188532,F,F,5.764137,1.8,0.3,8.0,1.61261e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src35.html,0.9998,224.366546631,,,,,,,,,,,,,,,,-2307.81914894,7112.56942889
xmm0412591501,fullrun,8353.90234375,8353.87983114,48,X053457.29+220144.3,xmm,mos2,231.980675862,328.896712644,83.7387085021,22.0289774192,1611.96,43.9566832234,0.192959992509,0.0052618435107,36.9855087847,1.0,18.1037,18.0333223898,18.1389,18.1037,,,0.0,,,5.28176304481,T,F,5.692476,1.8,0.3,8.0,3.33421e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src48.html,0.9998,320.23,,,,1611.96,320.23,,,,,,,,,,,7729.47686808,654.051075823
xmm0412591501,fullrun,8348.72167969,8348.68194216,2,X053403.62+220051.4,xmm,mos1,403.542236328,316.468383789,83.5150875918,22.0142847518,659.156188965,196.736663818,0.0789529480386,0.0235648847053,13.9172886161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.73147087137,F,F,5.876659,1.8,0.3,8.0,1.68504e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0412591501_pi300-10000_pass1_cl_src2.html,0.9998,275.241699219,,,,,,,,,,,,,,,,676.466751918,7631.47868713
xmm0412591501,fullrun,8353.90234375,8353.87983114,36,X053425.96+220631.4,xmm,mos2,332.092407227,395.757781982,83.6081832825,22.1087207046,380.000946045,27.9652862549,0.0787263214588,0.00579368043691,8.71890637989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.46576870856,F,F,5.75321,1.8,0.3,8.0,1.50846e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src36.html,0.9998,230.687789917,,,,,,,,,,,,,,,,-1223.09916544,7092.84486991
xmm0412591501,fullrun,8353.90234375,8353.87983114,24,X053429.04+220819.2,xmm,mos2,322.273468018,419.836364746,83.6209828587,22.1386640821,338.645568848,30.5363311768,0.0779737010598,0.00703104026616,7.77003068408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.96952747961,F,F,5.72716,1.8,0.3,8.0,1.77366e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src24.html,0.9998,199.132522583,,,,,,,,,,,,,,,,-282.0204305,9018.15943086
xmm0412591501,fullrun,8353.90234375,8353.87983114,64,X053431.09+215356.4,xmm,mos2,315.733632184,221.316781609,83.6295575744,21.8990063546,1679.21,50.7698828047,0.201009676571,0.00607740409009,38.5285219275,1.0,18.4318,18.4170748935,36.8636,18.4318,,,0.0,,,5.57468269298,T,F,5.844782,1.8,0.3,8.0,2.94775e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src64.html,0.9998,898.371,,,,1679.21,898.371,,,,,,,,,,,-678.95845645,-8237.69980154
xmm0412591501,fullrun,8353.90234375,8353.87983114,34,X053436.94+220632.1,xmm,mos2,297.017678161,395.023650575,83.6539341643,22.1089034202,1502.63,51.6796865316,0.179872344238,0.00618631756714,34.4769938864,1.0,19.9401,19.9309650879,39.8802,19.9401,,,0.0,,,7.04620253174,T,F,5.716764,1.8,0.3,8.0,3.52505e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src34.html,0.9998,1168.16,,,,1502.63,1168.16,,,,,,,,,,,1493.39782891,7583.0081928
xmm0412591501,fullrun,8353.90234375,8353.87983114,27,X053430.95+220737.9,xmm,mos2,316.157287598,410.041564941,83.6289633136,22.1272037408,340.532867432,28.9273872375,0.0724076628685,0.0061508435756,7.81333368065,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.19270751719,F,F,5.727054,1.8,0.3,8.0,4.88958e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src27.html,0.9998,231.697723389,,,,,,,,,,,,,,,,176.541935484,8141.95089606
xmm0412591501,fullrun,8353.90234375,8353.87983114,1,X053427.68+221222.0,xmm,mos2,326.599747126,475.486875862,83.6153270864,22.2061248681,442.637,52.6013973198,0.0529857397205,0.00629663572481,10.1560551452,1.0,12.6419,10.008995,14.55674,12.6419,,,0.0,,,13.0090629072,F,F,5.692655,1.8,0.3,8.0,1.66555e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src1.html,0.9998,2324.27,,,,442.637,2324.27,,,,,,,,,,,-341.598491571,13873.0390417
xmm0412591501,fullrun,8353.90234375,8353.87983114,33,X053423.81+220629.7,xmm,mos2,338.97076416,395.884613037,83.5992125002,22.10826237,320.475646973,25.2378749847,0.0669338256121,0.0052711260505,7.35313212262,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65178574652,F,F,5.760474,1.8,0.3,8.0,1.28262e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src33.html,0.9998,228.620834351,,,,,,,,,,,,,,,,-1837.44566353,7113.6922675
xmm0412591501,fullrun,8353.90234375,8353.87983114,46,X053456.35+220221.0,xmm,mos2,234.981063843,337.981781006,83.7347981259,22.0391610103,283.911834717,23.8106040955,0.0665452033281,0.00558089278638,6.51419616926,0.999999999903,10.8749996871,,,10.8749996871,,,0.0,,,5.42076740395,F,F,5.691316,1.8,0.3,8.0,1.72738e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src46.html,0.9998,268.943145752,,,,,,,,,,,,,,,,7097.76263872,1498.58692972
xmm0412591501,fullrun,8353.90234375,8353.87983114,9,X053428.66+220848.5,xmm,mos2,323.480271264,426.400965517,83.619412074,22.146814224,371.22,60.1507273439,0.0444368373053,0.0072003342621,8.5174325486,1.0,11.4629,8.51824414985,15.520675821,11.4629,,,0.0,,,9.26689814523,F,F,5.723288,1.8,0.3,8.0,1.02081e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src9.html,0.9998,3246.89,,,,371.22,3246.89,,,,,,,,,,,-345.523874957,9606.40570251
xmm0412591501,fullrun,8353.90234375,8353.87983114,45,X053406.84+220248.5,xmm,mos2,393.232391357,344.778533936,83.5284967112,22.0468029374,299.876403809,23.0529327393,0.0645740330219,0.00496411463246,6.88049416076,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,7.64995902443,F,F,5.848735,1.8,0.3,8.0,1.37695e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src45.html,0.9998,146.697982788,,,,,,,,,,,,,,,,-6986.44993141,2848.17695473
xmm0412591501,fullrun,8353.90234375,8353.87983114,52,X053457.30+215946.8,xmm,mos2,231.940887451,300.050262451,83.7387350965,21.996319606,278.204925537,23.4834213257,0.0613895021379,0.00518191931769,6.38325437194,0.999999999774,10.8749996871,,,10.8749996871,,,0.0,,,4.82237017745,F,F,5.711138,1.8,0.3,8.0,1.28407e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src52.html,0.9998,276.811004639,,,,,,,,,,,,,,,,7136.34494774,-1812.60162602
xmm0412591501,fullrun,8353.90234375,8353.87983114,6,X053428.57+221044.9,xmm,mos2,323.773177011,453.163827586,83.6190224481,22.1791522942,281.26,55.4935131344,0.0336682185825,0.00664284907246,6.45335132434,0.999999999852,24.2848,16.98039,48.5696,6.20708,4.80701016001,7.6538798768,90.0,264.764282227,90.0,11.4276371598,A,F,5.7064,1.8,0.3,8.0,9.93918e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src6.html,0.9998,2798.27,,,,281.26,2798.27,,,,,,,,,,,-271.190458716,11855.6084404
xmm0412591501,fullrun,8353.90234375,8353.87983114,3,X053428.14+221300.2,xmm,mos2,325.117706299,484.092285156,83.617253352,22.216724815,467.234313965,31.7256965637,0.0559300665412,0.00379770977182,10.7204265761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.598310292,F,F,5.688266,1.8,0.3,8.0,1.99812e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src3.html,0.9998,61.3379058838,,,,,,,,,,,,,,,,-223.252246854,14617.8478131
xmm0412591501,fullrun,8353.90234375,8353.87983114,4,X053427.83+221142.9,xmm,mos2,326.11618042,465.977264404,83.6159556001,22.1952400018,464.440338135,30.7758750916,0.0555956149622,0.00368401183365,10.6563203839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.311338186,F,F,5.700789,1.8,0.3,8.0,1.6623e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src4.html,0.9998,78.4193878174,,,,,,,,,,,,,,,,-382.26084507,13032.8647887
xmm0412591501,fullrun,8353.90234375,8353.87983114,22,X053429.05+220912.4,xmm,mos2,322.237701416,431.903411865,83.6210262788,22.1534380011,464.393493652,33.3705749512,0.0555900074652,0.00399460917521,10.6552455638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.82898640331,F,F,5.719213,1.8,0.3,8.0,1.31719e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src22.html,0.9998,157.414169312,,,,,,,,,,,,,,,,-238.225493995,10052.16389
xmm0412591501,fullrun,8353.90234375,8353.87983114,65,X053423.19+215414.3,xmm,mos2,341.031707764,222.713180542,83.5966045217,21.9039723179,274.632415771,56.526184082,0.0545089133084,0.0112192910165,6.30128515973,0.999999999657,10.8749996871,,,10.8749996871,,,0.0,,,6.29890669986,F,F,5.871919,1.8,0.3,8.0,9.13952e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src65.html,0.9998,263.30557251,,,,,,,,,,,,,,,,-2865.12850467,-7967.69205607
xmm0412591501,fullrun,8353.90234375,8353.87983114,31,X053434.93+220636.9,xmm,mos2,303.464141846,396.003479004,83.6455210265,22.1102540467,451.759674072,28.8445034027,0.0540776819602,0.00345281788269,10.3653697325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.08297065102,F,F,5.723174,1.8,0.3,8.0,1.2327e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src31.html,0.9998,193.227371216,,,,,,,,,,,,,,,,1207.05677868,6924.90498262
xmm0412591501,fullrun,8353.90234375,8353.87983114,5,X053427.93+221109.7,xmm,mos2,325.788516322,458.859678161,83.6163909301,22.1860341648,1414.45,79.2019570465,0.169316617361,0.00948086355508,32.4537537535,1.0,40.1946,37.5394370996,80.3892,19.6602,15.6385896067,24.7864516966,92.192,90.0,112.370112164,11.9209115141,A,F,5.700996,1.8,0.3,8.0,3.90685e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src5.html,0.9998,4858.5,,,,1414.45,4858.5,,,,,,,,,,,-347.194640057,11609.3761083
xmm0412591501,fullrun,8353.90234375,8353.87983114,53,X053408.04+215903.5,xmm,mos2,389.429595947,291.909423828,83.533506511,21.9843170863,258.930114746,25.5740356445,0.0531163439155,0.00524620013312,5.94100476039,0.99999999702,10.8749996871,,,10.8749996871,,,0.0,,,6.6139316807,F,F,5.878303,1.8,0.3,8.0,1.54939e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src53.html,0.9998,334.61831665,,,,,,,,,,,,,,,,-6954.99903707,-1760.5536832
xmm0412591501,fullrun,8353.90234375,8353.87983114,47,X053407.07+220211.1,xmm,mos2,392.500030518,334.934387207,83.5294604311,22.0364289045,261.25994873,24.7713012695,0.0524482093751,0.00497286487371,5.99446148096,0.999999997711,10.8749996871,,,10.8749996871,,,0.0,,,7.31494931913,F,F,5.853541,1.8,0.3,8.0,1.01149e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src47.html,0.9998,199.184188843,,,,,,,,,,,,,,,,-6995.88935913,1974.54957678
xmm0412591501,fullrun,8353.90234375,8353.87983114,12,X053427.47+221441.9,xmm,mos2,327.257402299,507.646689655,83.6144584442,22.2449838008,557.287,44.4740036426,0.0667100031762,0.0053237576406,12.7866344289,1.0,27.5303,27.5256893524,55.0606,27.5303,,,0.0,,,14.6731532725,T,F,5.677977,1.8,0.3,8.0,3.50384e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src12.html,0.9998,1420.65,,,,557.287,1420.65,,,,,,,,,,,-187.105087826,15915.2798304
xmm0412591501,fullrun,8353.90234375,8353.87983114,41,X053404.95+220427.0,xmm,mos2,399.250030518,367.907196045,83.5206264013,22.0741546212,226.083084106,25.2394332886,0.0515349023044,0.00575324660167,5.1873482551,0.999999821508,10.8749996871,,,10.8749996871,,,0.0,,,8.87627823128,F,F,5.84023,1.8,0.3,8.0,1.00541e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src41.html,0.9998,158.919708252,,,,,,,,,,,,,,,,-7231.2919403,4870.31761194
xmm0412591501,fullrun,8353.90234375,8353.87983114,30,X053426.81+220651.4,xmm,mos2,329.40133667,401.079864502,83.611691473,22.1142723076,215.316772461,27.9784564972,0.0498635806143,0.00647931871936,4.94032133511,0.99999937423,10.8749996871,,,10.8749996871,,,0.0,,,7.7728687421,F,F,5.747492,1.8,0.3,8.0,9.55061e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src30.html,0.9998,209.904953003,,,,,,,,,,,,,,,,-947.771489971,7404.29441261
xmm0412591501,fullrun,8353.90234375,8353.87983114,51,X053456.86+220006.0,xmm,mos2,233.354202271,306.01965332,83.7368964599,22.0016545162,214.954086304,22.1969623566,0.0495660230517,0.00511837285012,4.93199970675,0.99999937423,10.8749996871,,,10.8749996871,,,0.0,,,4.75040460235,F,F,5.709726,1.8,0.3,8.0,1.48488e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src51.html,0.9998,279.826934814,,,,,,,,,,,,,,,,7091.99307741,-1273.94021397
xmm0412591501,fullrun,8353.90234375,8353.87983114,25,X053432.13+220807.4,xmm,mos2,312.396232184,416.935628966,83.6338735603,22.1353792679,805.246,84.4231958646,0.0963918615076,0.0101058670317,18.4759131783,1.0,34.4614,34.4214391217,68.9228,34.4614,,,0.0,,,8.82041977692,T,F,5.720458,1.8,0.3,8.0,1.78915e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src25.html,0.9998,6322.03,,,,805.246,6322.03,,,,,,,,,,,342.086082401,8593.32625419
xmm0412591501,fullrun,8353.90234375,8353.87983114,59,X053431.50+215453.9,xmm,mos2,314.423544141,234.541053094,83.6312613624,21.9149858533,2592.52,51.165771762,0.310337619134,0.00612479895614,59.4839023515,1.0,17.7336,,,15.8840294359,,,0.0,,,4.87646282251,T,F,5.840966,1.8,0.3,8.0,4.99453e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src59.html,0.9998,25.4162,,,,2592.52,25.4162,,,,,,,,,,,-530.735417761,-7653.47871781
xmm0412591501,fullrun,8353.90234375,8353.87983114,61,X053427.91+215457.6,xmm,mos2,325.919158936,232.833251953,83.6162832824,21.9160105237,256.765106201,25.3372840881,0.0479862391949,0.00473522674292,5.89132986613,0.999999996127,10.8749996871,,,10.8749996871,,,0.0,,,5.15673434682,F,F,5.850053,1.8,0.3,8.0,7.60629e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src61.html,0.9998,316.871002197,,,,,,,,,,,,,,,,-1498.61047584,-7254.161564
xmm0412591501,fullrun,8353.90234375,8353.87983114,57,X053439.46+215458.2,xmm,mos2,288.975034483,235.516354023,83.6644068566,21.9161652034,1965.73,44.3365537677,0.235307865346,0.00530731068045,45.1025609713,1.0,17.5497,17.5097391217,35.0994,17.5497,,,0.0,,,4.5824301638,T,F,5.809546,1.8,0.3,8.0,3.46928e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src57.html,0.9998,0.0,,,,1965.73,0.0,,,,,,,,,,,1613.02789669,-7744.66795091
xmm0412591501,fullrun,8353.90234375,8353.87983114,49,X053406.50+220122.4,xmm,mos2,394.346374512,324.211395264,83.527065548,22.0228774196,268.313446045,28.8570594788,0.0465304329991,0.00500433892012,6.15629997999,0.999999999104,10.8749996871,,,10.8749996871,,,0.0,,,7.20016023248,F,F,5.862679,1.8,0.3,8.0,7.81426e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src49.html,0.9998,223.96635437,,,,,,,,,,,,,,,,-7087.81763224,1144.00554156
xmm0412591501,fullrun,8353.90234375,8353.87983114,63,X053435.25+215423.8,xmm,mos2,302.434634483,227.610505747,83.6468766272,21.9066126937,788.99,46.1728275071,0.0944458904235,0.00552710909806,18.1029284697,1.0,18.3811,10.4611,36.7622,18.3811,,,0.0,,,4.6780225438,F,F,5.827421,1.8,0.3,8.0,1.4876e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src63.html,0.9998,1342.94,,,,788.99,1342.94,,,,,,,,,,,492.823654391,-7711.77223796
xmm0412591501,fullrun,8353.90234375,8353.87983114,2,X053431.05+221319.8,xmm,mos2,315.848735632,488.766551724,83.6293559651,22.2221734335,1050.1,50.1351174328,0.125702491579,0.00600143717447,24.093949462,1.0,26.1845,22.9945,52.369,26.1845,,,0.0,,,13.9965750926,T,F,5.680468,1.8,0.3,8.0,3.79008e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src2.html,0.9998,1463.43,,,,1050.1,1463.43,,,,,,,,,,,237.48818408,14228.6630597
xmm0412591501,fullrun,8353.90234375,8353.87983114,83,X053407.02+220054.4,xmm,mos2,392.687007254,317.449759261,83.5292406944,22.0151227207,710.239,50.2691654993,0.0850190598423,0.0060174634029,16.2960313989,1.0,18.3811,,,15.2071715186,,,69.351754288,,,7.0114219832,T,F,5.870227,1.8,0.3,8.0,1.68537e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src83.html,0.9998,1816.75,,,,710.239,1816.75,,,,,,,,,,,-7120.35020586,465.875030274
xmm0412591501,fullrun,8353.90234375,8353.87983114,94,X053430.97+215317.2,xmm,mos2,316.128942529,212.303011494,83.6290445495,21.888114668,930.204,50.1645691699,0.111349912787,0.00600494128392,21.343003681,1.0,19.0553,19.0153195313,19.0753,19.0553,,,0.0,,,6.21820470693,T,F,5.848615,1.8,0.3,8.0,1.8552e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src94.html,0.9998,1586.28,,,,930.204,1586.28,,,,,,,,,,,-760.109066799,-8960.90734295
xmm0412591501,fullrun,8353.90234375,8353.87983114,93,X053434.73+215406.8,xmm,mos2,304.106689453,222.455657959,83.6446938562,21.9018991744,195.555740356,22.0148906708,0.0394610613585,0.00444237003103,4.48691565104,0.999995202256,10.8749996871,,,10.8749996871,,,0.0,,,5.52394656462,F,F,5.83534,1.8,0.3,8.0,7.53147e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src93.html,0.9998,221.654891968,,,,,,,,,,,,,,,,353.992571959,-8178.31197772
xmm0412591501,fullrun,8353.90234375,8353.87983114,66,X053433.67+215257.3,xmm,mos2,307.5,207.766571045,83.6402762512,21.8825729154,315.638122559,37.2396278381,0.0377833148594,0.00445775235402,7.24213786612,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.60634792773,F,F,5.849144,1.8,0.3,8.0,5.78524e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src66.html,0.9998,225.40612793,,,,,,,,,,,,,,,,-57.2203579418,-9435.6582774
xmm0412591501,fullrun,8353.90234375,8353.87983114,86,X053406.26+215941.9,xmm,mos2,395.119659424,301.006866455,83.526082419,21.9949587344,225.606704712,30.2585144043,0.0364172160625,0.00488430028781,5.17641799983,0.999999821508,10.8749996871,,,10.8749996871,,,0.0,,,7.01198563208,F,F,5.878412,1.8,0.3,8.0,5.81824e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src86.html,0.9998,300.75894165,,,,,,,,,,,,,,,,-7191.0066912,-946.843425895
xmm0412591501,fullrun,8353.90234375,8353.87983114,85,X053407.19+220000.9,xmm,mos2,392.130391231,305.139142967,83.5299789645,22.0002479403,1585.27,60.1700091408,0.189764097848,0.00720262636781,36.3731218585,1.0,23.1191,,,11.170980823,,,90.7604544925,,,6.94186652975,A,F,5.873081,1.8,0.3,8.0,3.16974e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src85.html,0.9998,2035.16,,,,1585.27,2035.16,,,,,,,,,,,-7293.881671,-796.198747418
xmm0412591501,fullrun,8353.90234375,8353.87983114,88,X053443.34+215512.9,xmm,mos2,276.561706543,236.271026611,83.6805701572,21.9202409683,139.759460449,18.1292896271,0.0332910344005,0.00431843940169,3.20670162547,0.99925625981,10.8749996871,,,10.8749996871,,,0.0,,,4.77790808661,F,F,5.797406,1.8,0.3,8.0,5.72986e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src88.html,0.9998,270.802429199,,,,,,,,,,,,,,,,2779.86132123,-7242.33686334
xmm0412591501,fullrun,8353.90234375,8353.87983114,80,X053457.44+220124.9,xmm,mos2,231.501586914,323.990722656,83.7393243624,22.0235917243,181.071517944,27.3747253418,0.0330811850727,0.00500127440318,4.15458337526,0.999978677026,10.8749996871,,,10.8749996871,,,0.0,,,5.19442274244,F,F,5.696095,1.8,0.3,8.0,5.98664e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src80.html,0.9998,278.150482178,,,,,,,,,,,,,,,,7215.25759577,257.727432849
xmm0412591501,fullrun,8353.90234375,8353.87983114,18,X053426.88+221024.2,xmm,mos2,329.138244629,448.006408691,83.6120179198,22.1733872243,268.021453857,27.4936351776,0.0320833836486,0.00329111282923,6.1496003847,0.999999999104,10.8749996871,,,10.8749996871,,,0.0,,,11.0698874904,F,F,5.715573,1.8,0.3,8.0,8.23106e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src18.html,0.9998,109.245315552,,,,,,,,,,,,,,,,-652.236237306,11496.0646713
xmm0412591501,fullrun,8353.90234375,8353.87983114,16,X053430.64+221206.5,xmm,mos2,317.144225287,471.912712644,83.6276684915,22.2018084588,294.419,50.1175518157,0.0352433595951,0.00599931016907,6.75527712281,0.999999999977,22.5098,19.1488090625,45.0196,8.66814,6.59258344615,10.9816654774,95.995,90.0,104.800732366,12.4492319093,A,F,5.69079,1.8,0.3,8.0,1.30493e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src16.html,0.9998,2217.35,,,,294.419,2217.35,,,,,,,,,,,383.962264151,13497.6100629
xmm0412591501,fullrun,8353.90234375,8353.87983114,20,X053431.27+220944.1,xmm,mos2,315.146341839,439.184232184,83.6302820014,22.162262347,110.762,52.315504394,0.0132586983947,0.00626239589504,2.54137132684,0.994228360299,7.48277,4.35081755859,11.12722375,7.48277,,,0.0,,,10.2619921456,F,F,5.707655,1.8,0.3,8.0,4.48708e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412591501_pi300-10000_pass1_cl_src20.html,0.9998,2626.15,,,,110.762,2626.15,,,,,,,,,,,420.217344754,10687.7044968