fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12177,fullrun,50098.0390625,50098.0400557,1,X010223.81-220735.6,chandra,ccd1,137.229168699,700.383855691,15.5992004996,-22.1265428296,123.056,13.7410843822,0.00245630933285,0.000274284503085,24.1391744026,1.0,2.42142275906,1.92922660281,2.96453575906,2.42142275906,,,0.0,,,9.01053670339,F,F,1.71e+20,1.8,0.3,8.0,3.52934e-14,1.0,powerlaw,9.26584e+20,0.0,7.09345123556e+21,1.59834,1.14415505763,2.40797521096,8.61202,12,,dsxf,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src1.html,0.9997,65.7614,,,,123.056,65.7614,,,,,,,,,,,4435.4852071,5059.21301775
acisf12177,fullrun,50098.0390625,50098.0400557,24,X010205.96-221035.0,chandra,ccd1,641.447662602,335.97703252,15.5248370147,-22.1763932205,233.269,17.1780237513,0.00465625883768,0.000342888788934,45.7590127562,1.0,1.79052,1.5561982959,2.03240046875,1.79052,,,0.0,,,8.12862137504,F,F,1.7e+20,1.8,0.3,8.0,6.81541e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src24.html,0.9997,61.8155,,,,233.269,61.8155,,,,,,,,,,,4881.50530035,4622.5335689
acisf12177,fullrun,50098.0390625,50098.0400557,11,X010214.97-221005.1,chandra,ccd1,387.129173003,396.656896797,15.5623639176,-22.168080154,66.8438,10.9107974044,0.00133426542345,0.000217789828211,13.1123565363,1.0,2.07256,,,1.37007852274,,,329.164012728,,,8.9117817599,A,F,1.72e+20,1.8,0.3,8.0,2.06952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src11.html,0.9997,52.2017,,,,66.8438,52.2017,,,,,,,,,,,4776.79807692,4862.42307692
acisf12177,fullrun,50098.0390625,50098.0400557,3,X010150.72-220854.6,chandra,ccd1,1071.69319715,540.203160569,15.4613386356,-22.1484970077,140.259,12.2569364035,0.00279969777364,0.000244659647941,27.5137861017,1.0,1.32426,1.14186561714,1.54107593208,0.733452,0.631234430445,0.839184503687,324.104832795,313.653301526,332.680448195,5.47645836182,F,F,1.64e+20,1.8,0.3,8.0,3.66591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src3.html,0.9997,9.97349,,,,140.259,9.97349,,,,,,,,,,,4752.12587413,4163.29370629
acisf12177,fullrun,50107.421875,50107.4209557,29,X010143.16-220828.7,chandra,ccd3,252.248337398,419.787408537,15.4298289062,-22.1413086302,68.5551,9.44692542577,0.0013681649399,0.000188533780235,23.2988144766,1.0,0.747035,0.60094125,0.917035,0.747035,,,0.0,,,5.22746793989,F,F,1.62e+20,1.8,0.3,8.0,1.72792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src29.html,0.9997,20.6893,,,,68.5551,20.6893,,,,,,,,,,,4734.92682927,3946.32926829
acisf12177,fullrun,50107.3007812,50107.2994442,1,X010224.20-220035.0,chandra,ccd0,299.48604065,531.233428862,15.6008127633,-22.0097122838,62.2771,10.5658743131,0.00124287557327,0.000210865102806,16.0660843028,1.0,2.34099,1.03760446875,3.278256,2.34099,,,0.0,,,8.57919637861,F,F,1.59e+20,1.8,0.3,8.0,1.77146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src1.html,0.9997,49.3606,,,,62.2771,49.3606,,,,,,,,,,,3584.94680851,4927.64893617
acisf12177,fullrun,50107.2578125,50107.2590881,1,X010055.77-215337.1,chandra,ccd6,466.747558594,781.509277344,15.2323601718,-21.8936272927,81.802406311,14.7655620575,0.00163254607469,0.000294679106446,46.3873158393,1.0,9.40177326615,,,6.70101895736,,,126.534492493,,,15.8271901933,F,F,1.51e+20,1.8,0.3,8.0,2.46566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12177_pi14-548_pass1_cl_src1.html,0.9997,136.197601318,,,,,,,,,,,,,,,,3173.43034056,2314.10526316
acisf12177,fullrun,50107.421875,50107.4209557,8,X010138.31-220519.5,chandra,ccd3,389.288408537,804.397778455,15.4096260739,-22.0887408932,77.3835,8.79678918697,0.00154435550571,0.000175558999185,26.2991930586,1.0,0.73964,0.643547685547,0.8535271875,0.565509,0.4853802,0.6456378,133.5093,104.918166797,157.58604375,3.15959188985,F,F,1.58e+20,1.8,0.3,8.0,1.8883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,77.3835,0.0,,,,,,,,,,,4380.7375,3741.95
acisf12177,fullrun,50107.3007812,50107.2994442,2,X010215.45-215943.8,chandra,ccd0,546.708402439,635.451510163,15.5643589631,-21.9954972874,43.6061,8.11265677815,0.000870254943315,0.000161905780719,11.2493882778,1.0,2.15573,1.53609104414,3.37276102346,0.939972,0.538739559485,1.28851297449,12.5814194312,353.619861627,27.0283206153,7.11436182452,F,F,1.58e+20,1.8,0.3,8.0,1.1808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src2.html,0.9997,22.2091,,,,43.6061,22.2091,,,,,,,,,,,3527.890625,4664.734375
acisf12177,fullrun,50107.3007812,50107.2994442,3,X010213.78-220223.5,chandra,ccd0,593.413574219,310.274902344,15.5574331705,-22.0398741154,2764.22363281,53.1696128845,0.0551660843194,0.00106111506466,713.107224267,1.0,1.0835445592,,,0.804602180593,,,171.319885254,,,5.77579517396,F,F,1.63e+20,1.8,0.3,8.0,7.09409e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src3.html,0.9997,62.7764625549,,,,,,,,,,,,,,,,3855.25,4673.00717523
acisf12177,fullrun,50107.421875,50107.4209557,5,X010138.56-220625.6,chandra,ccd3,382.314652439,670.018481707,15.4106488354,-22.107106329,52.5437,7.62137586004,0.00104862263727,0.0001521009608,17.8572552329,1.0,0.704360019896,0.582389069655,0.805738472045,0.704360019896,,,0.0,,,3.88285094187,F,F,1.59e+20,1.8,0.3,8.0,1.29515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src5.html,0.9997,5.54167,,,,52.5437,5.54167,,,,,,,,,,,4512.75438596,3771.96491228
acisf12177,fullrun,50098.0390625,50098.0400557,17,X010226.60-220527.2,chandra,ccd1,57.5500488281,960.699951172,15.6108426509,-22.0908874698,54.5988960266,8.60247707367,0.00108984101098,0.000171712847077,10.7103454799,1.0,0.588500036515,,,0.492000009399,,,13.8355789185,,,8.87737339248,F,F,1.69e+20,1.8,0.3,8.0,1.65642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src17.html,0.9997,19.4011039734,,,,,,,,,,,,,,,,4160.46428571,5095.64285714
acisf12177,fullrun,50098.0820312,50098.0806474,4,X010132.46-215542.0,chandra,ccd2,729.225626016,952.020684756,15.3852312522,-21.9283374663,48.7301,10.1173069539,0.000972694427108,0.00020195009022,12.8141319044,1.0,3.177,0.986636886719,6.6467,3.177,,,0.0,,,8.67248089812,F,F,1.55e+20,1.8,0.3,8.0,1.49518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12177_pi14-548_pass1_cl_src4.html,0.9997,53.6298,,,,48.7301,53.6298,,,,,,,,,,,3247.73958333,3381.44791667
acisf12177,fullrun,50107.421875,50107.4209557,6,X010121.74-220553.6,chandra,ccd3,857.467079268,734.68804065,15.3405657725,-22.0982341475,39.3426,7.13996498591,0.000785167524932,0.000142493598188,13.3707913551,1.0,1.19962,0.848420552734,1.807100125,0.724502,0.522354054687,1.018535375,90.0,65.7770625,90.0,6.83504945366,F,F,1.55e+20,1.8,0.3,8.0,1.0956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src6.html,0.9997,11.6365,,,,39.3426,11.6365,,,,,,,,,,,4527.04,3291.98
acisf12177,fullrun,50107.421875,50107.4209557,15,X010126.31-221016.0,chandra,ccd3,727.977158476,201.525030338,15.3596163833,-22.1711117511,22.9218,8.537189233,0.000457454284529,0.000170378146239,7.79009534915,0.999999999114,1.80608,,,0.710986215733,,,118.988853949,,,8.64512083963,A,F,1.6e+20,1.8,0.3,8.0,6.67076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src15.html,0.9997,49.9618,,,,22.9218,49.9618,,,,,,,,,,,5032.22222222,3512.47222222
acisf12177,fullrun,50107.421875,50107.4209557,1,X010123.62-220722.8,chandra,ccd3,804.196759146,553.53903252,15.3484044937,-22.1229964124,29.33,6.76271395225,0.000585342577955,0.000134964351135,9.96795611997,1.0,0.768822,0.601322,1.088822,0.768822,,,0.0,,,7.13179642571,F,F,1.57e+20,1.8,0.3,8.0,8.16635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src1.html,0.9997,16.4043,,,,29.33,16.4043,,,,,,,,,,,4701.02631579,3375.57894737
acisf12177,fullrun,50098.0820312,50098.0806474,1,X010124.96-215825.4,chandra,ccd2,940.454589844,619.363769531,15.3540058343,-21.9737158622,33.8665657043,6.48081827164,0.000676005263813,0.000129362597363,8.90559715831,0.999999999999,1.01610814128,,,0.95294274577,,,147.297058105,,,7.54927125626,F,F,1.53e+20,1.8,0.3,8.0,9.78991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12177_pi14-548_pass1_cl_src1.html,0.9997,8.13343334198,,,,,,,,,,,,,,,,3611.56,3226.12
acisf12177,fullrun,50098.0820312,50098.0806474,2,X010127.52-215458.1,chandra,ccd2,868.356933594,1040.80615234,15.3646678982,-21.916125204,30.1734046936,7.00016975403,0.000602286600042,0.00013972929446,7.93443862722,0.999999999897,4.14118979545,,,3.70460603925,,,98.5319747925,,,9.8653169513,F,F,1.54e+20,1.8,0.3,8.0,9.59253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12177_pi14-548_pass1_cl_src2.html,0.9997,18.8265953064,,,,,,,,,,,,,,,,3183.96428571,3226.03571429
acisf12177,fullrun,50107.421875,50107.4209557,14,X010133.88-221031.9,chandra,ccd3,514.079769062,169.223773716,15.3911809118,-22.1755416365,21.6463,6.16986223509,0.000431998632635,0.000123132916439,7.35660990657,0.999999996689,1.2060864239,,,0.960527916938,,,0.0,,,7.92620722753,F,F,1.62e+20,1.8,0.3,8.0,6.06695e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src14.html,0.9997,16.4209,,,,21.6463,16.4209,,,,,,,,,,,5028.57692308,3730.11538462
acisf12177,fullrun,50098.0390625,50098.0400557,10,X010211.85-221129.5,chandra,ccd1,474.733398438,224.699951172,15.5493775674,-22.1915204221,23.0803146362,5.47730636597,0.000460702955024,0.000109331755084,4.52753006981,0.999981371074,3.00764176392,,,1.36597326885,,,73.7238922119,,,9.59455562013,A,F,1.72e+20,1.8,0.3,8.0,6.99644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src10.html,0.9997,6.91968584061,,,,,,,,,,,,,,,,4962.59459459,4807.62162162
acisf12177,fullrun,50107.421875,50107.4209557,17,X010131.86-220902.2,chandra,ccd3,570.681640625,351.090820312,15.3827664553,-22.1506147127,22.6912574768,5.1962018013,0.000452852225862,0.000103701240732,7.71174424943,0.999999999114,1.16864594594,,,0.809680416316,,,96.2225494385,,,6.89361564833,F,F,1.6e+20,1.8,0.3,8.0,6.15722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src17.html,0.9997,4.30874204636,,,,,,,,,,,,,,,,4859.23809524,3642.0952381
acisf12177,fullrun,50098.0820312,50098.0806474,3,X010131.95-215413.5,chandra,ccd2,743.209472656,1131.40332031,15.3831099514,-21.9037527732,22.3917675018,5.56788730621,0.00044695858378,0.000111139735964,5.88816896212,0.999999483835,2.37107391309,,,1.50419237722,,,127.640762329,,,10.058255879,A,F,1.55e+20,1.8,0.3,8.0,1.02337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12177_pi14-548_pass1_cl_src3.html,0.9997,8.60823249817,,,,,,,,,,,,,,,,3077.6122449,3330.97959184
acisf12177,fullrun,50098.0390625,50098.0400557,6,X010205.80-220618.7,chandra,ccd1,645.835722358,856.873760163,15.5241547702,-22.1052044794,25.8089,5.48722334155,0.000515169390249,0.000109530026581,5.06278067091,0.999995421238,0.9193506405,0.5725295155,1.0941266405,0.9193506405,,,0.0,,,4.78172043585,F,F,1.65e+20,1.8,0.3,8.0,6.91434e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src6.html,0.9997,4.30072,,,,25.8089,4.30072,,,,,,,,,,,4369.3,4529.83333333
acisf12177,fullrun,50107.421875,50107.4209557,13,X010142.66-220429.7,chandra,ccd3,266.381341463,905.504077236,15.427756603,-22.074927079,18.6929,4.92730250746,0.000373056813841,9.83348637324e-05,6.35288124633,0.999999857156,0.384685,0.264481553711,0.574636125,0.384685,,,0.0,,,1.85831548128,F,F,1.58e+20,1.8,0.3,8.0,4.50677e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src13.html,0.9997,5.58541,,,,18.6929,5.58541,,,,,,,,,,,4259.35,3849.3
acisf12177,fullrun,50107.421875,50107.4209557,26,X010125.86-220839.1,chandra,ccd3,740.166503906,397.944335938,15.3577622936,-22.1441984453,20.5682811737,5.19622612,0.000410483742598,0.000103701728221,6.99023948867,0.999999988007,1.92946447244,,,1.50718709582,,,62.4525146484,,,7.51737822904,F,F,1.58e+20,1.8,0.3,8.0,5.75758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src26.html,0.9997,6.43171834946,,,,,,,,,,,,,,,,4842.51724138,3468.4137931
acisf12177,fullrun,50107.421875,50107.4209557,23,X010126.71-220259.8,chandra,ccd3,717.149457724,1088.02603537,15.3612949981,-22.0499578534,21.7881,4.70960274333,0.00043482832839,9.39902372517e-05,7.40480138894,0.999999996689,1.08654214356,0.786543143561,1.38654114356,1.08654214356,,,0.0,,,5.24650472502,F,F,1.55e+20,1.8,0.3,8.0,5.8295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src23.html,0.9997,0.392258,,,,21.7881,0.392258,,,,,,,,,,,4155.86956522,3367.86956522
acisf12177,fullrun,50098.0820312,50098.0806474,5,X010140.29-215900.4,chandra,ccd2,507.527162602,548.865035976,15.4178783614,-21.9834458458,22.5395,4.80288600739,0.000449908792762,9.58699458887e-05,5.92701689631,0.99999980644,1.10373562517,0.962343871018,1.51389187517,1.10373562517,,,0.0,,,4.90713611124,F,F,1.54e+20,1.8,0.3,8.0,5.84103e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12177_pi14-548_pass1_cl_src5.html,0.9997,0.528214,,,,22.5395,0.528214,,,,,,,,,,,3611.48,3667.72
acisf12177,fullrun,50107.421875,50107.4209557,7,X010131.36-220521.8,chandra,ccd3,585.619666667,799.613987805,15.3806684287,-22.0893840629,22.3155,4.72392844992,0.000445354820963,9.42763688494e-05,7.58404107723,0.999999996689,0.875783459182,0.688945514675,1.04987086153,0.875783459182,,,0.0,,,4.57314151282,F,F,1.57e+20,1.8,0.3,8.0,6.20693e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,22.3155,0.0,,,,,,,,,,,4414.90909091,3550.77272727
acisf12177,fullrun,50098.0390625,50098.0400557,2,X010205.81-221033.2,chandra,ccd1,645.166748047,339.083251953,15.5242141224,-22.1759006205,18.6350383759,4.58260154724,0.000371971429558,9.14726697374e-05,3.65552627547,0.999554873473,0.492000009399,,,0.492000009399,,,30.8362789154,,,8.07388993715,F,F,1.7e+20,1.8,0.3,8.0,5.42945e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src2.html,0.9997,2.36496090889,,,,,,,,,,,,,,,,4879.4875,4615.225
acisf12177,fullrun,50098.0390625,50098.0400557,9,X010155.38-221130.6,chandra,ccd1,939.760986328,222.586914062,15.4807398543,-22.1918342011,18.394449234,4.7958855629,0.000367169035599,9.57300071605e-05,3.60833131338,0.999554873473,1.69815770914,,,1.20959370826,,,31.2764148712,,,8.18673648851,F,F,1.68e+20,1.8,0.3,8.0,5.40633e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src9.html,0.9997,4.60555124283,,,,,,,,,,,,,,,,5046.83333333,4350.29166667
acisf12177,fullrun,50107.421875,50107.4209557,12,X010143.13-220452.1,chandra,ccd3,253.188471341,859.992597561,15.429701128,-22.0811472945,18.7677,4.5199015476,0.000374550190363,9.02044462068e-05,6.37830242321,0.999999857156,0.585306,0.434708211914,0.74076178125,0.585306,,,0.0,,,2.0129163555,F,F,1.58e+20,1.8,0.3,8.0,4.44322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src12.html,0.9997,1.66181,,,,18.7677,1.66181,,,,,,,,,,,4303.0,3870.63157895
acisf12177,fullrun,50098.0390625,50098.0400557,14,X010223.53-220618.8,chandra,ccd1,144.462890625,855.944335938,15.5980379982,-22.1052156308,16.8801078796,5.19627523422,0.000336941506248,0.000103722130007,3.31127184405,0.998623761562,2.07078375385,,,1.60892494796,,,67.4287567139,,,8.43710694168,F,F,1.69e+20,1.8,0.3,8.0,4.71013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src14.html,0.9997,10.1198921204,,,,,,,,,,,,,,,,4281.89285714,5025.78571429
acisf12177,fullrun,50098.0390625,50098.0400557,5,X010159.72-220657.3,chandra,ccd1,817.570949187,778.503254065,15.4988255262,-22.1159237558,18.624,4.31555326696,0.000371751698417,8.6142303297e-05,3.65336094196,0.999554873473,0.923191,0.784775902344,1.095411,0.923191,,,0.0,,,4.26315226792,F,F,1.64e+20,1.8,0.3,8.0,4.77509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,18.624,0.0,,,,,,,,,,,4473.31578947,4374.42105263
acisf12177,fullrun,50098.0820312,50098.0806474,7,X010148.76-215943.8,chandra,ccd2,268.110560976,460.721367886,15.453163967,-21.9954963792,19.819,4.45185354656,0.00039560523427,8.88630387619e-05,5.21163059819,0.999996603769,0.983766794161,0.810270700411,1.16376679416,0.983766794161,,,0.0,,,3.71725783486,F,F,1.55e+20,1.8,0.3,8.0,4.97736e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12177_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.819,0.0,,,,,,,,,,,3659.3,3923.05
acisf12177,fullrun,50098.0390625,50098.0400557,23,X010217.36-220824.3,chandra,ccd1,319.045410156,600.954589844,15.5723143881,-22.1400844674,15.5993480682,4.47219514847,0.000311376410536,8.92688622116e-05,3.0600326972,0.997655164473,1.17744065913,,,0.561322818512,,,45.0,,,8.17888638646,A,F,1.7e+20,1.8,0.3,8.0,4.27045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12177_pi14-548_pass1_cl_src23.html,0.9997,4.40065193176,,,,,,,,,,,,,,,,4563.83333333,4894.58333333
acisf12177,fullrun,50098.0820312,50098.0806474,6,X010120.54-215727.3,chandra,ccd2,1065.61523438,737.269042969,15.3355743053,-21.9575898184,15.2023420334,5.09918403625,0.000303451553918,0.000101784011349,3.99762807939,0.999767687168,3.97014526322,,,2.22285141232,,,2.85227203369,,,8.9588009363,A,F,1.53e+20,1.8,0.3,8.0,5.14859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12177_pi14-548_pass1_cl_src6.html,0.9997,10.7976579666,,,,,,,,,,,,,,,,3512.37837838,3085.24324324
acisf12177,fullrun,50107.421875,50107.4209557,3,X010143.28-220702.0,chandra,ccd3,248.787587398,596.040650407,15.4303437996,-22.1172208069,14.7921,3.84604992167,0.000295208738652,7.6756346034e-05,5.02717366936,0.999986650349,0.598919,0.480279,0.717559,0.598919,,,0.0,,,3.84593099642,F,F,1.6e+20,1.8,0.3,8.0,3.60037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.7921,0.0,,,,,,,,,,,4558.25,3920.25
acisf12177,fullrun,50107.421875,50107.4209557,4,X010146.83-220659.3,chandra,ccd3,148.677821138,601.629930894,15.4451122374,-22.1164585255,15.8532,4.29862536167,0.000316384027498,8.5788131395e-05,5.38779413437,0.999995463016,0.596598344779,0.428610063529,0.825348344779,0.596598344779,,,0.0,,,3.58602559586,F,F,1.61e+20,1.8,0.3,8.0,3.81248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12177_pi14-548_pass1_cl_src4.html,0.9997,2.62498,,,,15.8532,2.62498,,,,,,,,,,,4537.25,4014.9375
acisf12177,fullrun,50107.3007812,50107.2994442,4,X010159.54-220214.1,chandra,ccd0,996.367587398,330.143843496,15.4980941479,-22.0372531015,14.069,4.24193116399,0.000280777583416,8.46569892132e-05,3.62948403274,0.999570015857,0.746818,0.51690934375,1.0297825,0.746818,,,0.0,,,2.66963007826,F,F,1.59e+20,1.8,0.3,8.0,3.34866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src4.html,0.9997,3.92498,,,,14.069,3.92498,,,,,,,,,,,3902.33333333,4275.93333333
acisf12177,fullrun,50107.3007812,50107.2994442,5,X010216.74-220235.3,chandra,ccd0,510.395776423,286.925920732,15.5697497428,-22.0431253804,15.8062,5.11897450668,0.000315447079613,0.000102160263615,4.07764237105,0.999796914639,1.01137,0.5563048125,1.90550751563,1.01137,,,0.0,,,6.42658437552,F,F,1.59e+20,1.8,0.3,8.0,4.13866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src5.html,0.9997,10.3977,,,,15.8062,10.3977,,,,,,,,,,,3862.95833333,4759.16666667
acisf12177,fullrun,50107.3007812,50107.2994442,6,X010208.89-220143.7,chandra,ccd0,732.261132114,391.885273577,15.5370286994,-22.0288004169,14.2052,5.42166948458,0.000283496245334,0.000108201429217,3.66462055455,0.999570015857,0.681907936649,0.381065734162,1.16950642102,0.681907936649,,,0.0,,,4.85522914195,F,F,1.61e+20,1.8,0.3,8.0,3.62028e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src6.html,0.9997,15.1893,,,,14.2052,15.1893,,,,,,,,,,,3794.08695652,4520.52173913
acisf12177,fullrun,50107.3007812,50107.2994442,7,X010207.97-220017.1,chandra,ccd0,757.984939024,567.89845935,15.5332230141,-22.0047471554,29.0441,5.38925783388,0.000579638431024,0.000107554407099,7.49272138712,0.999999999666,1.62957,0.682843925781,2.17207,1.62957,,,0.0,,,5.37811998375,F,F,1.57e+20,1.8,0.3,8.0,7.43959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,29.0441,0.0,,,,,,,,,,,3631.57575758,4466.81818182
acisf12177,fullrun,50107.3007812,50107.2994442,8,X010224.91-215955.4,chandra,ccd0,279.321646341,611.539601626,15.603773662,-21.9987344994,38.8769,8.52800093809,0.000775872560498,0.000170194689488,10.0293615603,1.0,3.29974,1.87239705264,4.50702130038,1.64662,0.89249,3.34391374924,33.100124973,7.240231226,57.925699973,8.98744195802,F,F,1.59e+20,1.8,0.3,8.0,1.12446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src8.html,0.9997,33.8499,,,,38.8769,33.8499,,,,,,,,,,,3503.43103448,4932.86206897
acisf12177,fullrun,50107.3007812,50107.2994442,9,X010221.34-220226.7,chandra,ccd0,379.887207031,303.790527344,15.5889164972,-22.0407378291,25.1537380219,5.56782817841,0.000501997477841,0.000111118104542,6.48909592111,0.999999975474,1.79802353956,,,1.17756840094,,,47.2536506653,,,7.49694101594,A,F,1.6e+20,1.8,0.3,8.0,7.24911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src9.html,0.9997,5.84626102448,,,,,,,,,,,,,,,,3822.59459459,4882.40540541
acisf12177,fullrun,50107.3007812,50107.2994442,10,X010210.36-215600.6,chandra,ccd0,689.736816406,1088.73681641,15.5431651628,-21.9334928219,22.4732894897,6.16458559036,0.000448503269581,0.000123027697555,5.79760077946,0.99999951801,3.5176239266,,,2.03212337943,,,179.249557495,,,8.89880035394,A,F,1.56e+20,1.8,0.3,8.0,6.59837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src10.html,0.9997,15.5267114639,,,,,,,,,,,,,,,,3104.82222222,4446.22222222
acisf12177,fullrun,50107.3007812,50107.2994442,11,X010200.03-215526.0,chandra,ccd0,982.488556911,1159.71787805,15.5001046045,-21.9238777098,32.9181,6.94580448904,0.000656952522856,0.000138618686447,8.49212583255,0.999999999989,3.32195,2.109059375,5.39195,3.32195,,,0.0,,,8.37755067536,F,F,1.55e+20,1.8,0.3,8.0,9.58942e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src11.html,0.9997,15.3261,,,,32.9181,15.3261,,,,,,,,,,,3088.58928571,4146.08928571
acisf12177,fullrun,50107.3007812,50107.2994442,12,X010212.58-220229.7,chandra,ccd0,627.886488618,298.198434959,15.5524253688,-22.0415959258,67.862,8.23783952259,0.00135433496402,0.00016440414508,17.5068622809,1.0,1.12588,0.919503388214,1.28695442871,1.12588,,,0.0,,,5.46986190588,F,F,1.62e+20,1.8,0.3,8.0,1.76508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12177_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,67.862,0.0,,,,,,,,,,,3873.56164384,4640.15068493
acisf12177,fullrun,50098.0820312,50098.0806474,10,X010149.53-220232.2,chandra,ccd2,246.200053252,118.451363821,15.4563937974,-22.0422732698,11.9698,3.95704056082,0.000238927132967,7.89858106428e-05,3.14759452718,0.997959562294,0.653946863632,0.452207043929,1.0336924066,0.653946863632,,,0.0,,,0.911719179818,F,F,1.58e+20,1.8,0.3,8.0,2.77424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12177_pi14-548_pass1_cl_src10.html,0.9997,3.68837,,,,11.9698,3.68837,,,,,,,,,,,3987.64285714,4005.21428571