fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11760,fullrun,9905.62695312,9905.62726842,1,X113550.84+394836.7,chandra,ccd5,891.846260163,870.604105691,173.961815272,39.810199881,55.9755,13.1824314904,0.00565091278691,0.00133081027721,5.15731303869,0.999999227637,7.37283,4.80881822021,10.3564073437,7.37283,,,0.0,,,12.4292652367,F,F,2.14e+20,1.8,0.3,8.0,5.95606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11760_pi14-548_pass1_cl_src1.html,0.9997,117.801,,,,55.9755,117.801,,,,,,,,,,,2628.4695122,2565.6097561
acisf11760,fullrun,9905.58691406,9905.58676463,6,X113623.84+395540.8,chandra,ccd6,202.224369919,685.35675,174.099353502,39.9279981345,71.3765,8.47335458954,0.00720570663533,0.000855414700767,98.0447425809,1.0,2.11766,1.7316750824,2.69214917969,1.19904,1.02834005078,1.4983495,77.4472,63.3751217041,89.6176460937,5.1219775554,F,F,2.09e+20,1.8,0.3,8.0,8.55322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11760_pi14-548_pass1_cl_src6.html,0.9997,0.421238,,,,71.3765,0.421238,,,,,,,,,,,3559.51351351,1877.5
acisf11760,fullrun,9905.66796875,9905.6677722,12,X113628.61+400028.5,chandra,ccd7,202.320097561,256.279825203,174.119196366,40.0079279211,25.3568,5.03555359419,0.0025598354159,0.000508352332671,15.044579221,1.0,0.864102,0.702835327515,0.990740859375,0.864102,,,0.0,,,3.06312431612,F,F,2.06e+20,1.8,0.3,8.0,2.11705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src12.html,0.9997,1.34677e-13,,,,25.3568,1.34677e-13,,,,,,,,,,,4149.28,1821.68
acisf11760,fullrun,9905.58691406,9905.58676463,4,X113626.66+395140.0,chandra,ccd6,135.672363281,195.534423828,174.111068011,39.861119074,22.5927791595,5.38524532318,0.0022808117792,0.000543657399248,31.0340688726,1.0,3.98284812525,,,2.44626305104,,,157.64276123,,,9.0873924997,A,F,2.12e+20,1.8,0.3,8.0,3.11281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11760_pi14-548_pass1_cl_src4.html,0.9997,6.40722179413,,,,,,,,,,,,,,,,3076.34482759,1767.68965517
acisf11760,fullrun,9905.66796875,9905.6677722,9,X113617.33+400433.7,chandra,ccd7,465.684441057,754.523382114,174.072224708,40.0760385361,18.0356,4.24683411496,0.00182073836421,0.000428728392709,10.7007987206,0.999999999996,0.918091882127,0.725382804002,1.18332588213,0.918091882127,,,0.0,,,4.31039752328,F,F,2.04e+20,1.8,0.3,8.0,1.40905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,18.0356,0.0,,,,,,,,,,,4620.63157895,2132.68421053
acisf11760,fullrun,9905.66796875,9905.6677722,2,X113623.25+400211.4,chandra,ccd7,327.448914634,465.322770325,174.096888591,40.0365077333,16.9563,4.11780281218,0.00171177991738,0.000415702255658,10.0604334397,0.999999999968,0.505212,0.419031445312,0.611280375,0.505212,,,0.0,,,2.74400075485,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.9563,0.0,,,,,,,,,,,4346.0,1963.5
acisf11760,fullrun,9905.66796875,9905.6677722,8,X113613.06+400235.8,chandra,ccd7,565.435180894,514.77423374,174.05440795,40.0432744751,11.3439,5.33878263277,0.00114519695662,0.000538964344106,6.73051024676,0.999999657249,0.649013950693,0.431896641123,1.11219754444,0.649013950693,,,0.0,,,2.25072290584,F,F,2.06e+20,1.8,0.3,8.0,8.62837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src8.html,0.9997,17.1587,,,,11.3439,17.1587,,,,,,,,,,,4370.1875,2210.625
acisf11760,fullrun,9905.66796875,9905.6677722,1,X113627.10+400125.7,chandra,ccd7,237.672363821,372.427386179,174.112902593,40.023804849,12.4993,3.5354349096,0.00126183967305,0.000356912149514,7.41602682739,0.999999939881,0.44533045837,0.352019911495,0.63195155212,0.44533045837,,,0.0,,,2.97530993905,F,F,2.06e+20,1.8,0.3,8.0,1.00478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.4993,0.0,,,,,,,,,,,4261.08333333,1870.33333333
acisf11760,fullrun,9905.66796875,9905.6677722,7,X113629.14+400234.4,chandra,ccd7,190.183873374,512.189470122,174.121396982,40.0429009509,5.48303,3.28012042462,0.000553527067558,0.000331137243436,3.25316598333,0.997326249763,0.337730842785,0.219285,0.69513367091,0.337730842785,,,0.0,,,3.85568782404,F,F,2.05e+20,1.8,0.3,8.0,4.56729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src7.html,0.9997,5.27616,,,,5.48303,5.27616,,,,,,,,,,,4405.66666667,1841.5
acisf11760,fullrun,9905.66796875,9905.6677722,6,X113620.89+400221.7,chandra,ccd7,382.214355469,485.643066406,174.087025095,40.0393564701,6.64554309845,2.64575910568,0.000670882873237,0.000267095485469,3.94290287462,0.999264393973,0.607093802129,,,0.492000009399,,,19.5177574158,,,2.56053878741,F,F,2.05e+20,1.8,0.3,8.0,5.10011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src6.html,0.9997,0.354457050562,,,,,,,,,,,,,,,,4359.28571429,2014.57142857
acisf11760,fullrun,9905.66796875,9905.6677722,10,X113610.19+400405.2,chandra,ccd7,631.928710938,695.928710938,174.042444638,40.0681001087,6.56470012665,2.64576101303,0.000662721635308,0.000267095660092,3.89493749674,0.999264393973,0.592838096977,,,0.492000009399,,,57.0377502441,,,3.7676468145,F,F,2.05e+20,1.8,0.3,8.0,5.08304e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src10.html,0.9997,0.435299783945,,,,,,,,,,,,,,,,4547.28571429,2296.57142857
acisf11760,fullrun,9905.54589844,9905.54626085,1,X113528.87+400516.3,chandra,ccd3,253.722167969,521.5,173.870274119,40.0878522113,6.52503252029,3.00005197525,0.000658725213725,0.000302865897538,2.10985534272,0.981235256631,3.70142340292,,,0.851943543974,,,56.6217155457,,,9.7151004861,A,F,2.04e+20,1.8,0.3,8.0,9.34788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11760_pi14-548_pass1_cl_src1.html,0.9997,2.47496724129,,,,,,,,,,,,,,,,4606.88888889,3269.88888889
acisf11760,fullrun,9905.54589844,9905.54626085,2,X113515.90+400143.2,chandra,ccd3,557.904004065,89.5706300813,173.81623133,40.0286563433,36.7529,6.80568512348,0.00371036437874,0.000687063378811,11.8839717939,1.0,10.5436,4.404155,21.0872,5.22877,3.06464874763,7.32723266487,11.2891774077,338.800957952,37.3408114898,10.8912161415,F,F,2.05e+20,1.8,0.3,8.0,5.39786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11760_pi14-548_pass1_cl_src2.html,0.9997,9.56445,,,,36.7529,9.56445,,,,,,,,,,,4147.92982456,3531.50877193
acisf11760,fullrun,9905.66796875,9905.6677722,5,X113609.26+400051.7,chandra,ccd7,653.5,302.643066406,174.03860344,40.0143506838,6.44628190994,2.64576458931,0.000650767004117,0.000267096038442,3.82467814846,0.999264393973,0.673548285477,,,0.492000009399,,,98.8250656128,,,0.823534950882,T,F,2.07e+20,1.8,0.3,8.0,4.85202e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src5.html,0.9997,0.553718209267,,,,,,,,,,,,,,,,4152.14285714,2272.28571429
acisf11760,fullrun,9905.58691406,9905.58676463,1,X113610.63+395733.7,chandra,ccd6,510.666503906,914.333251953,174.044290654,39.9593689426,5.77834272385,2.44949507713,0.000583341810852,0.000247284217039,7.93729203454,0.999998531864,0.640264093709,,,0.492000009399,,,146.239715576,,,2.81143151794,F,F,2.09e+20,1.8,0.3,8.0,6.34527e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11760_pi14-548_pass1_cl_src1.html,0.9997,0.22165709734,,,,,,,,,,,,,,,,3762.33333333,2211.0
acisf11760,fullrun,9905.66796875,9905.6677722,3,X113624.87+395934.7,chandra,ccd7,289.0,146.333251953,174.103630023,39.9929780913,5.54248046875,2.44950056076,0.00055952614639,0.000247282732744,3.2884388603,0.997326249763,0.763481925768,,,0.492000009399,,,46.6588897705,,,2.4677703909,A,F,2.07e+20,1.8,0.3,8.0,4.38989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src3.html,0.9997,0.457519710064,,,,,,,,,,,,,,,,4028.22222222,1897.33333333
acisf11760,fullrun,9905.66796875,9905.6677722,4,X113616.06+395941.5,chandra,ccd7,494.899902344,160.100097656,174.066900474,39.9948698145,4.68334054947,2.23607611656,0.000472794024972,0.000225737021537,2.77869793962,0.991185805437,0.492000009399,,,0.492000009399,,,82.5342941284,,,0.92772484084,F,F,2.07e+20,1.8,0.3,8.0,3.567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11760_pi14-548_pass1_cl_src4.html,0.9997,0.316659241915,,,,,,,,,,,,,,,,4018.6,2101.4
acisf11760,fullrun,9905.58691406,9905.58676463,5,X113550.72+395337.1,chandra,ccd6,976.5,433.699951172,173.96132072,39.8936469659,4.55655288696,2.2360804081,0.000459998293081,0.00022573932074,6.25900758455,0.999980415539,1.20124415594,,,0.492000009399,,,166.016448975,,,7.93134781557,A,F,2.11e+20,1.8,0.3,8.0,5.94974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11760_pi14-548_pass1_cl_src5.html,0.9997,0.443446904421,,,,,,,,,,,,,,,,3228.6,2632.0
acisf11760,fullrun,9905.58691406,9905.58676463,2,X113629.03+395626.7,chandra,ccd6,80.5,778.166748047,174.12097055,39.9407397994,2.89108467102,1.73205471039,0.000291864038445,0.000174856337253,3.97127419178,0.997840378026,0.492000009399,,,0.492000009399,,,90.0,,,5.01133088142,F,F,2.09e+20,1.8,0.3,8.0,3.64132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11760_pi14-548_pass1_cl_src2.html,0.9997,0.108915276825,,,,,,,,,,,,,,,,3667.8,1770.4
acisf11760,fullrun,9905.58691406,9905.58676463,3,X113554.75+395656.7,chandra,ccd6,881.833496094,839.166748047,173.97812306,39.9490725853,2.86301517487,1.73205578327,0.000289030343993,0.000174856453668,3.93271715235,0.997840378026,0.492000009399,,,0.492000009399,,,73.1549682617,,,4.82806272589,F,F,2.09e+20,1.8,0.3,8.0,3.49491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11760_pi14-548_pass1_cl_src3.html,0.9997,0.13698489964,,,,,,,,,,,,,,,,3644.66666667,2574.33333333
