fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04886,fullrun,9617.33496094,9617.33469495,6,X004238.85-091043.1,chandra,ccd3,436.883071138,498.394504065,10.6618809346,-9.17864075371,74.8146,8.64954334055,0.00777926749897,0.000899384764338,49.6315975394,1.0,1.11926,0.939771257792,1.22964827148,1.11926,,,0.0,,,5.20225349441,F,F,2.76e+20,1.8,0.3,8.0,9.59169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,74.8146,0.0,,,,,,,,,,,4653.03896104,3668.77922078
acisf04886,fullrun,9626.93457031,9626.93452806,1,X004300.59-091346.3,chandra,ccd1,828.641172764,152.039666667,10.7524592061,-9.22953060265,57.123,8.3425835327,0.00593368908199,0.000866591334901,28.0116811148,1.0,1.64636909375,1.27782986996,2.12772644727,1.64636909375,,,0.0,,,7.64558076544,F,F,2.76e+20,1.8,0.3,8.0,7.79943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04886_pi14-548_pass1_cl_src1.html,0.9997,12.4757,,,,57.123,12.4757,,,,,,,,,,,5007.25373134,4333.14925373
acisf04886,fullrun,9617.33496094,9617.33469495,1,X004251.10-090927.8,chandra,ccd3,68.3560711382,651.460465447,10.7128995102,-9.15772539021,46.0778,6.7905943407,0.00479119752497,0.000706090108431,30.5677611736,1.0,0.48563328898,0.433506324112,0.571174974918,0.48563328898,,,0.0,,,2.96790604739,F,F,2.77e+20,1.8,0.3,8.0,5.47119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src1.html,0.9997,0.0343715,,,,46.0778,0.0343715,,,,,,,,,,,4489.22222222,4032.84444444
acisf04886,fullrun,9623.734375,9623.73455746,4,X004236.10-090400.2,chandra,ccd2,550.770166667,270.311670732,10.6504257974,-9.06672038478,34.2222,5.85010132989,0.00355603082781,0.00060788437549,43.2331944975,1.0,0.854195884975,0.765988258633,1.00082674435,0.854195884975,,,0.0,,,4.47323033065,F,F,2.77e+20,1.8,0.3,8.0,4.23916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04886_pi14-548_pass1_cl_src4.html,0.9997,0.00148557,,,,34.2222,0.00148557,,,,,,,,,,,3832.52941176,3559.5
acisf04886,fullrun,9623.734375,9623.73455746,2,X004243.36-090044.9,chandra,ccd2,331.907226562,666.722167969,10.68065121,-9.01247994941,25.6205310822,5.19616794586,0.0026622232981,0.000539932632819,32.3666334544,1.0,1.8693432383,,,0.92660599619,,,149.528488159,,,6.06019934927,A,F,2.76e+20,1.8,0.3,8.0,3.23443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04886_pi14-548_pass1_cl_src2.html,0.9997,1.37946975231,,,,,,,,,,,,,,,,3429.18518519,3774.88888889
acisf04886,fullrun,9626.93457031,9626.93452806,2,X004309.59-090734.1,chandra,ccd1,557.659331301,908.600522358,10.7899568083,-9.12612821166,18.0499,4.24851738845,0.00187494169518,0.000441316705041,8.85121654945,0.999999999874,0.78235092454,0.629603065348,1.04304060423,0.78235092454,,,0.0,,,4.67191794452,F,F,2.76e+20,1.8,0.3,8.0,2.20951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04886_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.0499,0.0,,,,,,,,,,,4241.42105263,4590.73684211
acisf04886,fullrun,9617.33496094,9617.33469495,3,X004224.16-090752.0,chandra,ccd3,878.60546875,845.5,10.6006751565,-9.13112100779,17.8227176666,4.35891485214,0.00185318675358,0.000453235232271,11.8234936802,1.0,1.31324792224,,,0.961991534967,,,98.8754272461,,,6.80345023201,F,F,2.78e+20,1.8,0.3,8.0,2.44467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src3.html,0.9997,1.177282691,,,,,,,,,,,,,,,,4317.5,3223.22222222
acisf04886,fullrun,9617.33496094,9617.33469495,4,X004232.01-090619.8,chandra,ccd3,642.932544309,1033.58799187,10.6333719973,-9.10549260603,12.4489,4.3853483328,0.00129444264526,0.000455990641446,8.25853235342,0.999999979612,0.545574,0.422426835938,0.953152125,0.545574,,,0.0,,,4.73130350432,F,F,2.77e+20,1.8,0.3,8.0,1.589e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src4.html,0.9997,6.78238,,,,12.4489,6.78238,,,,,,,,,,,4128.625,3446.4375
acisf04886,fullrun,9626.93457031,9626.93452806,12,X004306.08-090951.9,chandra,ccd1,663.268367886,628.382772358,10.7753452031,-9.16442737529,16.5309,4.06582095031,0.00171715728848,0.00042233962328,8.10633719064,0.999999996255,0.861832317519,0.618905104628,1.02325831752,0.861832317519,,,0.0,,,4.99308531237,F,F,2.77e+20,1.8,0.3,8.0,2.03458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04886_pi14-548_pass1_cl_src12.html,0.9997,2.31757e-27,,,,16.5309,2.31757e-27,,,,,,,,,,,4522.70588235,4485.58823529
acisf04886,fullrun,9626.93457031,9626.93452806,11,X004321.61-090641.1,chandra,ccd1,195.388916016,1015.55566406,10.8400272709,-9.11142879822,16.0465984344,4.24267673492,0.00166684389114,0.00044070900185,7.8688478953,0.999999996255,1.74140998543,,,1.11325315313,,,57.0991783142,,,7.51866915532,A,F,2.77e+20,1.8,0.3,8.0,2.14472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04886_pi14-548_pass1_cl_src11.html,0.9997,1.95340251923,,,,,,,,,,,,,,,,4127.5,4943.33333333
acisf04886,fullrun,9623.734375,9623.73455746,3,X004231.71-090149.7,chandra,ccd2,682.55859375,535.029296875,10.6321258516,-9.03047046068,15.8955526352,4.12312173843,0.00165170314722,0.000428432627814,20.0809859893,1.0,1.23543708586,,,1.18936311133,,,19.9337234497,,,6.6953049355,F,F,2.77e+20,1.8,0.3,8.0,2.09653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04886_pi14-548_pass1_cl_src3.html,0.9997,1.10444712639,,,,,,,,,,,,,,,,3565.76470588,3422.64705882
acisf04886,fullrun,9617.33496094,9617.33469495,2,X004242.09-090852.2,chandra,ccd3,339.0,723.300048828,10.6753658208,-9.14783702678,9.84066295624,3.16228079796,0.00102322141174,0.000328810507199,6.52824212607,0.999999151395,0.492000009399,,,0.492000009399,,,82.1339950562,,,3.26412603255,F,F,2.77e+20,1.8,0.3,8.0,1.18951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src2.html,0.9997,0.159337192774,,,,,,,,,,,,,,,,4419.2,3759.5
acisf04886,fullrun,9626.93457031,9626.93452806,10,X004313.64-090927.3,chandra,ccd1,435.300048828,678.0,10.8068326283,-9.15757130322,9.12053489685,3.16229557991,0.000947397609707,0.000328484165948,4.47248070177,0.999886197674,1.33061013475,,,0.492000009399,,,3.52821063995,,,6.28915862666,A,F,2.77e+20,1.8,0.3,8.0,1.16911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04886_pi14-548_pass1_cl_src10.html,0.9997,0.879464924335,,,,,,,,,,,,,,,,4471.6,4719.3
acisf04886,fullrun,9617.33496094,9617.33469495,5,X004232.94-091202.2,chandra,ccd3,614.166503906,337.166748047,10.6372640814,-9.20060252448,8.29545021057,3.00001430511,0.000862551911268,0.00031193823088,5.50315641946,0.999973545031,1.124636251,,,0.923717142585,,,53.5513648987,,,7.13558859378,F,F,2.76e+20,1.8,0.3,8.0,1.14269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src5.html,0.9997,0.704549431801,,,,,,,,,,,,,,,,4818.0,3500.22222222
acisf04886,fullrun,9623.734375,9623.73455746,1,X004239.34-090457.5,chandra,ccd2,452.875,153.375,10.66390267,-9.08263543881,7.84019517899,2.8284304142,0.000814672850538,0.000293901568512,9.90458483299,0.999999976618,0.683307983101,,,0.492000009399,,,98.7478790283,,,3.2979540888,F,F,2.77e+20,1.8,0.3,8.0,9.35695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04886_pi14-548_pass1_cl_src1.html,0.9997,0.159804672003,,,,,,,,,,,,,,,,3945.11111111,3670.44444444
acisf04886,fullrun,9626.93457031,9626.93452806,4,X004319.39-090706.7,chandra,ccd1,262.071533203,963.642822266,10.8307999074,-9.11852659619,6.79947185516,2.64575529099,0.000706296646968,0.000274828431429,3.33428981944,0.996215386292,0.492000009399,,,0.492000009399,,,169.09928894,,,6.99675363793,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04886_pi14-548_pass1_cl_src4.html,0.9997,0.200528174639,,,,,,,,,,,,,,,,4163.0,4894.57142857
acisf04886,fullrun,9626.93457031,9626.93452806,7,X004253.96-091406.3,chandra,ccd1,1027.78564453,110.928466797,10.7248168305,-9.23508269904,6.04684591293,2.64577674866,0.000628117471933,0.00027483064332,2.96522100491,0.996215386292,1.29660218999,,,0.570187209055,,,66.9188156128,,,7.64145351705,A,F,2.76e+20,1.8,0.3,8.0,8.28528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04886_pi14-548_pass1_cl_src7.html,0.9997,0.953153967857,,,,,,,,,,,,,,,,5050.71428571,4133.28571429
acisf04886,fullrun,9617.33496094,9617.33469495,11,X004249.68-091211.5,chandra,ccd3,110.333496094,318.333251953,10.707018548,-9.20318430105,5.91878843307,2.44949197769,0.000615429133177,0.000254695507465,3.92649196054,0.99941063214,0.492000009399,,,0.492000009399,,,45.0,,,5.70785601078,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src11.html,0.9997,0.0812117159367,,,,,,,,,,,,,,,,4838.0,3986.0
acisf04886,fullrun,9626.93457031,9626.93452806,6,X004304.00-090803.2,chandra,ccd1,725.5,848.833251953,10.7666565263,-9.13423220094,5.88825654984,2.44949245453,0.000611643947195,0.000254441576544,2.88745277377,0.996215386292,0.587945902135,,,0.492000009399,,,56.9812431335,,,3.53215082478,F,F,2.76e+20,1.8,0.3,8.0,6.98759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04886_pi14-548_pass1_cl_src6.html,0.9997,0.111743576825,,,,,,,,,,,,,,,,4303.33333333,4420.33333333
acisf04886,fullrun,9626.93457031,9626.93452806,3,X004301.05-090924.3,chandra,ccd1,814.166748047,684.0,10.7543857153,-9.15676099544,5.82287073135,2.44949412346,0.000604851986282,0.000254441751167,2.85538921449,0.989552980327,0.492000009399,,,0.492000009399,,,46.1929702759,,,3.79979235572,F,F,2.77e+20,1.8,0.3,8.0,6.98536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04886_pi14-548_pass1_cl_src3.html,0.9997,0.177129253745,,,,,,,,,,,,,,,,4471.16666667,4340.0
acisf04886,fullrun,9623.734375,9623.73455746,5,X004251.35-090451.8,chandra,ccd2,91.3000488281,164.899902344,10.7139453508,-9.0810636644,4.91070413589,2.23607063293,0.000510270125233,0.000232349571888,6.20373403892,0.999950721725,0.511417117352,,,0.492000009399,,,133.755218506,,,1.63164881031,F,F,2.76e+20,1.8,0.3,8.0,5.57485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04886_pi14-548_pass1_cl_src5.html,0.9997,0.0892959311604,,,,,,,,,,,,,,,,3924.2,4028.6
acisf04886,fullrun,9626.93457031,9626.93452806,1,X004258.63-085916.4,chandra,ccd0,911.899902344,878.700195312,10.7443025064,-8.98788320658,4.8571138382,2.23607134819,0.00050453376025,0.000232272403082,6.48487877906,0.999973169209,0.492000009399,,,0.492000009399,,,120.127555847,,,7.45389886644,F,F,2.76e+20,1.8,0.3,8.0,6.46744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04886_pi14-548_pass1_cl_src1.html,0.9997,0.142886340618,,,,,,,,,,,,,,,,3230.0,4220.0
acisf04886,fullrun,9623.734375,9623.73455746,11,X004244.07-090605.0,chandra,ccd2,310.5,16.25,10.6836060894,-9.10137796728,3.94635629654,2.0000026226,0.000410064967582,0.000207819815842,4.98546526304,0.9995205899,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,1.79853713225,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04886_pi14-548_pass1_cl_src11.html,0.9997,0.0536436401308,,,,,,,,,,,,,,,,4070.75,3803.0
acisf04886,fullrun,9626.93457031,9626.93452806,2,X004307.90-090410.8,chandra,ccd0,633.0,280.25,10.7829084985,-9.06966590612,3.90701603889,2.00000286102,0.000405842176406,0.000207750752452,5.21637462989,0.999708959136,0.576101103821,,,0.492000009399,,,123.690071106,,,4.73674102097,F,F,2.76e+20,1.8,0.3,8.0,4.73408e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04886_pi14-548_pass1_cl_src2.html,0.9997,0.0929839983582,,,,,,,,,,,,,,,,3844.25,4510.0
acisf04886,fullrun,9626.93457031,9626.93452806,9,X004311.86-091033.2,chandra,ccd1,489.0,544.0,10.7994033181,-9.1758864291,3.86346960068,2.00000309944,0.000401318771765,0.000207750781556,1.8945482284,0.973532061342,0.493766869918,,,0.492000009399,,,35.7825241089,,,6.52482004247,F,F,2.77e+20,1.8,0.3,8.0,4.97529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04886_pi14-548_pass1_cl_src9.html,0.9997,0.136530458927,,,,,,,,,,,,,,,,4602.4,4656.8
acisf04886,fullrun,9617.33496094,9617.33469495,10,X004244.95-091046.9,chandra,ccd3,252.75,490.25,10.6873028554,-9.17968820258,3.84430122375,2.00000476837,0.000399726239266,0.000207958320971,2.55028846185,0.991197426852,0.565893019519,,,0.492000009399,,,159.407043457,,,4.55187263845,F,F,2.77e+20,1.8,0.3,8.0,4.81356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src10.html,0.9997,0.155698791146,,,,,,,,,,,,,,,,4666.75,3852.25
acisf04886,fullrun,9617.33496094,9617.33469495,9,X004246.73-091257.5,chandra,ccd3,199.25,224.75,10.6947074909,-9.21597356326,3.66771459579,2.00001049042,0.000381364981877,0.000207958917599,2.43314185611,0.971492315386,0.586816225772,,,0.492000009399,,,38.3797416687,,,6.55535330755,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src9.html,0.9997,0.332285314798,,,,,,,,,,,,,,,,4909.5,3926.75
acisf04886,fullrun,9626.93457031,9626.93452806,3,X004304.27-090021.2,chandra,ccd0,742.25,747.0,10.7677789122,-9.00587942357,3.597915411,2.00001239777,0.000373734277673,0.000207751741982,4.80368508436,0.999708959136,0.800401422055,,,0.492000009399,,,28.4880657196,,,6.94258989024,A,F,2.75e+20,1.8,0.3,8.0,4.70278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04886_pi14-548_pass1_cl_src3.html,0.9997,0.4020845294,,,,,,,,,,,,,,,,3354.0,4403.75
acisf04886,fullrun,9623.734375,9623.73455746,6,X004242.31-090252.0,chandra,ccd2,363.5,408.5,10.6762759447,-9.04776983527,2.94824624062,1.73205244541,0.000306351576,0.000179977170774,3.72454439361,0.996088249253,0.492000009399,,,0.492000009399,,,90.0,,,4.23574657239,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04886_pi14-548_pass1_cl_src6.html,0.9997,0.0517537854612,,,,,,,,,,,,,,,,3706.0,3761.0
acisf04886,fullrun,9617.33496094,9617.33469495,8,X004231.04-090647.0,chandra,ccd3,671.5,977.833251953,10.6293469855,-9.11304317258,2.94015789032,1.73205256462,0.00030571440584,0.000180096933036,1.95048470639,0.971492315386,0.492000009399,,,0.492000009399,,,90.0,,,4.97346706779,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src8.html,0.9997,0.0598421432078,,,,,,,,,,,,,,,,4164.0,3404.0
acisf04886,fullrun,9623.734375,9623.73455746,7,X004238.89-090157.8,chandra,ccd2,466.5,518.5,10.6620240932,-9.03273482631,2.94102048874,1.73205304146,0.000305600755382,0.000179977228981,3.7154160402,0.996088249253,0.492000009399,,,0.492000009399,,,90.0,,,5.45029589976,F,F,2.77e+20,1.8,0.3,8.0,3.6753e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04886_pi14-548_pass1_cl_src7.html,0.9997,0.0589793995023,,,,,,,,,,,,,,,,3598.0,3624.0
acisf04886,fullrun,9617.33496094,9617.33469495,7,X004241.95-090844.6,chandra,ccd3,343.166503906,738.833251953,10.6747892693,-9.14571407904,2.90930628777,1.73205387592,0.000302506494336,0.000180097078555,1.93001792155,0.971492315386,0.492000009399,,,0.492000009399,,,45.0,,,3.19682952416,F,F,2.77e+20,1.8,0.3,8.0,3.50255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04886_pi14-548_pass1_cl_src7.html,0.9997,0.0906936377287,,,,,,,,,,,,,,,,4410.66666667,3761.66666667
acisf04886,fullrun,9623.734375,9623.73455746,9,X004242.36-090225.9,chandra,ccd2,361.833496094,461.5,10.6765073361,-9.04052653555,2.90590238571,1.73205423355,0.000301951629808,0.000179977345397,3.67105104383,0.996088249253,0.621484404515,,,0.492000009399,,,104.305229187,,,4.60703587484,F,F,2.77e+20,1.8,0.3,8.0,3.53334e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04886_pi14-548_pass1_cl_src9.html,0.9997,0.0940977185965,,,,,,,,,,,,,,,,3629.5,3740.25
acisf04886,fullrun,9623.734375,9623.73455746,10,X004253.18-090142.6,chandra,ccd2,36.1667480469,549.5,10.7215746518,-9.0285016204,2.86054396629,1.73205804825,0.000297238439089,0.00017997775285,3.61374936922,0.996088249253,0.529671821699,,,0.492000009399,,,100.278022766,,,4.81063291084,F,F,2.76e+20,1.8,0.3,8.0,3.43045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04886_pi14-548_pass1_cl_src10.html,0.9997,0.139456152916,,,,,,,,,,,,,,,,3542.75,4068.0
acisf04886,fullrun,9626.93457031,9626.93452806,5,X004257.35-090322.0,chandra,ccd0,950.416748047,379.5,10.7389780522,-9.05610744458,16.8315124512,4.12310791016,0.00174837710802,0.00042828876758,22.4722585367,1.0,0.492000009399,,,0.492000009399,,,141.453704834,,,3.48239979205,F,F,2.76e+20,1.8,0.3,8.0,1.98986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04886_pi14-548_pass1_cl_src5.html,0.9997,0.168487668037,,,,,,,,,,,,,,,,3734.0,4206.58333333
