fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13751,fullrun,589.429199219,589.42920585,1,X053430.61+220040.6,chandra,ccd7,194.346703252,129.331842276,83.627531773,22.0112740624,2013.95,202.825910574,3.44257988751,0.34670394022,18.9951465594,1.0,2.49121,1.9665203125,3.0,2.49121,,,0.0,,,0.161082356621,T,T,3.26e+21,1.8,0.3,8.0,3.52195e-11,1.0,powerlaw,4.01423e+21,3.81387405715e+21,4.22270051795e+21,1.59854,1.56341636435,1.63421399709,1296.25,494,,dsxf,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src1.html,0.9998,39124.4,57943.6189499,290.921972262,26110.3810501,2013.95,39124.4,32864.6224316,25188.8626704,18095.3775684,7964.1373296,-0.132218759093,0.00505666331398,1.92034266618e-05,5.62517598646e-05,98.3046282315,0.493565587477,4099.80516097,2062.91273467
acisf13751,fullrun,589.429199219,589.42920585,3,X053434.25+220128.5,chandra,ccd7,91.307601626,226.620394309,83.6427220909,22.0245697127,422.02,107.143921899,0.721388537146,0.183148659028,3.98040256758,0.999962555734,1.5,1.46003912168,3.0,0.849061,0.487324485503,1.23489488931,101.40771391,90.0,90.0,1.01193830134,T,T,3.26e+21,1.8,0.3,8.0,6.38004e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src3.html,0.9998,11057.8,8837.41746307,112.030401242,3489.58253693,422.02,11057.8,5488.63232733,3351.99496003,2588.36767267,895.005039966,-0.241683909733,0.0130356290225,3.94084587275e-06,3.49038092952e-05,14.9931787827,0.190065914838,4185.91449663,1950.9336416
acisf13751,fullrun,589.429199219,589.42920585,4,X053433.42+220138.3,chandra,ccd7,114.932902439,246.634406504,83.6392392981,22.0273051874,1152.97,112.039591217,1.97085182916,0.191517067476,10.8745669597,1.0,2.49602,2.41857563311,4.99204,1.08779,0.801770192773,1.49407932851,3.21553,355.011867144,13.7149921441,1.03151653748,A,T,3.26e+21,1.8,0.3,8.0,1.73288e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src4.html,0.9998,11399.9,22719.8964341,167.0564663,4854.10356587,1152.97,11399.9,14162.7914892,8556.50244668,3586.20851084,1256.49755332,-0.246763348294,0.00757202576428,8.40140372992e-06,0.000136368454216,38.5455898836,0.283420747804,4207.6033945,1973.01871328
acisf13751,fullrun,589.429199219,589.42920585,5,X053431.09+220059.7,chandra,ccd7,180.773806911,168.206211382,83.6295325488,22.0165869123,1141.09,141.765263728,1.95054993724,0.242329900594,10.7625173353,1.0,2.08751,2.04754912168,4.17502,0.717874,0.559863485744,0.897700985744,58.4135,52.2049004575,63.7840330357,0.227994686897,A,F,3.26e+21,1.8,0.3,8.0,1.7081e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src5.html,0.9998,18956.3,8952.35733696,160.489027836,16483.642663,1141.09,18956.3,4521.71866004,4444.23415717,10508.28134,5971.76584283,-0.00864208238092,0.0179040818015,4.63698391389e-06,1.41863727307e-05,15.1881807825,0.272278716838,4136.00754836,2045.12191382
acisf13751,fullrun,589.429199219,589.42920585,6,X053432.28+220049.6,chandra,ccd7,146.9857475,147.726213415,83.634513398,22.0137879255,1318.81,119.992124742,2.25433067555,0.205110613075,12.4387344442,1.0,1.05322,0.915991598289,1.1952443893,0.788978,0.69276379617,0.88579317117,330.0241,310.781926927,346.837260667,0.250842160086,T,F,3.26e+21,1.8,0.3,8.0,1.99458e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src6.html,0.9998,13079.3,4734.37267214,101.879879064,5441.62732786,1318.81,13079.3,2644.58356819,2134.21665815,3512.41643181,1912.78334185,-0.106798126279,0.0214698159184,2.57124735721e-06,2.50432640314e-06,8.03213112813,0.172844979606,4112.76022013,2013.11762972
acisf13751,fullrun,589.429199219,589.42920585,7,X053431.33+220054.7,chandra,ccd7,173.434814453,157.55859375,83.6305407215,22.0152000941,202.893345988,66.3356717269,0.344220041989,0.112542220624,3.18223195221,0.999228850574,0.492000009399,,,0.492000009399,,,130.330322266,,,0.145508856378,F,F,3.26e+21,1.8,0.3,8.0,3.01e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src7.html,0.9998,4065.10665401,202.893345988,66.3356717269,4065.10665401,,,8.52072720821,191.372618779,2500.47927279,1564.62738122,0.914747265187,0.449611568934,7.49014056585e-07,5.12227416039e-08,0.344220041989,0.112542220624,4124.82286785,2038.88730084
acisf13751,fullrun,589.429199219,589.42920585,8,X053431.43+220056.5,chandra,ccd7,170.990372236,161.634107724,83.6309747883,22.0156887254,1631.11,139.231138759,2.78816391042,0.237996969115,15.3842813895,1.0,2.19663,2.11674722432,4.39326,0.727928,0.600149263793,0.861101451293,67.4794,63.2079081343,71.2125134352,0.199693726605,A,T,3.26e+21,1.8,0.3,8.0,2.43963e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src8.html,0.9998,17754.2,9160.85708284,158.355489259,15599.1429172,1631.11,17754.2,4710.86429171,4451.43490773,9973.13570829,5622.56509227,-0.0283148779949,0.0172896987388,4.94772202834e-06,1.86862891843e-05,15.5419123992,0.268659047919,4129.63610662,2036.51651858
acisf13751,fullrun,589.429199219,589.42920585,9,X053432.53+220058.9,chandra,ccd7,140.084878049,166.505853659,83.6355307784,22.0163544479,1319.25,120.952263311,2.2550772727,0.206751336042,12.4428844303,1.0,1.5,1.46003912168,3.0,1.24323,1.02454836379,1.45921096633,66.4876045429,38.4428592304,91.4162670429,0.375681584762,T,F,3.26e+21,1.8,0.3,8.0,1.98628e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src9.html,0.9998,13310.2,9969.30346911,148.538977901,11797.6965309,1319.25,13310.2,5644.83955266,4363.18450385,7654.16044734,4131.81549615,-0.12806274661,0.0149724982482,5.7703665023e-06,9.35422089113e-06,16.9134874386,0.252004780941,4131.0882988,2005.15854275
acisf13751,fullrun,589.429199219,589.42920585,10,X053431.66+220100.5,chandra,ccd7,164.532682927,169.876788618,83.6319267686,22.0168152175,917.247,136.713375351,1.56791441384,0.233693728928,8.65127793447,1.0,2.08845,2.00856722432,4.1769,0.640727,0.497660794948,0.793381722682,41.1048,35.6573903929,45.8160568968,0.292476960508,A,F,3.26e+21,1.8,0.3,8.0,1.37851e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src10.html,0.9998,17773.3,6519.29514685,140.282985321,12879.7048532,917.247,17773.3,3245.28529623,3276.86684359,8260.71470377,4615.13315641,0.00484219728235,0.0215085349874,4.14054457349e-06,1.71762597466e-05,11.0603531046,0.237998022373,4137.08412805,2029.7533378
acisf13751,fullrun,589.429199219,589.42920585,11,X053432.52+220106.2,chandra,ccd7,140.163406301,181.445892276,83.6355192791,22.0183962528,923.358,126.1885811,1.578359262,0.215702810543,8.70891558219,1.0,2.28546,2.24549912168,4.57092,0.802116,0.62783758322,0.991027815153,97.57154,89.6189371951,106.346280945,0.476890901905,A,T,3.26e+21,1.8,0.3,8.0,1.3849e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src11.html,0.9998,15000.2,14304.6293572,155.999193546,9719.37064276,923.358,15000.2,8056.93766192,6286.27817713,6501.06233808,3203.72182287,-0.123449267212,0.0109642212005,5.67245749657e-06,2.13886505593e-05,24.268613118,0.264661458913,4145.28966866,2003.63149351
acisf13751,fullrun,589.429199219,589.42920585,12,X053433.06+220137.1,chandra,ccd7,125.160607724,244.251404472,83.637731429,22.0269795868,792.881,116.083939458,1.35532724085,0.198430439589,7.47828436611,1.0,2.16171,2.12174912168,4.32342,0.659062,0.496124525526,0.89405895149,21.2693,15.1528539126,26.2879114908,0.940544368884,A,F,3.26e+21,1.8,0.3,8.0,1.19039e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src12.html,0.9998,12682.6,12577.5885232,126.927558541,3279.41147681,792.881,12682.6,7725.87902128,4859.86176773,2414.12097872,857.138232266,-0.227719393049,0.0103432901896,4.40843254234e-06,8.81441453275e-05,21.3385906201,0.215339785136,4206.35870593,1982.16863215
acisf13751,fullrun,589.429199219,589.42920585,13,X053433.59+220013.5,chandra,ccd7,110.074859756,74.2694715447,83.6399538945,22.0037486066,1768.43,69.2368399048,3.02290047983,0.118351349259,16.6794543211,1.0,3.0,2.98000976563,6.0,1.93474,1.73826132235,2.14089462313,116.145822165,109.446603415,124.720822165,0.760598369978,T,F,3.26e+21,1.8,0.3,8.0,2.68777e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src13.html,0.9998,3025.31,7048.77223952,106.231886802,4024.22776048,1768.43,3025.31,4622.07634125,2411.09869748,2985.92365875,1018.90130252,-0.314364086149,0.0158085351798,1.79598632582e-05,0.000247143901103,11.9586409522,0.180228406988,4037.93795719,1981.7048677
acisf13751,fullrun,589.429199219,589.42920585,14,X053430.23+220028.9,chandra,ccd7,205.161402439,105.65329065,83.6259376607,22.0080379589,909.036,115.951438111,1.55387920129,0.198203952363,8.57383353496,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.355315407513,T,F,3.26e+21,1.8,0.3,8.0,1.36889e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src14.html,0.9998,12535.7,15797.8695674,155.239262187,7991.13043262,909.036,12535.7,8978.12271158,6853.79781076,5688.87728842,2276.20218924,-0.134179861365,0.00989504030232,6.96210737783e-06,1.92419714386e-05,26.801979628,0.263372192362,4076.42481819,2075.22590273
acisf13751,fullrun,589.429199219,589.42920585,16,X053431.29+220046.6,chandra,ccd7,174.998752033,141.561589431,83.6303838862,22.0129454819,591.778,126.986133101,1.01156662185,0.217066085057,5.58152379185,0.999999984067,1.5,1.46003912168,3.0,0.839166,0.581538383431,1.2979447487,129.9103,109.264323922,157.437175485,0.0124727646013,T,F,3.26e+21,1.8,0.3,8.0,8.92811e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src16.html,0.9998,15533.7,3482.91843968,131.114372765,13446.0815603,591.778,15533.7,2021.15766427,1519.61781531,8224.84233573,5187.38218469,-0.14164689398,0.0374260537266,3.89491746391e-06,1.61056148605e-06,5.90896821045,0.222442952374,4109.11625022,2042.15706775
acisf13751,fullrun,589.429199219,589.42920585,17,X053430.77+220048.5,chandra,ccd7,189.670400407,145.41648374,83.6282210843,22.0134723066,242.418,135.858816424,0.41438199524,0.232232950608,2.28643483633,0.988663423893,1.5,1.185063,3.0,0.406112,0.183265567063,0.690670716477,78.0154,68.0566791822,91.2908713697,0.103032615556,A,F,3.26e+21,1.8,0.3,8.0,3.64627e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src17.html,0.9998,18215.2,2320.40629531,97.5388522824,6998.59370469,242.418,18215.2,1194.53927755,1147.86068432,4414.46072245,2581.13931568,-0.0199276784437,0.0416913797974,1.88493158494e-06,6.29639788394e-06,3.93670057791,0.165480182038,4114.28264835,2056.22877991
acisf13751,fullrun,589.429199219,589.42920585,18,X053430.93+220106.2,chandra,ccd7,185.194493902,181.395158537,83.6288808474,22.018389398,1375.45,141.80849763,2.35115168035,0.242403058992,12.9729508355,1.0,2.32675,2.20589404053,4.6535,1.20192,0.820259115263,1.58348880276,55.3523,39.8158012175,69.357387155,0.32373515414,T,T,3.26e+21,1.8,0.3,8.0,2.05876e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src18.html,0.9998,18734.2,20038.0281759,213.524704446,25127.9718241,1375.45,18734.2,10776.4995443,9325.87466787,16370.5004557,8742.12533213,-0.0721618681011,0.0106552622189,8.65338310937e-06,1.86081693973e-05,33.9956486326,0.36225674318,4149.36004959,2048.09664349
acisf13751,fullrun,589.429199219,589.42920585,19,X053434.05+220106.8,chandra,ccd7,97.0995182927,182.68601626,83.6418677232,22.0185654112,1357.2,105.219579927,2.31995130634,0.179858754719,12.8008207306,1.0,2.62743,2.54754722432,5.25486,1.26799,0.948251738909,1.5517431061,48.0944,40.4683624548,54.6906559314,0.717064384583,A,F,3.26e+21,1.8,0.3,8.0,2.04471e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src19.html,0.9998,9713.96,18311.3532322,157.079306764,6048.64676781,1357.2,9713.96,11743.7668498,6578.19187268,4302.23315017,1732.80812732,-0.281933556089,0.00890699751207,1.03087963089e-05,0.000128050260299,31.0662468884,0.266493932104,4145.22947455,1962.34716749
acisf13751,fullrun,589.429199219,589.42920585,20,X053431.44+220112.3,chandra,ccd7,170.754038618,193.72624187,83.6310096508,22.0200746501,764.374,145.751068607,1.30659737934,0.249142388775,7.20941242641,1.0,2.23472,2.19475912168,4.46944,1.03696,0.487171581197,1.65977769703,10.0174108052,343.828293374,29.0640416645,0.430827063152,T,T,3.26e+21,1.8,0.3,8.0,1.14907e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src20.html,0.9998,20479.0,19145.3485169,198.098325716,19701.6514831,764.374,20479.0,10208.114164,8945.95160519,13059.885836,6636.04839481,-0.0658952816617,0.0103652255693,7.1704431582e-06,2.13209994834e-05,32.4811670797,0.336085018777,4160.50243262,2032.8593199
acisf13751,fullrun,589.429199219,589.42920585,21,X053434.39+220113.3,chandra,ccd7,87.5650691057,195.770711382,83.6432734468,22.0203535465,1357.28,117.259455909,2.32008923276,0.200439409034,12.8015752735,1.0,3.0,2.99872340764,6.0,1.58593,1.26784318869,2.04850568479,230.315,219.162549025,250.141650587,0.831448950296,T,F,3.26e+21,1.8,0.3,8.0,2.04965e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src21.html,0.9998,12392.5,25237.9063096,180.314667554,6915.09369037,1357.28,12392.5,16367.5220973,8879.27871753,4989.47790266,1906.72128247,-0.296601673801,0.00744848900489,1.47218676186e-05,0.000199465297605,42.8175361165,0.305914036434,4157.56380431,1952.32003235
acisf13751,fullrun,589.429199219,589.42920585,22,X053433.65+220124.4,chandra,ccd7,108.46296748,218.363699187,83.6401928768,22.0234414695,1552.9,131.352959616,2.65448149736,0.224530878309,14.646621362,1.0,3.0,2.7941053125,6.0,1.2173,1.02711864438,1.4867564227,9.00867,2.7414926412,16.4362592037,0.900558879444,A,T,3.26e+21,1.8,0.3,8.0,2.33545e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src22.html,0.9998,15700.7,31428.366163,197.200790009,7065.63383703,1552.9,15700.7,19104.916571,12351.0864101,5130.08342896,1916.91358985,-0.214707194837,0.00641273733901,1.12999870754e-05,0.000198268595572,53.3200015388,0.334562298663,4180.57315426,1970.64973762
acisf13751,fullrun,589.429199219,589.42920585,23,X053432.86+220126.2,chandra,ccd7,130.77546748,222.129461382,83.6369035002,22.0239562896,605.07,134.184835209,1.03428827727,0.229371481058,5.70689109892,0.99999999246,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.787200025559,T,T,3.26e+21,1.8,0.3,8.0,9.0978e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src23.html,0.9998,17400.5,18140.0806419,178.667526577,13424.9193581,605.07,17400.5,10250.1452129,7904.81528553,9172.85478714,4253.18471447,-0.129183973027,0.00992556882402,6.96210737783e-06,6.21537118379e-06,30.7756732476,0.303119568565,4185.48556946,1990.52526533
acisf13751,fullrun,589.429199219,589.42920585,24,X053433.83+220136.2,chandra,ccd7,103.30945122,242.404060976,83.6409528783,22.0267269396,642.77,108.453538439,1.09873069095,0.185387045483,6.06246945255,0.999999999034,2.22194,2.15234599805,4.44388,1.22719,0.529900924966,2.18405683052,142.461,103.924147671,0.0,1.05984677638,T,F,3.26e+21,1.8,0.3,8.0,9.65666e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src24.html,0.9998,11119.4,20813.3322829,162.154429042,5156.66771712,642.77,11119.4,13051.2763289,7759.69883242,3805.72367113,1336.30116758,-0.254268598922,0.00803713190877,8.43732613483e-06,0.000106598258379,35.31099592,0.27510416422,4201.45036581,1963.05902965
acisf13751,fullrun,589.429199219,589.42920585,25,X053429.72+220030.3,chandra,ccd7,219.514152439,108.525705285,83.6238219331,22.0084304534,796.516,114.255485645,1.36153966777,0.195304772241,7.51256891029,1.0,1.5,1.42011722432,3.0,1.12323,0.821856301646,1.39096815712,338.0246,311.264004772,358.912723034,0.438362849111,T,F,3.26e+21,1.8,0.3,8.0,1.2026e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src25.html,0.9998,12257.8,11045.2232085,133.071003631,6396.77679147,796.516,12257.8,6012.53709421,5048.47965199,4386.46290579,1992.52034801,-0.0871581215665,0.0120756381983,5.21337393453e-06,1.46496273871e-05,18.7388461564,0.225762487352,4080.42334595,2088.91669533
acisf13751,fullrun,589.429199219,589.42920585,26,X053433.12+220030.2,chandra,ccd7,123.458550813,108.282731707,83.6379813439,22.0083971899,862.591,77.565140366,1.47448710831,0.132587517751,8.13577420779,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.517797949694,T,F,3.26e+21,1.8,0.3,8.0,1.30809e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src26.html,0.9998,5153.76,5678.50429171,103.643801566,4856.49570829,862.591,5153.76,3719.87486075,1964.54406641,3553.12513925,1284.45593359,-0.308796873847,0.019071041023,6.96210737783e-06,3.20229984638e-05,9.63390384349,0.17583757394,4071.85638348,1993.44138586
acisf13751,fullrun,589.429199219,589.42920585,28,X053428.84+220031.1,chandra,ccd7,244.418658537,109.958658537,83.6201507823,22.0086261066,706.217,91.3037074822,1.20718602883,0.156071802368,6.66088801495,0.999999999979,1.5,1.48000976562,3.0,0.97903,0.758355308841,1.18990692017,120.963430414,108.593117914,134.613430414,0.610173126825,T,F,3.26e+21,1.8,0.3,8.0,1.07352e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src28.html,0.9998,7630.15,6691.12746943,100.396931542,3187.87253057,706.217,7630.15,4293.43575849,2397.55216831,2163.56424151,1017.44783169,-0.283348828442,0.0155902381343,4.54408084095e-06,3.24555563861e-05,11.3518763628,0.170329075223,4084.80676182,2113.1521409
acisf13751,fullrun,589.429199219,589.42920585,29,X053428.76+220035.9,chandra,ccd7,246.465091463,119.843780488,83.6198490213,22.0099770549,498.801,94.4101212794,0.852634545809,0.161381654962,4.70458457209,0.999998475333,1.5,,,0.980877,0.773208505548,1.17460276631,93.9160378521,70.0160378521,117.816037852,0.5946581155,A,T,3.26e+21,1.8,0.3,8.0,7.50432e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src29.html,0.9998,8414.47,6659.60065168,103.302248265,3805.39934832,498.801,8414.47,4217.85590725,2442.2030323,2534.14409275,1264.7969677,-0.266612186327,0.0160481469574,4.55265566632e-06,3.10170208173e-05,11.2983893326,0.175258109438,4093.88275203,2114.64930721
acisf13751,fullrun,589.429199219,589.42920585,30,X053431.41+220040.1,chandra,ccd7,171.638621951,128.393617886,83.6308792045,22.0111458583,878.563,121.219895232,1.50178819198,0.207209508359,8.28641870286,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.0813367460652,T,T,3.26e+21,1.8,0.3,8.0,1.31984e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src30.html,0.9998,13815.7,12483.4462638,158.333245056,12269.5537362,878.563,13815.7,6792.40567805,5752.43710871,8360.59432195,3866.56289129,-0.0829000878698,0.0126695692118,6.96210737783e-06,2.46321168455e-06,21.1788729502,0.26862130937,4096.18939118,2040.21330748
acisf13751,fullrun,589.429199219,589.42920585,31,X053431.74+220040.9,chandra,ccd7,162.348597561,129.964294715,83.6322486624,22.0113605067,2100.54,109.255160061,3.59059684057,0.186757325512,19.8118449583,1.0,2.45512,2.2570525,4.91024,1.18086,1.00756864989,1.35399224364,33.0763,26.3263021726,39.8263021726,0.149016874654,A,T,3.26e+21,1.8,0.3,8.0,3.16962e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src31.html,0.9998,9836.15,17413.4976479,168.877187253,10768.5023521,2100.54,9836.15,10060.2397045,7392.61887298,7451.7602955,3295.38112702,-0.152847215238,0.00979171706985,8.97078502464e-06,5.87947213067e-05,29.5429840853,0.286509703925,4097.78865943,2032.36484281
acisf13751,fullrun,589.429199219,589.42920585,32,X053432.30+220049.7,chandra,ccd7,146.544719512,147.923292683,83.6345784121,22.0138148584,1808.56,114.136584845,3.09148955416,0.19510110795,17.0579519161,1.0,1.32054,1.15873401062,1.46441365234,0.897098,0.78051689287,1.00894929424,344.8788,331.886535408,356.116165047,0.218756186693,T,F,3.26e+21,1.8,0.3,8.0,2.73422e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src32.html,0.9998,11218.6,6218.41544513,116.354887196,7087.58455487,1808.56,11218.6,3471.32238963,2792.22466638,4642.67761037,2428.77533362,-0.108420630863,0.0187057304042,3.66565282004e-06,5.68085364817e-06,10.5498936656,0.197402649955,4112.94934616,2012.86397114
acisf13751,fullrun,589.429199219,589.42920585,33,X053428.38+220047.8,chandra,ccd7,257.395597561,143.942829268,83.6182374745,22.0132704816,236.148,80.1502838423,0.403663954705,0.137006371202,2.22729753455,0.986882095476,1.75365,1.42605225,3.5073,0.255499,0.219206,0.361973116172,2.76966,358.338750748,6.14559248588,0.659427108972,A,F,3.26e+21,1.8,0.3,8.0,3.55505e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src33.html,0.9998,6187.92,1400.42303079,50.2620543624,1025.57696921,236.148,6187.92,947.346917011,442.156889386,681.653082989,342.843110614,-0.363575850097,0.0383978312507,1.38641056647e-06,5.25944820509e-05,2.3758969133,0.0852724192549,4118.68631492,2122.00659522
acisf13751,fullrun,589.429199219,589.42920585,34,X053429.67+220049.2,chandra,ccd7,220.93206748,146.75149187,83.623612675,22.0136546367,695.897,128.879389353,1.18954490647,0.220302460212,6.56355197757,0.999999999961,1.83834,1.34996645965,2.13941,0.659625,0.449323603421,0.946396995999,1.63196,351.927787326,12.128495334,0.398903903487,T,F,3.26e+21,1.8,0.3,8.0,1.04668e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src34.html,0.9998,15914.0,8283.45765765,128.82703157,8055.54234235,695.897,15914.0,4535.99640683,3760.99775047,5321.00359317,2734.00224953,-0.0934071594679,0.0156008131147,3.75217994869e-06,2.0981448375e-05,14.0533546275,0.21856234861,4118.26605055,2085.9811494
acisf13751,fullrun,589.429199219,589.42920585,35,X053431.43+220050.3,chandra,ccd7,170.620849609,148.561523438,83.6309555335,22.0139704557,-601.572005851,60.6552596172,-1.02060094729,0.102905080059,-9.32745784199,6.10711110886e-22,0.534107242774,,,0.503529265486,,,41.0062828064,,,0.0829112645909,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src35.html,0.9998,4159.57200585,-601.572005851,60.6552596172,4159.57200585,,,-558.424714925,-68.9589354135,2711.42471492,1478.95893541,,,8.32171822102e-07,2.70083546638e-08,-1.02060094729,0.102905080059,4115.63940416,2037.09612142
acisf13751,fullrun,589.429199219,589.42920585,36,X053431.68+220053.5,chandra,ccd7,163.939410569,155.645650407,83.6320142034,22.014870294,1466.53,116.684317712,2.50683679956,0.199456227675,13.8319979561,1.0,1.5,1.4710065625,3.0,1.14524,1.04298702148,1.22314703125,69.2796,55.3285839844,80.7265875,0.150772575972,T,F,3.26e+21,1.8,0.3,8.0,2.1962e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src36.html,0.9998,12148.7,6267.80555836,143.778674878,14117.1944416,1466.53,12148.7,3231.15645308,3039.5839315,9027.84354692,5077.4160685,-0.0305502237111,0.0229343086261,5.31552967693e-06,3.11765810884e-06,10.6336867874,0.243928657507,4123.16747609,2030.88319843
acisf13751,fullrun,589.429199219,589.42920585,37,X053432.50+220053.4,chandra,ccd7,140.790792683,155.291569106,83.6354266605,22.014821831,1058.61,116.623796886,1.8095601368,0.199353656064,9.98458357914,1.0,1.5,1.35707658125,3.0,0.755574,0.660200730152,0.902300263233,40.5605,28.5565387178,53.8061602999,0.316341834422,A,F,3.26e+21,1.8,0.3,8.0,1.5938e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13751_pi14-548_pass1_cl_src37.html,0.9998,12542.5,5382.65999029,108.479067729,6168.34000971,1058.61,12542.5,3045.33708989,2358.90154487,4098.66291011,2064.09845513,-0.127017992989,0.020248332437,3.50693230635e-06,1.06867984674e-05,9.13198724607,0.184040876585,4120.08830404,2007.27053935