fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09330,fullrun,8217.80664062,8217.80690425,2,X144921.67+631614.4,chandra,ccd7,948.704004065,842.660845528,222.340279067,63.270661383,133.174,12.0157646448,0.0162056478437,0.0014621716732,39.7851743739,1.0,2.14948,1.80000633251,2.32559,1.0241,0.824177649089,1.26104499284,28.003801638,19.903801638,38.803801638,0.315297319002,T,F,1.31e+20,1.8,0.3,8.0,7.84065e-14,1.0,powerlaw,1.75531e+21,0.0,5.37312155931e+21,3.48311,2.14175368073,5.93398908263,11.6072,10,,dsxf,fullrun_ccd7_acisf09330_pi14-548_pass1_cl_src2.html,0.9997,11.2046,,,,133.174,11.2046,,,,,,,,,,,4138.86503067,2221.02453988
acisf09330,fullrun,8217.80664062,8217.80690425,1,X144927.59+632930.8,chandra,ccd2,775.41046748,847.334552846,222.364945639,63.4918751141,65.7263,10.443778052,0.00799806410612,0.00127087644322,9.98305972901,1.0,8.03688438758,6.49383274696,10.3335193876,8.03688438758,,,0.0,,,13.3219049448,F,F,1.3e+20,1.8,0.3,8.0,1.17371e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09330_pi14-548_pass1_cl_src1.html,0.9997,43.3462,,,,65.7263,43.3462,,,,,,,,,,,3403.85858586,3666.75757576
acisf09330,fullrun,8217.80664062,8217.80690425,1,X144732.84+632236.2,chandra,ccd5,626.633943089,583.690813008,221.886838295,63.3767162607,66.5072,15.245563289,0.00809308592606,0.00185519242562,5.16320411983,0.999999477344,11.3349,8.39687326311,15.2507895339,4.09539,2.36287716041,11.0296442518,312.192028342,300.577686225,325.630543967,13.599508513,F,F,1.29e+20,1.8,0.3,8.0,7.83572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf09330_pi14-548_pass1_cl_src1.html,0.9997,165.92,,,,66.5072,165.92,,,,,,,,,,,2463.25,2164.08333333
acisf09330,fullrun,8217.80664062,8217.80690425,2,X144934.84+632719.3,chandra,ccd2,675.954589844,579.681640625,222.395162872,63.4553541115,25.526889801,5.74464178085,0.00310628977604,0.000699048046954,3.87723735521,0.999801970447,4.01697970625,,,2.50295766081,,,15.3933868408,,,11.229998436,A,F,1.31e+20,1.8,0.3,8.0,4.34162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09330_pi14-548_pass1_cl_src2.html,0.9997,7.47311115265,,,,,,,,,,,,,,,,3620.27027027,3482.24324324
acisf09330,fullrun,8214.70703125,8214.70697299,1,X144830.78+632241.9,chandra,ccd6,713.583496094,1104.91650391,222.128232345,63.3783161514,9.47771263123,3.46414852142,0.00115374929737,0.000421700795414,11.6273645551,0.999999999848,2.5175598759,,,1.61283614665,,,63.4784431458,,,8.44376531968,A,F,1.3e+20,1.8,0.3,8.0,1.44069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09330_pi14-548_pass1_cl_src1.html,0.9997,2.52228713036,,,,,,,,,,,,,,,,3147.5,2561.75
acisf09330,fullrun,8217.80664062,8217.80690425,1,X144935.97+631835.6,chandra,ccd7,752.388916016,1129.27783203,222.399873583,63.3098839063,8.49392795563,3.00000977516,0.00103360041976,0.000365062122,2.53752537908,0.988860182865,0.774972472214,,,0.492000009399,,,93.6528778076,,,3.0271839691,A,F,1.31e+20,1.8,0.3,8.0,8.25896e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09330_pi14-548_pass1_cl_src1.html,0.9997,0.506071805954,,,,,,,,,,,,,,,,4170.88888889,2567.33333333
acisf09330,fullrun,8214.70703125,8214.70697299,2,X144851.42+632012.2,chandra,ccd6,432.125,799.875,222.214242487,63.3367225585,7.71715974808,2.82843351364,0.000939432124142,0.000344313360984,9.4674984579,0.999999961687,0.756460407403,,,0.613709749025,,,67.0592956543,,,5.04709530864,F,F,1.3e+20,1.8,0.3,8.0,1.05252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09330_pi14-548_pass1_cl_src2.html,0.9997,0.28284022212,,,,,,,,,,,,,,,,3537.625,2434.5
acisf09330,fullrun,8214.70703125,8214.70697299,3,X144846.11+631613.6,chandra,ccd6,505.785644531,315.071289062,222.192126044,63.2704463769,6.81744670868,2.64575505257,0.000829907483421,0.00032207541517,8.36372037229,0.999999476979,0.692924689656,,,0.492000009399,,,51.8002700806,,,3.7128424021,F,F,1.31e+20,1.8,0.3,8.0,9.00331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09330_pi14-548_pass1_cl_src3.html,0.9997,0.182553306222,,,,,,,,,,,,,,,,3718.7,1980.9
acisf09330,fullrun,8214.70703125,8214.70697299,5,X144839.86+632002.0,chandra,ccd6,590.299804688,779.5,222.166086032,63.3338908869,4.90748786926,2.23607039452,0.000597402686253,0.00027220332413,6.02056136598,0.999932154399,0.492000009399,,,0.492000009399,,,2.71264113394e-08,,,5.82402856561,F,F,1.3e+20,1.8,0.3,8.0,6.76119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09330_pi14-548_pass1_cl_src5.html,0.9997,0.0925120860338,,,,,,,,,,,,,,,,3399.0,2346.0
acisf09330,fullrun,8214.70703125,8214.70697299,4,X144813.42+631631.8,chandra,ccd6,953.899902344,353.5,222.055917078,63.2755017426,4.52688026428,2.23607969284,0.000551070144866,0.000272204430075,5.55362767135,0.999932154399,1.21118033434,,,0.492000009399,,,139.265380859,,,7.3941219906,A,F,1.3e+20,1.8,0.3,8.0,6.72334e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09330_pi14-548_pass1_cl_src4.html,0.9997,0.473119974136,,,,,,,,,,,,,,,,3309.77777778,1781.88888889
acisf09330,fullrun,8214.70703125,8214.70697299,9,X144847.00+631433.1,chandra,ccd6,494.0,110.75,222.195836852,63.2425259403,3.93228793144,2.00000190735,0.000478688773001,0.00024346599821,4.82417510357,0.999376907562,0.492000009399,,,0.492000009399,,,37.981880188,,,3.98522591195,F,T,1.31e+20,1.8,0.3,8.0,5.44532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09330_pi14-548_pass1_cl_src9.html,0.9997,0.0677120760083,,,,,,,,,,,,,,,,3833.0,1794.0
acisf09330,fullrun,8214.70703125,8214.70697299,6,X144841.56+631504.9,chandra,ccd6,568.5,175.5,222.17317382,63.2513520124,2.88547611237,1.73205459118,0.000351257331204,0.000210848011193,3.53993457903,0.995198492264,0.492000009399,,,0.492000009399,,,90.0,,,4.37914173699,F,F,1.31e+20,1.8,0.3,8.0,3.93918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09330_pi14-548_pass1_cl_src6.html,0.9997,0.114523984492,,,,,,,,,,,,,,,,3734.8,1827.6
acisf09330,fullrun,8214.70703125,8214.70697299,7,X144820.13+631552.8,chandra,ccd6,862.166503906,273.833251953,222.083887869,63.2646648789,2.71569395065,1.73206067085,0.000330589246005,0.000210848738789,3.33164391165,0.995198492264,0.492000009399,,,0.492000009399,,,4.73116111755,,,6.64374686264,F,F,1.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09330_pi14-548_pass1_cl_src7.html,0.9997,0.284306168556,,,,,,,,,,,,,,,,3431.66666667,1759.33333333
acisf09330,fullrun,8214.70703125,8214.70697299,8,X144811.21+632225.0,chandra,ccd6,981.0,1071.5,222.046718283,63.3736110498,1.68080723286,1.41422653198,0.000204609517823,0.000172157873749,2.06203323562,0.970043331366,1.48748658638,,,0.492000009399,,,150.255111694,,,9.81768540607,A,F,1.29e+20,1.8,0.3,8.0,2.53224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09330_pi14-548_pass1_cl_src8.html,0.9997,0.319192767143,,,,,,,,,,,,,,,,2930.83333333,2404.16666667
