fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13300,fullrun,3907.53540039,3907.53538875,1,X004238.57+411603.6,chandra,ccd3,620.062373171,1276.71531504,10.6606945582,41.2676616406,518.726,23.6834266946,0.132960584983,0.00607056956412,196.291404457,1.0,0.508192,0.470431114151,0.549857626602,0.417622,0.380863655874,0.455567370901,344.9316868,328.072591488,359.9175493,0.855402155663,F,F,1.26e+21,1.8,0.3,8.0,3.5804e-12,1.0,powerlaw,1.23581e+21,0.0,4.56274264955e+21,0.960007,0.668874708569,1.34559745169,48.235,45,,dsxf,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src1.html,0.9998,42.1787,528.606458312,24.038012067,1.39354168828,518.726,42.1787,231.233552071,298.37290624,0.766447928556,0.627093759727,0.126772159053,0.0458033158808,6.56705437481e-07,9.42498445511e-06,0.135278738571,0.00615170681146,4122.14339623,3909.68301887
acisf13300,fullrun,3907.53515625,3907.5351633,1,X004243.67+412518.8,chandra,ccd0,933.085902439,995.288420732,10.6819750246,41.4219007271,497.01,22.9251979272,0.127391804993,0.00587610378818,157.113921626,1.0,3.79928,3.47564735645,4.11310559375,3.05905,2.77046325439,3.31918453125,61.9585,48.8853765625,79.0336,8.83175919846,F,F,1.32e+21,1.8,0.3,8.0,1.09183e-12,1.0,powerlaw,1.08477e+22,7.52297049577e+21,1.49232250321e+22,4.18179,3.49258413219,5.01526444577,46.0603,38,,dsxf,fullrun_ccd0_acisf13300_pi14-548_pass1_cl_src1.html,0.9998,28.5547,513.221235028,23.754120506,3.77876497161,497.01,28.5547,411.502753502,101.003671336,1.49724649818,1.99632866425,-0.605844272615,0.0541539180294,3.59623305161e-05,0.000504398535414,0.131341424602,0.00607905482952,3171.49903288,4544.67504836
acisf13300,fullrun,3907.53588867,3907.53577251,9,X004222.93+411535.1,chandra,ccd2,508.420319106,305.938009959,10.5955458918,41.2597377129,403.569,20.3147633508,0.103442420778,0.00520706074684,177.270211999,1.0,0.938947,0.870700833117,1.02629012609,0.534493,0.490694257769,0.58282263521,300.698788141,294.311318884,305.344220329,3.78889955525,F,F,1.23e+21,1.8,0.3,8.0,1.3738e-12,1.0,powerlaw,1.93056e+21,0.0,4.61805288015e+21,1.78068,1.38725592751,2.22188267331,20.9205,32,,dsxf,fullrun_ccd2_acisf13300_pi14-548_pass1_cl_src9.html,0.9998,9.12061,400.662409139,21.0437022528,0.337590860871,403.569,9.12061,245.758863671,154.903545468,0.241136329193,0.0964545316773,-0.226762771176,0.0538716915578,1.55289609833e-06,3.21995466948e-05,0.102535826276,0.00538541512553,3996.33665835,3561.6234414
acisf13300,fullrun,3907.53540039,3907.53529041,18,X004310.59+411451.4,chandra,ccd1,802.061510163,621.469972561,10.7941186727,41.2476168792,335.643,18.5336170242,0.0860299480827,0.00475042265257,122.230959642,1.0,1.51957,1.38166454525,1.66916094955,0.806869,0.730669533984,0.890950906054,18.1795029193,12.7302841693,23.9920029193,5.51972366321,A,F,1.28e+21,1.8,0.3,8.0,1.17089e-12,1.0,powerlaw,1.49087e+21,0.0,4.92101201977e+21,1.47396,1.08406000834,1.97113142825,16.5143,27,,dsxf,fullrun_ccd1_acisf13300_pi14-548_pass1_cl_src18.html,0.9998,7.85196,335.055866807,19.3507493035,0.944133192949,335.643,7.85196,184.460495318,151.640330212,0.539504681685,0.35966978779,-0.0976497604679,0.0579498087677,3.79387042696e-06,8.43856349518e-05,0.0857460884945,0.00495216239018,4590.95535714,4487.50595238
acisf13300,fullrun,3907.53540039,3907.53538875,5,X004232.05+411314.4,chandra,ccd3,769.613101626,932.846196545,10.6335339062,41.2206591255,254.701,16.1553238903,0.0652851620312,0.00414094541381,96.3815521229,1.0,0.762015,0.684695812887,0.851989359762,0.527254,0.476741060201,0.583971549703,327.32519751,315.917015058,337.65409126,3.79516130209,F,F,1.23e+21,1.8,0.3,8.0,7.85192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src5.html,0.9998,6.29349,253.688038723,16.9608896995,0.311961277496,254.701,6.29349,129.750430978,124.937607745,0.249569021997,0.0623922554992,-0.0188969346878,0.0667602417238,1.24320602641e-06,1.99256464839e-05,0.0649227744559,0.00434055946066,4348.29527559,3613.82677165
acisf13300,fullrun,3907.53588867,3907.53577251,2,X004231.12+411621.6,chandra,ccd2,320.654780488,400.32497561,10.6296728762,41.2726563515,224.524,15.1456132263,0.0575497400825,0.00388210661026,98.6235738594,1.0,0.605204,0.541264662034,0.676995853709,0.453504,0.405787772637,0.502759392144,316.426902092,303.12778051,333.797183342,2.14508677483,F,F,1.25e+21,1.8,0.3,8.0,6.63416e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13300_pi14-548_pass1_cl_src2.html,0.9998,4.8656,223.682489719,15.9916643506,0.31751028108,224.524,4.8656,125.936497944,99.7459917751,0.0635020562161,0.254008224864,-0.116050235892,0.0716685931146,8.49263302295e-07,1.33737921715e-05,0.0572438751022,0.00409251898935,4000.69642857,3774.81696429
acisf13300,fullrun,3907.53540039,3907.53538875,2,X004248.51+411521.1,chandra,ccd3,392.230926829,1190.27980081,10.7021156198,41.2558472946,216.982,15.1888182555,0.0556170505853,0.00389321359951,82.108283606,1.0,0.440583,0.3971312232,0.496201308942,0.366899,0.330304265539,0.410270537804,0.415270380342,335.201316865,29.2312172553,1.59744695386,F,F,1.27e+21,1.8,0.3,8.0,7.50333e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src2.html,0.9998,13.7182,219.435401203,15.8576579581,0.564598796703,216.982,13.7182,118.647125752,100.788275451,0.35287424794,0.211724548764,-0.0813854565074,0.0725431134846,5.00189704228e-07,7.08736479282e-06,0.0561569837179,0.00405822503969,4298.30454545,4066.65
acisf13300,fullrun,3907.53540039,3907.53538875,4,X004244.34+411607.3,chandra,ccd3,487.763977642,1284.28368902,10.6847498965,41.2686969259,204.552,14.7329155295,0.0524309486262,0.00377635387208,77.4046401461,1.0,1.04374,0.955315504639,1.14638348437,0.417721,0.37629165625,0.4666491,99.11534,94.2428190958,103.154288174,0.49787726021,A,F,1.27e+21,1.8,0.3,8.0,5.86922e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src4.html,0.9998,12.5068,209.501759985,15.5516322109,1.49824001509,204.552,12.5068,165.770674859,44.7310851255,1.22932514059,0.268914874504,-0.575005119874,0.0854564932337,1.34908370313e-06,3.5117380321e-05,0.0536148080931,0.00397990821929,4170.08056872,4028.72511848
acisf13300,fullrun,3907.53540039,3907.53538875,3,X004239.97+411547.5,chandra,ccd3,587.879824187,1244.02652439,10.6665468991,41.2631948558,193.595,14.1666036861,0.049622523068,0.00363120234619,73.2583954646,1.0,0.423578,0.379910911133,0.477322109375,0.330068,0.291996041797,0.3669862625,21.4389,2.8764,41.2389,0.842083711853,F,F,1.26e+21,1.8,0.3,8.0,5.61816e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src3.html,0.9998,7.09766,195.603997399,15.0267601391,0.396002601437,193.595,7.09766,108.801998699,87.8019986993,0.198001300719,0.198001300719,-0.106813697981,0.0770939493823,4.32609628407e-07,6.55464828014e-06,0.0500581512228,0.0038455851692,4158.27040816,3922.1377551
acisf13300,fullrun,3907.53540039,3907.53538875,8,X004228.26+411223.1,chandra,ccd3,856.485922764,828.621256098,10.6177625633,41.2064080303,177.273,13.4900537434,0.0454387294704,0.00345777925904,67.0819780428,1.0,1.19321,1.04943010374,1.37363969847,0.673401,0.591427657657,0.76544116669,137.237500082,129.874218832,146.662500082,4.89900574306,F,F,1.22e+21,1.8,0.3,8.0,5.64485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src8.html,0.9998,4.70855,177.37853521,14.3697419571,0.621464789732,177.273,4.70855,109.856585049,67.5219501617,0.143414951477,0.478049838256,-0.238668308071,0.0833412642969,2.48627878423e-06,5.20087778568e-05,0.0453939676966,0.00367744384312,4402.02808989,3488.56179775
acisf13300,fullrun,3907.53540039,3907.53529041,8,X004259.84+411605.7,chandra,ccd1,1048.49271341,772.210443089,10.7493477924,41.2682546718,173.345,13.3589741373,0.0444305929468,0.00342407996815,63.1269703203,1.0,0.606819,0.537535356218,0.717672903093,0.4699,0.422616184518,0.521684616406,22.866999893,3.75168193035,41.1264080961,3.27859269085,F,F,1.28e+21,1.8,0.3,8.0,5.05e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13300_pi14-548_pass1_cl_src8.html,0.9998,5.11719,172.868784043,14.1814263265,0.13121595696,173.345,5.11719,100.868784043,70.0,0.13121595696,0.0,-0.180657831774,0.0839437303215,8.82315644295e-07,1.34482979774e-05,0.0442398522842,0.00362925099135,4340.32947977,4342.06936416
acisf13300,fullrun,3907.53540039,3907.53529041,11,X004309.83+411901.0,chandra,ccd1,820.038953049,1128.62494919,10.7909716321,41.3169311797,150.294,13.261953099,0.0385223634895,0.0033992160556,54.7324980664,1.0,1.62802,1.35883127948,1.88917897479,0.860085,0.72688160488,1.03414173672,37.9308817827,29.0949442827,48.8058817827,5.71941801775,F,F,1.31e+21,1.8,0.3,8.0,4.67453e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13300_pi14-548_pass1_cl_src11.html,0.9998,25.5854,167.776342639,13.9903810568,0.223657361323,150.294,25.5854,91.8210741109,75.9552685277,0.178925889058,0.0447314722646,-0.0945652130311,0.0838166961485,4.33271042686e-06,9.68604476336e-05,0.0429366160941,0.00358035948929,4134.78571429,4713.44047619
acisf13300,fullrun,3907.53540039,3907.53538875,7,X004247.86+411532.8,chandra,ccd3,407.017234187,1214.15581707,10.6994286859,41.2591108913,170.947,13.3217221109,0.0438174438906,0.00341464787987,64.6881527389,1.0,0.521786,0.459370326243,0.595761283079,0.375743,0.337588943153,0.426598460341,306.904188035,288.826519285,321.013588035,1.37382448238,F,F,1.27e+21,1.8,0.3,8.0,4.90937e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src7.html,0.9998,6.52128,170.450868358,14.1053424221,0.549131642344,170.947,6.52128,101.694926865,68.8169561192,0.305073134636,0.183043880781,-0.192819234476,0.0843042288928,6.0665622081e-07,9.94279980659e-06,0.0436210683717,0.00360977982763,4269.51461988,4068.3625731
acisf13300,fullrun,3907.53540039,3907.53538875,6,X004218.31+411223.7,chandra,ccd3,1084.84204268,830.194880081,10.5762802622,41.2065943004,147.448,12.6930217049,0.0377941146562,0.00325349626748,55.795882613,1.0,1.60175,1.35679552088,1.92802833338,0.919975,0.744805368786,1.13530377052,322.460184719,309.379809377,332.194417531,6.11683607809,F,F,1.21e+21,1.8,0.3,8.0,4.93725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src6.html,0.9998,13.6648,158.513685878,13.6392246598,0.486314122348,147.448,13.6648,118.805474351,39.7082115266,0.194525648939,0.291788473409,-0.498993272326,0.0962316240719,4.55965350415e-06,9.37594302655e-05,0.0405661549052,0.00349049293297,4291.16981132,3287.86792453
acisf13300,fullrun,3907.53540039,3907.53529041,15,X004337.22+411443.6,chandra,ccd1,191.017089844,606.284179688,10.9050891921,41.2454443356,168.556391191,14.1434394281,0.0431362428395,0.00361952954406,90.8318834,1.0,3.48627287086,,,3.37593185961,,,151.398925781,,,10.4295529578,F,F,1.3e+21,1.8,0.3,8.0,6.13522e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13300_pi14-548_pass1_cl_src15.html,0.9998,3.44360880866,168.556391191,14.1434394281,3.44360880866,,,69.8521303971,100.950232852,1.14786960289,2.04976714801,0.18207068019,0.0846749029185,3.64179152671e-05,0.000444171369689,0.0431362428395,0.00361952954406,4894.22674419,5020.20930233
acisf13300,fullrun,3907.53515625,3907.5351633,2,X004259.62+411919.2,chandra,ccd0,567.860640244,264.412152439,10.7484303392,41.3219927898,142.588,12.6048681072,0.0365475825368,0.00323082908459,45.0746662177,1.0,1.0361,0.890543560791,1.20547476562,0.569082,0.476985697461,0.64873285625,38.0086,28.6570375,48.5086,4.28353137513,F,F,1.3e+21,1.8,0.3,8.0,4.39089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13300_pi14-548_pass1_cl_src2.html,0.9998,16.2947,149.906957627,13.2780291578,0.0930423727879,142.588,16.2947,97.9534788136,51.9534788136,0.046521186394,0.046521186394,-0.306857004692,0.0927225170197,1.82446759106e-06,3.92179936171e-05,0.0383635594723,0.00339805749735,3991.05333333,4522.69333333
acisf13300,fullrun,3907.53540039,3907.53538875,11,X004257.87+411104.8,chandra,ccd3,177.211469512,669.618865854,10.7411349194,41.1846753954,142.255,11.951669967,0.0364630795153,0.00306347539522,53.8307964917,1.0,1.65824,1.37048233529,1.98709024301,0.978783,0.771552965282,1.12294250825,351.992168413,339.651805522,1.39434966302,6.12637434956,F,F,1.25e+21,1.8,0.3,8.0,4.51647e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src11.html,0.9998,0.587415,150.500228613,13.3186849948,0.499771387476,142.255,0.587415,85.7501143063,65.800091445,0.249885693738,0.19990855499,-0.131639694993,0.0889781559733,5.02218187429e-06,0.000100489583841,0.0385153846708,0.00340846177186,4861.44370861,4014.71523179
acisf13300,fullrun,3907.53540039,3907.53529041,7,X004254.90+411603.2,chandra,ccd1,1161.74242276,767.047707317,10.7287553751,41.2675601116,138.413,12.0357455108,0.0354772546057,0.00308493572031,50.4057996651,1.0,0.584935,0.501401532593,0.674037365234,0.3929,0.334807044238,0.44526548125,19.1433,2.15804384766,31.783490625,2.36579279798,F,F,1.28e+21,1.8,0.3,8.0,3.96681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13300_pi14-548_pass1_cl_src7.html,0.9998,6.44617,141.71540398,12.9478031453,0.284596020092,138.413,6.44617,92.8292423879,49.886161592,0.170757612055,0.113838408037,-0.300900110278,0.0951247384077,7.11131023156e-07,1.24936923385e-05,0.036267210261,0.00331354733433,4292.24647887,4239.85915493
acisf13300,fullrun,3907.53540039,3907.53538875,10,X004245.09+411621.6,chandra,ccd3,470.527268293,1313.27772358,10.6878846616,41.272659196,122.949,11.8470966908,0.0315143390624,0.00303665277487,46.5252019111,1.0,0.446018,0.380553135205,0.529544040821,0.356241,0.307703624471,0.417200694783,5.90977916933,333.206226923,44.6695447943,0.498718638542,F,F,1.27e+21,1.8,0.3,8.0,3.52251e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src10.html,0.9998,17.4047,125.249068126,12.2583302492,0.7509318745,122.949,17.4047,73.4743476879,52.7747204377,0.52565231215,0.22527956235,-0.163958653775,0.0988373404892,4.91649944124e-07,6.54719769955e-06,0.0320532140249,0.00313710025109,4151.03174603,4058.5952381
acisf13300,fullrun,3907.53515625,3907.5351633,3,X004248.45+412522.6,chandra,ccd0,823.793296748,1002.88771748,10.7018946567,41.4229367593,135.587,11.8297781044,0.0347532848843,0.00303217600936,42.8615224876,1.0,3.74211,3.22986133089,4.45290348087,2.07174,1.66120403653,2.46966648877,53.9206065005,44.4890624551,64.3278275161,8.95227145061,F,F,1.32e+21,1.8,0.3,8.0,4.88988e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13300_pi14-548_pass1_cl_src3.html,0.9998,4.35665,139.356085516,12.9478031453,2.64391448352,135.587,4.35665,77.5510333896,62.0544780216,0.448966610409,1.94552197844,-0.111002461231,0.0933906484355,2.39889797514e-05,0.000480883907082,0.0356634245612,0.00331354744212,3217.09859155,4645.40140845
acisf13300,fullrun,3907.53588867,3907.53577251,3,X004207.72+411814.9,chandra,ccd2,856.581329878,631.236101626,10.5321504539,41.3041328901,124.419,11.3263330341,0.0318911013062,0.00290316779768,54.651825355,1.0,2.29864,1.94501735716,2.75127651243,1.2174,0.992000390659,1.46613230277,104.474604702,94.0684889795,115.216401577,6.7662764914,F,F,1.23e+21,1.8,0.3,8.0,4.30235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13300_pi14-548_pass1_cl_src3.html,0.9998,3.86682,129.385650825,12.4782402832,1.61434917478,124.419,3.86682,79.3721975431,50.3273545105,0.627802456858,0.67264548949,-0.223939424406,0.0986776913451,8.65891104278e-06,0.000193093788141,0.0331118275962,0.00319337838723,3544.58015267,3411.15267176
acisf13300,fullrun,3907.53588867,3907.53577251,1,X004221.47+411601.2,chandra,ccd2,541.958599593,359.073046748,10.5894387586,41.2669950216,128.024,11.3984687568,0.0328148984954,0.0029216365311,56.2353441938,1.0,0.965366,0.832305732462,1.14276491996,0.661619,0.659766160168,0.6625599704,106.84600365,93.3196364622,122.03350365,3.98291618111,F,F,1.24e+21,1.8,0.3,8.0,4.29341e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13300_pi14-548_pass1_cl_src1.html,0.9998,1.90109,127.70977463,12.3468057179,0.290225369911,128.024,1.90109,75.8258647781,53.883909852,0.174135221947,0.116090147964,-0.169161923136,0.0973121433499,1.97633156526e-06,3.40482220054e-05,0.0326829444604,0.00315974221011,3933.7265625,3557.34375
acisf13300,fullrun,3907.53588867,3907.53577251,4,X004213.13+411836.3,chandra,ccd2,732.445335366,674.655565041,10.5547229308,41.3100930243,123.056,11.7385561293,0.0315416347519,0.00300881915505,54.0531190645,1.0,1.90787,1.56253699192,2.42185399192,1.0177,0.729991261659,1.28074801166,90.5975637835,77.916647658,100.494864174,5.9143390193,F,F,1.24e+21,1.8,0.3,8.0,4.68247e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13300_pi14-548_pass1_cl_src4.html,0.9998,14.7377,132.457739529,12.5650335062,0.542260470588,123.056,14.7377,90.8644348824,41.7288697647,0.135565117647,0.271130235294,-0.370573501041,0.101148056129,6.00796024086e-06,0.000132953675956,0.0338980235219,0.00321559014113,3564.36090226,3547.21052632
acisf13300,fullrun,3907.53540039,3907.53538875,9,X004244.80+411138.0,chandra,ccd3,477.145689634,736.812786585,10.6866698082,41.1938758165,121.748,11.1000054054,0.0312065627552,0.00284516390632,46.0707308093,1.0,1.10298,0.947438432161,1.24535266651,0.595462,0.512244585801,0.682837208176,346.369006522,336.702690115,354.961287772,4.87066733654,F,F,1.24e+21,1.8,0.3,8.0,3.77094e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src9.html,0.9998,1.46212,121.542740828,12.0792599031,0.457259172464,121.748,1.46212,87.817096331,32.7713704138,0.182903668986,0.228629586232,-0.456475875373,0.109802961949,2.03226899992e-06,4.44445759058e-05,0.0311047063521,0.00309127332227,4660.21311475,3783.0
acisf13300,fullrun,3907.53540039,3907.53538875,44,X004228.15+411000.5,chandra,ccd3,859.26873374,538.867847561,10.6172933829,41.1668082513,91.9135,10.8737114179,0.0235593802703,0.00278716295478,34.781040479,1.0,1.51955,1.15288456702,1.95411585999,0.92759,0.660677890269,1.35468639418,326.24952341,305.044088108,344.589359348,7.01556555464,F,F,1.2e+21,1.8,0.3,8.0,3.12e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src44.html,0.9998,26.3241,111.328056055,11.6183802908,0.671943944907,91.9135,26.3241,65.8966240085,45.4314320466,0.103375991524,0.568567953383,-0.183827803045,0.106217788845,4.36146029001e-06,8.43805263815e-05,0.0284906072445,0.0029733269529,4655.30357143,3348.97321429
acisf13300,fullrun,3907.53540039,3907.53529041,10,X004303.84+411805.0,chandra,ccd1,957.056911179,1014.75013415,10.7660183429,41.3013901522,121.401,11.0182121962,0.0311167431936,0.00282411907119,44.2105473123,1.0,1.12519,0.945072015625,1.30530798437,0.695688,0.592171621582,0.780624515625,25.5549,12.79374375,39.1668,4.31267894488,F,F,1.3e+21,1.8,0.3,8.0,3.78502e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13300_pi14-548_pass1_cl_src10.html,0.9998,0.0,121.528866887,12.0792599031,0.47113311264,121.401,0.0,75.6335631346,45.8953037527,0.366436865387,0.104696247253,-0.244701198518,0.102422223898,2.42214601303e-06,4.6269968152e-05,0.0311011565745,0.00309127340007,4168.32786885,4535.3442623
acisf13300,fullrun,3907.53588867,3907.53577251,5,X004226.02+411914.9,chandra,ccd2,437.200751626,752.667091463,10.6084294817,41.3207990644,109.454,10.6398651307,0.0280550750091,0.00272719328968,48.0783553349,1.0,0.992067,0.837884210006,1.22155172758,0.611772,0.609949809652,0.61269147521,99.8380895318,88.0255895318,113.838089532,4.15260258928,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf13300_pi14-548_pass1_cl_src5.html,0.9998,3.75273,,,,109.454,3.75273,,,,,,,,,,,3634.90990991,3839.0
acisf13300,fullrun,3907.53540039,3907.53529041,14,X004334.30+411323.6,chandra,ccd1,257.976754065,444.005006098,10.8929359081,41.2232212091,116.276,11.6475061709,0.0298032433843,0.00298542658184,42.3441783781,1.0,3.93931,3.26210575947,4.78821471943,2.40393,1.93589685949,2.93946131261,14.6062869454,0.302087726658,29.3719119454,10.2019207413,F,F,1.29e+21,1.8,0.3,8.0,4.41692e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13300_pi14-548_pass1_cl_src14.html,0.9998,19.3884,119.209852525,12.0792599031,2.79014747547,116.276,19.3884,77.1732896369,42.3465792738,0.826710363101,1.6534207262,-0.291388458509,0.105366309029,2.93022227386e-05,0.000567109818315,0.0305076841704,0.00309127340007,5005.59016393,4886.81147541
acisf13300,fullrun,3907.53540039,3907.53529059,1,X004144.71+411112.6,chandra,ccd7,574.375,1169.53295898,10.43629122,41.1868218583,133.397257432,13.5996031684,0.0341384651734,0.00348035325518,26.8939838439,1.0,7.38654840466,,,5.48929504581,,,47.2379837036,,,12.0814434684,F,F,1.18e+21,1.8,0.3,8.0,3.54145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13300_pi14-548_pass1_cl_src1.html,0.9998,24.6027425683,133.397257432,13.5996031684,24.6027425683,,,106.777422933,30.6245303256,5.22257706692,9.37546967435,-0.554234425358,0.111245719611,0.00012546351673,0.00199393359928,0.0341384651734,0.00348035325518,4054.98734177,2542.01898734
acisf13300,fullrun,3907.53540039,3907.53538875,14,X004240.64+411327.3,chandra,ccd3,572.652331301,959.027682927,10.669320185,41.2242452584,84.2479,9.42368080954,0.0215945176612,0.00241548859586,31.8802963675,1.0,0.562833128259,0.487235163805,0.652430715759,0.562833128259,,,0.0,,,3.05065820265,F,F,1.24e+21,1.8,0.3,8.0,2.50954e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src14.html,0.9998,4.55786,85.6613056346,10.3139680051,0.338694365358,84.2479,4.55786,48.745979226,35.9153264087,0.254020774019,0.0846735913396,-0.151552739721,0.122735316345,9.80210248708e-07,1.15763396025e-05,0.0219220805731,0.00263950725431,4418.72093023,3803.11627907
acisf13300,fullrun,3907.53540039,3907.53529041,2,X004303.20+411527.8,chandra,ccd1,971.534815041,695.171071138,10.7633269197,41.2577163941,83.9248,9.64489087548,0.0215110675738,0.00247211669691,30.5628564927,1.0,0.732603,0.6278018125,0.875311,0.549538,0.47766529375,0.645368275,15.4894,352.61037168,44.2003375,4.01702072598,F,F,1.28e+21,1.8,0.3,8.0,2.60438e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13300_pi14-548_pass1_cl_src2.html,0.9998,9.09912,87.4478434093,10.4207218407,0.552156590717,83.9248,9.09912,60.7239217046,26.7239217046,0.276078295358,0.276078295358,-0.388803184555,0.128017777138,1.24573646207e-06,1.8049031496e-05,0.0223792843596,0.00266682731344,4446.71590909,4375.01136364
acisf13300,fullrun,3907.53540039,3907.53538875,19,X004218.63+411401.7,chandra,ccd3,1077.1834002,1029.34144106,10.5776300092,41.2338121361,80.0556,9.1173905258,0.0205199543021,0.00233698125982,30.2938857096,1.0,1.56859,1.3739662325,1.98639670118,0.72479,0.529456991105,0.91711647841,301.90290445,290.87543947,309.410965712,5.11740696908,F,F,1.22e+21,1.8,0.3,8.0,3.51982e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13300_pi14-548_pass1_cl_src19.html,0.9998,3.07121,77.8043829236,9.87411967465,0.195617076448,80.0556,3.07121,40.9217531694,38.8826297541,0.0782468305793,0.117370245869,-0.0255515216156,0.125347299261,3.51789194519e-06,8.99178131342e-05,0.0199113700026,0.00252694312202,4124.48717949,3387.97435897