fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501210201,fullrun,35313.6601562,35108.0324286,3,X073944.66-314303.1,xmm,mos1,296.341908046,322.35871954,114.936100694,-31.7175387036,677.002,32.5449535259,0.0192833839963,0.000926994064982,49.4654962129,1.0,5.33264,4.98075887891,5.70182675,5.33264,,,0.0,,,1.72867850397,F,F,4.665101,1.8,0.3,8.0,7.34601e-13,1.0,powerlaw,1.16668e+12,0.0,1.4346892748e+21,-0.570531,-0.766382697242,-0.380246620048,114.641,65,,dsxf,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src3.html,0.9997,382.172,,,,677.002,382.172,,,,,,,,,,,321.72851296,-193.447476126
xmm0501210201,fullrun,35326.578125,34980.2796904,2,X073944.71-314303.7,xmm,mos2,296.219877471,322.224112644,114.936274055,-31.7177013568,674.937,32.2612615996,0.0192947781853,0.000922269614116,51.135373565,1.0,5.11661,4.75147938477,5.455281875,5.11661,,,0.0,,,1.72566642507,F,T,4.66508,1.8,0.3,8.0,8.33957e-13,1.0,powerlaw,9.52196e+13,0.0,3.07395110582e+21,-0.551552,-0.740499549136,-0.356351542546,115.448,63,,dsxf,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src2.html,0.9997,365.852,,,,674.937,365.852,,,,,,,,,,,39.2406639004,102.0
xmm0501210201,fullrun,35313.6601562,35108.0324286,1,X073844.40-314351.7,xmm,mos1,473.091485287,310.986308046,114.684995886,-31.7310400916,453.711,27.5329439036,0.0129232683833,0.00078423406849,33.1506254815,1.0,7.84718,6.98691692626,8.81267647313,4.1381,3.64534903509,4.72146524603,90.0,,,12.7028550326,F,F,4.858479,1.8,0.3,8.0,4.48336e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src1.html,0.9997,304.352,,,,453.711,304.352,,,,,,,,,,,-10172.0402414,11086.4064386
xmm0501210201,fullrun,35326.578125,34980.2796904,1,X073844.32-314353.5,xmm,mos2,473.329620361,310.221038818,114.68464927,-31.7315283018,590.792480469,30.4577922821,0.0167237392305,0.000862177824706,44.7603171676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7084822202,F,F,4.858691,1.8,0.3,8.0,4.55812e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src1.html,0.9997,15.9703388214,,,,,,,,,,,,,,,,-11268.7089679,-10356.3705584
xmm0501210201,fullrun,33732.5585938,31354.1009659,1,X073844.41-314358.4,xmm,pn,473.043518066,308.144927979,114.685052091,-31.7328888675,544.689331055,28.1414413452,0.0161472877766,0.000834251610859,26.4233871104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6785407946,F,F,4.859052,1.8,0.3,8.0,2.73663e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src1.html,0.9997,44.4200286865,,,,,,,,,,,,,,,,11129.8643293,10401.6753049
xmm0501210201,fullrun,33732.5585938,31354.1009659,2,X073944.67-314303.0,xmm,pn,296.322055172,322.400411494,114.936128913,-31.7174883311,1921.22,52.8923340381,0.0612749792877,0.00168693677594,93.2001728138,1.0,5.69512,5.491995,5.95512,5.69512,,,0.0,,,1.73256666326,F,T,4.66492,1.8,0.3,8.0,5.30947e-13,1.0,powerlaw,2.80688e+12,0.0,3.06743214602e+20,-0.349039,-0.443918872725,-0.257586873809,429.956,244,,dsxf,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src2.html,0.9997,876.379,,,,1921.22,876.379,,,,,,,,,,,118.463541667,-252.308035714
xmm0501210201,fullrun,35313.6601562,35108.0324286,7,X073904.24-313938.2,xmm,mos1,414.990997314,369.226501465,114.767657603,-31.660605453,212.096572876,18.5128993988,0.0104587292299,0.000912892573979,15.4969442075,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.88663810565,F,F,4.762502,1.8,0.3,8.0,1.99619e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src7.html,0.9997,18.9767227173,,,,,,,,,,,,,,,,-3041.80674847,10367.5460123
xmm0501210201,fullrun,35326.578125,34980.2796904,7,X073904.31-313935.9,xmm,mos2,414.785430908,369.874511719,114.76795056,-31.6599696195,214.679168701,18.7282142639,0.0104447649792,0.000911182025447,16.2647765468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.89840396469,F,F,4.761975,1.8,0.3,8.0,2.13246e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src7.html,0.9997,16.9830207825,,,,,,,,,,,,,,,,-10555.1506849,-3148.93493151
xmm0501210201,fullrun,35326.578125,34980.2796904,4,X074015.01-314252.9,xmm,mos2,207.31211954,324.66522069,115.06256179,-31.7146863508,118.323,17.5471080238,0.00338256105393,0.000501628290447,8.96452677261,1.0,4.59894644785,3.90332144785,5.43894644785,4.59894644785,,,0.0,,,6.88747640686,F,F,4.569634,1.8,0.3,8.0,1.05406e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src4.html,0.9997,189.578,,,,118.323,189.578,,,,,,,,,,,5913.76978417,5135.84892086
xmm0501210201,fullrun,35326.578125,34980.2796904,3,X073854.66-314017.4,xmm,mos2,443.095031738,360.153289795,114.727736652,-31.6715011556,146.312042236,15.8034963608,0.00821255054325,0.000887056230567,11.0850656236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4023258179,F,F,4.797492,1.8,0.3,8.0,1.90566e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src3.html,0.9997,17.3789176941,,,,,,,,,,,,,,,,-11949.2155963,-5338.51376147
xmm0501210201,fullrun,35313.6601562,35108.0324286,5,X074014.97-314252.5,xmm,mos1,207.433197021,324.368652344,115.062383958,-31.7145841185,177.907974243,16.8482532501,0.00797984655946,0.000755707966164,12.9989368217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.86039730101,F,F,4.569801,1.8,0.3,8.0,1.44959e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src5.html,0.9997,18.5186328888,,,,,,,,,,,,,,,,5398.16988417,-6024.72586873
xmm0501210201,fullrun,35313.6601562,35108.0324286,6,X073953.90-314639.7,xmm,mos1,269.256312644,272.572924138,114.974602228,-31.777689848,130.249,17.9612360376,0.00370995429384,0.000511599818506,9.5167095758,1.0,5.04512,4.26397758008,5.8514605625,5.04512,,,0.0,,,2.83707850199,F,F,4.665751,1.8,0.3,8.0,7.23936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src6.html,0.9997,192.357,,,,130.249,192.357,,,,,,,,,,,-1539.88679245,-4755.64150943
xmm0501210201,fullrun,35326.578125,34980.2796904,6,X073953.86-314641.8,xmm,mos2,269.398268966,272.086172414,114.97440074,-31.7782780756,132.471,18.2625847021,0.00378703218133,0.000522084048441,10.0364242463,1.0,5.13985,4.20682265625,6.102975,5.13985,,,0.0,,,2.84660332867,F,F,4.666066,1.8,0.3,8.0,7.05892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src6.html,0.9997,201.051,,,,132.471,201.051,,,,,,,,,,,4596.99390244,-1822.00609756
xmm0501210201,fullrun,35313.6601562,35108.0324286,8,X073938.85-314631.5,xmm,mos1,313.378025287,274.459073563,114.911887953,-31.7754157233,124.316,18.4226491038,0.00354095296788,0.000524741256316,9.08321190662,1.0,5.06308,4.30900615234,6.00936875,5.06308,,,0.0,,,2.0563628932,F,F,4.711143,1.8,0.3,8.0,6.13554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src8.html,0.9997,215.078,,,,124.316,215.078,,,,,,,,,,,-3837.20645161,-1683.63870968
xmm0501210201,fullrun,35326.578125,34980.2796904,19,X073938.84-314631.5,xmm,mos2,313.406675862,274.466236782,114.911847224,-31.7754070508,104.58,17.1252737204,0.00298967198714,0.00048956732754,7.92331338692,1.0,4.19007,3.46452826172,4.9639811875,4.19007,,,0.0,,,2.05682247685,F,F,4.71111,1.8,0.3,8.0,4.7137e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src19.html,0.9997,188.695,,,,104.58,188.695,,,,,,,,,,,1490.984,-4070.944
xmm0501210201,fullrun,33732.5585938,31354.1009659,3,X074038.73-314628.5,xmm,pn,137.849273682,273.662780762,115.161371495,-31.7745906601,175.852401733,17.9225578308,0.0052131355896,0.000531313323921,8.53076390589,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7803224318,F,F,4.525682,1.8,0.3,8.0,5.54989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src3.html,0.9997,46.5398101807,,,,,,,,,,,,,,,,-13264.744,-5757.93066667
xmm0501210201,fullrun,33732.5585938,31354.1009659,4,X073845.07-314344.7,xmm,pn,471.124664307,316.722106934,114.687788362,-31.7290704821,291.216766357,63.7820777893,0.0086331063666,0.0018908164826,14.1271967556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5898627837,F,F,4.855163,1.8,0.3,8.0,7.16423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src4.html,0.9997,43.3562889099,,,,,,,,,,,,,,,,11492.1644205,9919.2425876
xmm0501210201,fullrun,33732.5585938,31354.1009659,5,X073854.53-314017.7,xmm,pn,443.455230713,360.141937256,114.727225092,-31.6715717981,321.375610352,24.1272315979,0.00952716377735,0.000715250565143,15.5902303864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4260278742,F,F,4.797907,1.8,0.3,8.0,6.4719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src5.html,0.9997,49.672794342,,,,,,,,,,,,,,,,12084.1280277,5348.51384083
xmm0501210201,fullrun,33732.5585938,31354.1009659,6,X074014.93-314253.2,xmm,pn,207.574243414,324.591625929,115.062189575,-31.7147756696,286.72,26.726821734,0.0091445830063,0.000852419223776,13.9090544285,1.0,5.76742695827,,,4.24654543282,,,280.582130709,,,6.86096514143,F,F,4.569905,1.8,0.3,8.0,6.87561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src6.html,0.9997,427.603,,,,286.72,427.603,,,,,,,,,,,-5723.66853933,-5308.87078652
xmm0501210201,fullrun,33732.5585938,31354.1009659,7,X073953.86-314640.9,xmm,pn,269.375662069,272.292763218,114.974432729,-31.7780284558,308.14,27.00923916,0.0098277340173,0.000861425386103,14.9481585924,1.0,5.35063,4.65787359766,5.9340038125,5.35063,,,0.0,,,2.84071800403,F,F,4.665997,1.8,0.3,8.0,5.26133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src7.html,0.9997,421.359,,,,308.14,421.359,,,,,,,,,,,-4457.36553525,1622.5926893
xmm0501210201,fullrun,33732.5585938,31354.1009659,8,X073904.33-313936.1,xmm,pn,414.728225287,369.858395402,114.768037871,-31.6600371189,288.451,28.2583615944,0.00919977317748,0.000901264051904,13.9930268519,1.0,5.24717,4.692873125,6.07217,5.24717,,,0.0,,,9.90566295154,F,F,4.762081,1.8,0.3,8.0,6.8881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src8.html,0.9997,510.084,,,,288.451,510.084,,,,,,,,,,,10696.9814815,3108.28571429
xmm0501210201,fullrun,33732.5585938,31354.1009659,9,X073938.85-314631.4,xmm,pn,313.396443678,274.488374713,114.911861761,-31.7753803186,243.79,26.5433042404,0.00777537611036,0.000846565378732,11.826480117,1.0,5.46051,4.65934283203,6.2145496875,5.46051,,,0.0,,,2.06025393839,F,F,4.711281,1.8,0.3,8.0,3.90121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src9.html,0.9997,460.757,,,,243.79,460.757,,,,,,,,,,,-1381.66666667,3901.49074074
xmm0501210201,fullrun,33732.5585938,31354.1009659,10,X073925.83-314838.4,xmm,pn,351.526041379,245.263924138,114.857636795,-31.8106726509,138.523,25.0368128962,0.00441802172295,0.000798518536625,6.71987983609,0.999999999926,6.16949,4.65397144531,7.9330025,6.16949,,,0.0,,,5.46466062058,F,F,4.768955,1.8,0.3,8.0,2.50117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src10.html,0.9997,488.319,,,,138.523,488.319,,,,,,,,,,,-436.783673469,7972.86938776
xmm0501210201,fullrun,33732.5585938,31354.1009659,11,X074003.77-313329.0,xmm,pn,240.208206177,454.02331543,115.015689609,-31.5580657706,226.010009766,19.9456005096,0.00670005535268,0.00059128632221,10.9639562194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0441109471,F,F,4.528075,1.8,0.3,8.0,9.40054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src11.html,0.9997,48.6413230896,,,,,,,,,,,,,,,,3705.44245524,-12174.7468031
xmm0501210201,fullrun,35313.6601562,35108.0324286,4,X073854.57-314017.4,xmm,mos1,443.346313477,361.032226562,114.727379891,-31.6714993286,140.914321899,15.8678398132,0.00399036297217,0.000449339993165,10.2959767567,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4442040089,F,F,4.797756,1.8,0.3,8.0,8.79876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src4.html,0.9997,18.484828949,,,,,,,,,,,,,,,,-5174.78222222,11821.4133333
xmm0501210201,fullrun,35326.578125,34980.2796904,21,X073925.63-314840.9,xmm,mos2,352.134065977,244.684843678,114.85677165,-31.8113718654,59.9641,13.2837532347,0.00171422534304,0.000379749657638,4.54307091475,0.999993131493,7.82155,5.34093085937,10.46754375,7.82155,,,0.0,,,5.51831231779,F,F,4.770411,1.8,0.3,8.0,3.14241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src21.html,0.9997,116.494,,,,59.9641,116.494,,,,,,,,,,,531.345794393,-8198.96261682
xmm0501210201,fullrun,35326.578125,34980.2796904,17,X074007.86-314521.3,xmm,mos2,228.320377011,290.576710345,115.03276527,-31.7559032277,51.2589,14.0200891581,0.00146536578571,0.000400799840902,3.88353727834,0.999903184633,4.26874,3.28200677246,5.3390946875,4.26874,,,0.0,,,5.12611525988,F,F,4.611804,1.8,0.3,8.0,3.70848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src17.html,0.9997,145.304,,,,51.2589,145.304,,,,,,,,,,,6360.54545455,1690.5
xmm0501210201,fullrun,35313.6601562,35108.0324286,2,X074038.82-314631.0,xmm,mos1,137.59538269,274.096679688,115.161734032,-31.7752656461,118.933387756,14.6068677902,0.0033679144906,0.000413632224063,8.6899285994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7937667663,F,T,4.525743,1.8,0.3,8.0,1.13358e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src2.html,0.9997,16.2621059418,,,,,,,,,,,,,,,,5773.84803922,-13502.9117647
xmm0501210201,fullrun,35326.578125,34980.2796904,10,X073922.04-313727.1,xmm,mos2,362.783266667,399.590466667,114.841814043,-31.624184776,51.8714,14.4718139844,0.00148287562883,0.000413713535059,3.92994222622,0.99992664642,5.35197,3.66380997803,7.8356996875,5.35197,,,0.0,,,8.70764438922,F,F,4.68994,1.8,0.3,8.0,3.47084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src10.html,0.9997,157.562,,,,51.8714,157.562,,,,,,,,,,,-8678.96202532,1694.39240506
xmm0501210201,fullrun,35326.578125,34980.2796904,14,X073903.85-314901.0,xmm,mos2,415.94232385,240.006451285,114.766031472,-31.8169385493,75.4865,15.212346959,0.00215797259613,0.000434883427636,5.71909730332,0.999999959521,13.52362834,,,5.01470788485,,,310.441403616,,,9.50673489518,A,F,4.839728,1.8,0.3,8.0,5.53798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src14.html,0.9997,155.929,,,,75.4865,155.929,,,,,,,,,,,-3581.08910891,-11974.6039604
xmm0501210201,fullrun,35313.6601562,35108.0324286,12,X073948.21-314149.5,xmm,mos1,285.948062759,339.282797701,114.950861067,-31.6970876006,48.4477,15.9422614456,0.00137996029203,0.000454091479267,3.53985589537,0.999657549391,3.26363,2.56363,4.38363,3.26363,,,0.0,,,3.11380211539,F,F,4.644381,1.8,0.3,8.0,2.52487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src12.html,0.9997,205.708,,,,48.4477,205.708,,,,,,,,,,,2038.04761905,38.1904761905
xmm0501210201,fullrun,35326.578125,34980.2796904,20,X074000.58-314801.2,xmm,mos2,249.71034023,253.821777471,115.002401902,-31.8003354498,29.9781,14.5403610684,0.000856998711352,0.000415672464173,2.27123619281,0.987608139066,3.21069496866,2.4728647573,4.52347621866,3.21069496866,,,0.0,,,4.790798933,F,F,4.656066,1.8,0.3,8.0,2.97304e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src20.html,0.9997,181.444,,,,29.9781,181.444,,,,,,,,,,,6912.5,-1983.16666667
xmm0501210201,fullrun,35313.6601562,35108.0324286,10,X074003.75-313328.6,xmm,mos1,240.264450073,454.125671387,115.015609753,-31.5579534259,97.3713531494,13.1834993362,0.00275732826104,0.000373325769062,7.1144875502,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.0496334183,F,F,4.52808,1.8,0.3,8.0,6.43602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src10.html,0.9997,16.1795654297,,,,,,,,,,,,,,,,12307.4301075,3238.77956989
xmm0501210201,fullrun,35313.6601562,35108.0324286,9,X073848.57-313806.8,xmm,mos1,461.017852783,390.730438232,114.702380531,-31.63522272,94.8379745483,13.9051103592,0.00268558892306,0.000393760100133,6.92938495139,0.999999999953,10.8749996871,,,10.8749996871,,,0.0,,,13.5539576792,F,F,4.798733,1.8,0.3,8.0,7.01183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src9.html,0.9997,18.6093788147,,,,,,,,,,,,,,,,-4127.70046083,14619.0414747
xmm0501210201,fullrun,35326.578125,34980.2796904,8,X073848.79-313808.0,xmm,mos2,460.393267144,390.033411919,114.703272869,-31.6355594095,63.5815,15.0542186778,0.00181763748653,0.000430362797343,4.81713664286,0.999997357622,7.75968251227,,,4.60942475122,,,89.312939953,,,13.5125366741,A,F,4.798337,1.8,0.3,8.0,6.57257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src8.html,0.9997,163.048,,,,63.5815,163.048,,,,,,,,,,,-14770.7,-4280.08
xmm0501210201,fullrun,35326.578125,34980.2796904,23,X074003.93-313330.5,xmm,mos2,239.729508046,453.975494253,115.016374605,-31.5584755237,52.6124,18.276799501,0.00150405847897,0.000522488524719,3.98608274276,0.99992664642,5.1181,3.08212861328,7.6239109375,5.1181,,,0.0,,,12.0529932186,F,F,4.527586,1.8,0.3,8.0,5.71128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src23.html,0.9997,281.429,,,,52.6124,281.429,,,,,,,,,,,-3345.66666667,12100.2323232
xmm0501210201,fullrun,35326.578125,34980.2796904,5,X074038.88-314627.2,xmm,mos2,137.39530878,275.279872319,115.162020813,-31.7742210075,34.5791,14.8874141475,0.00098853049844,0.000425594157388,2.61982258498,0.994312445813,5.18798900372,,,2.56937211382,,,88.4459448724,,,11.7998705541,A,F,4.525008,1.8,0.3,8.0,6.46029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src5.html,0.9997,187.056,,,,34.5791,187.056,,,,,,,,,,,13347.6363636,5626.75757576
xmm0501210201,fullrun,35313.6601562,35108.0324286,11,X073930.65-313919.0,xmm,mos1,337.475422989,373.864829885,114.877708537,-31.6552903006,64.893,14.7502881328,0.00184837999091,0.000420139883266,4.7414401224,0.999997075204,6.66539,4.85417032227,8.59735765625,6.66539,,,0.0,,,6.15075353296,F,F,4.677799,1.8,0.3,8.0,2.99e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src11.html,0.9997,152.678,,,,64.893,152.678,,,,,,,,,,,1526.23148148,5398.61111111
xmm0501210201,fullrun,35313.6601562,35108.0324286,16,X074000.85-314801.1,xmm,mos1,248.895968506,253.847657471,115.003559719,-31.8003035473,46.8166,14.2336783721,0.00133349997625,0.000405424780337,3.42067874246,0.999562427173,6.0311,4.25934411621,7.9530046875,6.0311,,,0.0,,,4.82928272178,F,F,4.655356,1.8,0.3,8.0,2.832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src16.html,0.9997,155.781,,,,46.8166,155.781,,,,,,,,,,,-1705.07792208,-7165.55844156
xmm0501210201,fullrun,35326.578125,34980.2796904,13,X073930.86-313918.9,xmm,mos2,336.871067356,373.891034483,114.878566475,-31.6552590294,48.0544,15.5114280452,0.00137375817051,0.000443433921,3.64075416734,0.999782898767,6.85268,4.63287103928,9.84221,3.42916,2.59804814496,5.1446141557,51.2504254511,1.28525541483,76.9999645136,6.12890083057,F,F,4.677282,1.8,0.3,8.0,2.80789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src13.html,0.9997,192.55,,,,48.0544,192.55,,,,,,,,,,,-5528.39705882,1383.76470588
xmm0501210201,fullrun,35313.6601562,35108.0324286,14,X073936.51-314847.7,xmm,mos1,320.231445977,243.135724138,114.902134033,-31.8132627485,36.4398,12.37892564,0.001037932045,0.000352594789335,2.66249256117,0.995012520925,4.14672465916,2.96477188572,6.24797403416,4.14672465916,,,0.0,,,4.28653385182,F,F,4.737169,1.8,0.3,8.0,2.76716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src14.html,0.9997,116.798,,,,36.4398,116.798,,,,,,,,,,,-6321.69387755,-2933.65306122
xmm0501210201,fullrun,35313.6601562,35108.0324286,17,X073924.80-313035.4,xmm,mos1,354.745391846,494.064727783,114.85331271,-31.5098312657,81.1905441284,12.4868955612,0.00229912571422,0.000353599584579,5.93222849136,0.999999987799,10.8749996871,,,10.8749996871,,,0.0,,,14.758862875,F,F,4.62539,1.8,0.3,8.0,6.32711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501210201_pi300-10000_pass1_cl_src17.html,0.9997,15.4028978348,,,,,,,,,,,,,,,,8697.65116279,13189.4418605
xmm0501210201,fullrun,35326.578125,34980.2796904,11,X073955.44-313819.3,xmm,mos2,264.695903448,387.609487356,114.981012527,-31.6386852558,44.7666,12.7657980557,0.00127976698849,0.000364942768347,3.39165998343,0.999399118507,8.44146,,,4.01888,,,150.922456064,,,6.90794518119,A,F,4.592773,1.8,0.3,8.0,3.38776e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0501210201_pi300-10000_pass1_cl_src11.html,0.9997,118.199,,,,44.7666,118.199,,,,,,,,,,,-1418.94736842,6223.70175439
xmm0501210201,fullrun,33732.5585938,31354.1009659,12,X073929.03-313246.7,xmm,pn,342.288696289,463.999755859,114.870943203,-31.5463140211,70.7648239136,13.902630806,0.00209781963965,0.000412142789801,3.43286756222,0.999584710708,10.8749996871,,,10.8749996871,,,0.0,,,12.4172189562,F,F,4.630034,1.8,0.3,8.0,1.47525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src12.html,0.9997,47.0372772217,,,,,,,,,,,,,,,,11064.0934844,-7233.55524079
xmm0501210201,fullrun,33732.5585938,31354.1009659,13,X073939.47-315226.5,xmm,pn,311.562401839,192.849974713,114.914448715,-31.8740269053,46.0221,24.1387054334,0.00146781602634,0.00076987314117,2.23257496448,0.985393247348,6.22093,3.31380800781,9.42878875,6.22093,,,0.0,,,7.71161243985,F,F,4.757822,1.8,0.3,8.0,1.07382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src13.html,0.9997,536.655,,,,46.0221,536.655,,,,,,,,,,,-6032.45112782,9300.60150376
xmm0501210201,fullrun,33732.5585938,31354.1009659,14,X073921.95-313725.6,xmm,pn,363.03123908,399.938390805,114.841462554,-31.6237641111,114.445,25.4537816444,0.0036500762791,0.000811815672101,5.55183361493,0.999999953588,5.7515715632,4.4563343757,7.3156315632,5.7515715632,,,0.0,,,8.71868578251,F,F,4.689388,1.8,0.3,8.0,2.98885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src14.html,0.9997,533.45,,,,114.445,533.45,,,,,,,,,,,8905.99450549,-1784.64285714
xmm0501210201,fullrun,33732.5585938,31354.1009659,15,X073955.32-313816.6,xmm,pn,265.04196167,387.989959717,114.980515123,-31.6379349966,133.362854004,17.1802501678,0.0060725575313,0.000782287213951,6.46955634446,0.999999999691,10.8749996871,,,10.8749996871,,,0.0,,,6.92934153781,F,F,4.593201,1.8,0.3,8.0,2.82414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src15.html,0.9997,52.2020568848,,,,,,,,,,,,,,,,1652.17066667,-6397.688
xmm0501210201,fullrun,33732.5585938,31354.1009659,16,X073930.82-313918.4,xmm,pn,336.983858721,374.00998229,114.878406447,-31.6551152213,120.672,22.7618540545,0.00384869685088,0.000725963570836,5.85391118862,0.999999989784,6.33045303408,,,4.15215504155,,,17.9829979658,,,6.17026543345,A,F,4.67784,1.8,0.3,8.0,2.10857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501210201_pi300-10000_pass1_cl_src16.html,0.9997,397.43,,,,120.672,397.43,,,,,,,,,,,5697.93617021,-1471.20212766