fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01882,fullrun,96841.2109375,96841.2115532,2,X060747.99-062537.8,chandra,ccd1,777.850747154,1126.89148374,91.9499737562,-6.42716270268,2042.67,46.2060753581,0.0210930207259,0.000477133215444,526.179836671,1.0,0.55119,0.537755472266,0.569483825,0.55119,,,0.0,,,2.86810666122,F,F,2.32e+21,1.8,0.3,8.0,3.87352e-13,1.0,powerlaw,2.89132e+22,2.51466616786e+22,3.31454174561e+22,2.13613,1.88807746046,2.39998680005,142.424,156,,dsxf,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src2.html,0.9997,92.3314,,,,2042.67,92.3314,,,,,,,,,,,4402.90206433,4255.21267403
acisf01882,fullrun,96838.0078125,96838.011622,3,X060732.25-061216.0,chandra,ccd6,770.917382114,127.57575813,91.8843956345,-6.20443436742,1570.5,43.0210878524,0.016217827276,0.000444258880621,93.8027447465,1.0,8.86161,8.43203593302,9.3438068549,5.56379,5.30392833446,5.85053137402,39.4165,36.0413888467,43.9163888467,11.5133133893,F,F,2.34e+21,1.8,0.3,8.0,2.07325e-13,1.0,powerlaw,5.57118e+21,4.57413324642e+21,6.70291527743e+21,2.13399,1.93467874257,2.34914734153,115.32,126,,dsxf,fullrun_ccd6_acisf01882_pi14-548_pass1_cl_src3.html,0.9997,280.314,,,,1570.5,280.314,,,,,,,,,,,3801.20414031,2668.63254744
acisf01882,fullrun,96838.0078125,96838.0116221,5,X060759.73-061652.2,chandra,ccd2,611.135445122,744.194295732,91.998884831,-6.28116017991,1200.83,35.7411527514,0.0124004463359,0.000369083256312,246.601712445,1.0,2.11517,2.03313875,2.224545,2.11517,,,0.0,,,6.38292109541,F,F,2.34e+21,1.8,0.3,8.0,1.03141e-13,1.0,powerlaw,5.74412e+21,4.81786870926e+21,6.7986244744e+21,3.02389,2.78325674086,3.29594056913,116.069,88,,dsxf,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src5.html,0.9997,76.6,,,,1200.83,76.6,,,,,,,,,,,3471.4182243,3618.52024922
acisf01882,fullrun,96838.0078125,96838.0116024,1,X060821.47-062409.8,chandra,ccd0,569.558325203,688.59604878,92.0894640772,-6.4027238968,780.632,29.4266392916,0.00806121914707,0.000303875050077,131.656142144,1.0,2.46545,2.31129569531,2.5903345,2.46545,,,0.0,,,7.77863579095,F,T,2.33e+21,1.8,0.3,8.0,1.34415e-13,1.0,powerlaw,2.57877e+22,2.00841428814e+22,3.25658769343e+22,2.60488,2.18010136174,3.07872432208,64.7204,73,,dsxf,fullrun_ccd0_acisf01882_pi14-548_pass1_cl_src1.html,0.9997,85.2951,,,,780.632,85.2951,,,,,,,,,,,3483.50350467,4727.76168224
acisf01882,fullrun,96838.0078125,96838.0116024,2,X060814.01-062559.5,chandra,ccd0,795.062011719,465.289550781,92.0583889563,-6.43318084183,2183.34741211,47.6656188965,0.0225463882089,0.000492220104206,368.228688087,1.0,1.63750251656,,,1.24856000615,,,30.5012989044,,,6.61407763671,F,F,2.33e+21,1.8,0.3,8.0,2.64835e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01882_pi14-548_pass1_cl_src2.html,0.9997,88.6526260376,,,,,,,,,,,,,,,,3798.81658175,4768.61695229
acisf01882,fullrun,96838.0078125,96838.0116122,2,X060745.84-062146.9,chandra,ccd3,200.998936319,773.234961382,91.9410163606,-6.36301883467,517.323,23.8442152314,0.00534214663295,0.000246227780543,124.453288296,1.0,0.452254,0.430769625,0.479754,0.452254,,,0.0,,,1.5872478311,F,F,2.32e+21,1.8,0.3,8.0,5.84052e-14,1.0,powerlaw,1.76075e+22,1.29954595601e+22,2.29926239299e+22,3.11974,2.64878949396,3.64955728111,46.8992,43,,dsxf,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src2.html,0.9997,51.2236,,,,517.323,51.2236,,,,,,,,,,,4171.69868173,3843.22410546
acisf01882,fullrun,96838.0078125,96838.0116122,1,X060745.37-062104.6,chandra,ccd3,215.384778455,859.123402439,91.9390386103,-6.35128067261,446.052,21.9371488576,0.0046061686529,0.000226534591038,107.307500635,1.0,0.569587,0.528046145561,0.6162170731,0.482042,0.445020562359,0.522886973003,49.0543726428,28.3850474475,71.8619038928,2.19006309557,F,T,2.32e+21,1.8,0.3,8.0,5.08057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src1.html,0.9997,35.1865,,,,446.052,35.1865,,,,,,,,,,,4130.96491228,3766.0
acisf01882,fullrun,96838.0078125,96838.0116221,4,X060758.26-061353.5,chandra,ccd2,655.849754675,1107.26165041,91.9927339062,-6.23154162943,350.071,26.6219082712,0.00361501378258,0.000274911561709,71.8903658948,1.0,2.36372,2.12738184613,2.68252864691,2.36372,,,0.0,,,9.14214045916,F,T,2.35e+21,1.8,0.3,8.0,4.59952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src4.html,0.9997,358.655,,,,350.071,358.655,,,,,,,,,,,3289.08900524,3301.91273997
acisf01882,fullrun,96841.2109375,96841.2115532,1,X060745.89-062457.8,chandra,ccd1,841.490439024,1208.12989228,91.9412217593,-6.41605986607,317.543,18.3332375755,0.00327900365162,0.000189312165458,81.7972182859,1.0,0.486913,0.455328519531,0.530856625,0.486913,,,0.0,,,2.42897641884,F,T,2.32e+21,1.8,0.3,8.0,3.56222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src1.html,0.9997,18.5646,,,,317.543,18.5646,,,,,,,,,,,4404.9068323,4153.19565217
acisf01882,fullrun,96838.0078125,96838.0116221,2,X060801.49-061459.4,chandra,ccd2,557.749302846,973.342162602,92.0062222145,-6.24984285881,209.114,18.1200165563,0.00215942200839,0.000187116895779,42.9435228103,1.0,1.6855,1.405451875,1.99994,1.6855,,,0.0,,,8.30198127642,F,F,2.34e+21,1.8,0.3,8.0,2.66875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src2.html,0.9997,119.221,,,,209.114,119.221,,,,,,,,,,,3289.01607717,3469.23472669
acisf01882,fullrun,96838.0078125,96838.0116122,7,X060718.29-062344.3,chandra,ccd3,1035.88872358,534.466892276,91.8261991698,-6.39563330962,279.838,18.1011629461,0.00288975533184,0.000186922191182,67.3211113561,1.0,1.99635,1.74343720898,2.30762728125,1.99635,,,0.0,,,8.08073473804,F,F,2.31e+21,1.8,0.3,8.0,3.66453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src7.html,0.9997,47.8141,,,,279.838,47.8141,,,,,,,,,,,4984.54029851,3527.05970149
acisf01882,fullrun,96841.2109375,96841.2115532,3,X060748.22-062708.5,chandra,ccd1,770.949820315,942.570956053,91.9509223561,-6.45235316268,261.135,17.1950806919,0.00269653162186,0.000177559801735,67.2668476304,1.0,0.987612820049,,,0.534626093086,,,290.16466558,,,4.33402476932,A,F,2.31e+21,1.8,0.3,8.0,3.02369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src3.html,0.9997,34.5358,,,,261.135,34.5358,,,,,,,,,,,4507.1294964,4406.56834532
acisf01882,fullrun,96838.0078125,96838.0116122,4,X060744.51-062233.9,chandra,ccd3,241.525134146,677.566611789,91.935442799,-6.37609327039,262.469,16.3943051088,0.00271038962122,0.000169296009868,63.1426210041,1.0,0.542817,0.509360421705,0.559553461782,0.460668,0.45854059299,0.461732218311,20.2172,20.1702362123,20.2406933477,1.54133774708,F,T,2.32e+21,1.8,0.3,8.0,2.94904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src4.html,0.9997,6.30424,,,,262.469,6.30424,,,,,,,,,,,4261.00373134,3896.1119403
acisf01882,fullrun,96838.0078125,96838.0116221,1,X060754.92-061648.3,chandra,ccd2,756.5,751.5,91.9788296128,-6.28009446479,254.622528076,16.2481040955,0.00262936553918,0.000167786434758,52.28912623,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.12529857668,F,T,2.34e+21,1.8,0.3,8.0,3.08097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src1.html,0.9997,9.37746906281,,,,,,,,,,,,,,,,3583.74033149,3519.49171271
acisf01882,fullrun,96838.0078125,96838.0116122,5,X060730.32-061948.2,chandra,ccd3,671.53053211,1014.41827513,91.8763172823,-6.33005066211,212.396,16.1136339787,0.00219330873995,0.00016639755098,51.0964728436,1.0,1.5,,,0.750278444813,,,60.063155669,,,5.88825323522,A,F,2.32e+21,1.8,0.3,8.0,2.63782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src5.html,0.9997,47.2532,,,,212.396,47.2532,,,,,,,,,,,4404.41949153,3364.33050847
acisf01882,fullrun,96838.0078125,96838.0116122,3,X060748.04-062239.5,chandra,ccd3,134.367054878,666.344432927,91.9501788556,-6.37762748173,227.518,15.9012295122,0.00234947175486,0.000164204544724,54.7343985217,1.0,0.434726,0.394336240625,0.480885725,0.434726,,,0.0,,,0.662657304747,F,F,2.32e+21,1.8,0.3,8.0,2.5345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src3.html,0.9997,25.3311,,,,227.518,25.3311,,,,,,,,,,,4182.35897436,3967.38034188
acisf01882,fullrun,96838.0078125,96838.0116221,3,X060758.27-061405.1,chandra,ccd2,655.560264228,1083.6935752,91.9927739048,-6.23476256432,184.224,22.1575495035,0.00190239776699,0.000228810973041,37.832127673,1.0,2.17222,1.65346327252,2.71710536237,1.29535,1.04892896745,1.63084110173,0.0,359.600391217,0.0,8.96124603959,F,F,2.35e+21,1.8,0.3,8.0,2.40822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src3.html,0.9997,306.733,,,,184.224,306.733,,,,,,,,,,,3299.8961039,3321.52597403
acisf01882,fullrun,96838.0078125,96838.0116122,6,X060736.83-061943.7,chandra,ccd3,474.177357724,1023.5141626,91.9034544143,-6.32881124793,200.081,15.2038712176,0.00206614606145,0.000157003506754,48.1338320073,1.0,0.869479,0.7960024375,0.976354,0.869479,,,0.0,,,4.62417699944,F,T,2.32e+21,1.8,0.3,8.0,2.4112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src6.html,0.9997,31.0767,,,,200.081,31.0767,,,,,,,,,,,4237.66063348,3476.6561086
acisf01882,fullrun,96838.0078125,96838.0116122,169,X060738.88-062534.3,chandra,ccd3,411.5,310.5,91.9119947786,-6.42618899505,214.451477051,14.8996868134,0.00221453839913,0.000153861969011,51.5909625105,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.99704799951,F,T,2.31e+21,1.8,0.3,8.0,2.48696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src169.html,0.9997,7.54851818085,,,,,,,,,,,,,,,,4618.8963964,4074.27027027
acisf01882,fullrun,96841.2109375,96364.1300323,1,X060724.19-061157.0,chandra,ccd7,191.346471545,777.087662602,91.8507948814,-6.19916525436,260.276,34.4783990348,0.00270096503718,0.000357793074778,10.0168160731,1.0,8.38868,7.20039875,9.85118,8.38868,,,0.0,,,12.7052459833,F,T,2.33e+21,1.8,0.3,8.0,1.68337e-14,1.0,powerlaw,4.64009e+20,0.0,2.39207384011e+21,2.25371,1.70127192148,3.54978178992,103.221,63,,dsxf,fullrun_ccd7_acisf01882_pi14-548_pass1_cl_src1.html,0.9997,928.484,,,,260.276,928.484,,,,,,,,,,,3972.76376989,2490.88616891
acisf01882,fullrun,96838.0078125,96838.0116221,17,X060801.04-062039.6,chandra,ccd2,571.535392276,281.908786585,92.0043348577,-6.34433866493,208.495,14.7521611976,0.00215303379378,0.000152338912634,42.8164053499,1.0,0.718977,0.667438030078,0.789157725,0.718977,,,0.0,,,3.38410515184,F,T,2.33e+21,1.8,0.3,8.0,2.34108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src17.html,0.9997,9.13126,,,,208.495,9.13126,,,,,,,,,,,3720.58851675,4012.4354067
acisf01882,fullrun,96838.0078125,96838.0116122,99,X060748.03-062230.8,chandra,ccd3,134.679412602,683.900063008,91.9501359508,-6.37522820676,176.186,14.1158988378,0.00181939337431,0.000145768522005,42.3853705551,1.0,0.45475440275,0.40729350275,0.50221530275,0.45475440275,,,0.0,,,0.717576224731,F,F,2.32e+21,1.8,0.3,8.0,1.96495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src99.html,0.9997,23.0726,,,,176.186,23.0726,,,,,,,,,,,4171.7704918,3954.7431694
acisf01882,fullrun,96838.0078125,96838.0116122,135,X060743.48-062014.7,chandra,ccd3,272.701469512,960.603821138,91.9311577626,-6.33741129973,178.583,13.7317249463,0.00184414608881,0.000141801329647,42.9620209883,1.0,0.623165088164,0.558642308873,0.672325300957,0.623165088164,,,0.0,,,3.14084654505,F,F,2.32e+21,1.8,0.3,8.0,2.08105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src135.html,0.9997,9.97727,,,,178.583,9.97727,,,,,,,,,,,4122.34408602,3650.42473118
acisf01882,fullrun,96841.2109375,96841.2115532,7,X060745.06-062853.8,chandra,ccd1,866.635325203,728.53670122,91.9377606641,-6.48160402231,161.19,13.8875267777,0.00166447462781,0.000143404900828,41.521600588,1.0,1.55567,1.423008,3.11134,1.00678,0.836574897395,1.20129878411,290.217075445,275.977815679,303.618731695,6.21563034696,F,F,2.31e+21,1.8,0.3,8.0,1.94698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src7.html,0.9997,31.6734,,,,161.19,31.6734,,,,,,,,,,,4714.421875,4519.25
acisf01882,fullrun,96838.0078125,96838.0116221,10,X060747.66-061612.7,chandra,ccd2,976.970219512,824.540729675,91.948585809,-6.27018075742,138.349,13.5756694126,0.00142866001819,0.000140189058901,28.4112658037,1.0,1.34957,1.15972625,1.602695,1.34957,,,0.0,,,6.66483350327,F,T,2.34e+21,1.8,0.3,8.0,1.71777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src10.html,0.9997,45.9498,,,,138.349,45.9498,,,,,,,,,,,3715.96470588,3334.88235294
acisf01882,fullrun,96838.0078125,96838.0116221,12,X060755.93-061539.0,chandra,ccd2,726.385069309,892.85477439,91.983038077,-6.26084422011,101.431,13.3801681604,0.00104743233682,0.00013817098129,20.829807962,1.0,1.31701,1.04713013037,1.66950615625,1.31701,,,0.0,,,7.30370180113,F,F,2.34e+21,1.8,0.3,8.0,1.2662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src12.html,0.9997,77.5979,,,,101.431,77.5979,,,,,,,,,,,3474.35625,3433.6125
acisf01882,fullrun,96838.0078125,96838.0116221,14,X060803.96-061413.6,chandra,ccd2,482.991367886,1066.45975081,92.0164988086,-6.23711589341,103.419,13.5405206695,0.00106795405474,0.000139825892266,21.238062423,1.0,2.96928,2.27782311035,3.80363279296,1.3599,1.05186061199,1.80767667449,21.3218539614,10.0999789614,33.9218539614,9.22101402353,F,F,2.35e+21,1.8,0.3,8.0,1.35499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src14.html,0.9997,79.9267,,,,103.419,79.9267,,,,,,,,,,,3174.80745342,3437.8136646
acisf01882,fullrun,96838.0078125,96838.0116221,16,X060757.61-061209.8,chandra,ccd2,674.836425781,1317.54980469,91.9900532775,-6.20273427643,162.870925903,14.8326349258,0.00168189045507,0.000153169559781,33.4470734703,1.0,4.36051346144,,,3.32936298818,,,164.872070312,,,10.8135752111,F,F,2.35e+21,1.8,0.3,8.0,2.2601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src16.html,0.9997,57.1290817261,,,,,,,,,,,,,,,,3173.66949153,3121.6440678
acisf01882,fullrun,96838.0078125,96838.0116221,9,X060801.56-061637.6,chandra,ccd2,555.836558943,773.751660569,92.0064876134,-6.27712008393,164.004,12.9117930591,0.00169359649402,0.000133334354384,33.679760872,1.0,1.84496,1.4867759375,2.053358,1.84496,,,0.0,,,6.77821176445,F,F,2.34e+21,1.8,0.3,8.0,2.00219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src9.html,0.9997,2.7104,,,,164.004,2.7104,,,,,,,,,,,3411.31034483,3628.15517241
acisf01882,fullrun,96838.0078125,96838.0116221,11,X060747.37-061548.2,chandra,ccd2,985.899904472,874.280504065,91.9473582567,-6.26338298051,144.674,13.133228849,0.00149397967798,0.000135620616052,29.7101639252,1.0,2.07449,1.76534838477,2.421596375,2.07449,,,0.0,,,7.07853987729,F,F,2.34e+21,1.8,0.3,8.0,1.81576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src11.html,0.9997,27.8077,,,,144.674,27.8077,,,,,,,,,,,3692.65555556,3287.14444444
acisf01882,fullrun,96841.2109375,96841.2115532,6,X060749.07-062422.9,chandra,ccd1,745.09754878,1279.0257439,91.9544786045,-6.40637110267,140.863,12.7194889834,0.00145457306831,0.000131343405422,36.2854843577,1.0,0.513377,0.441837800117,0.591725926967,0.410633,0.353624449046,0.593115989493,139.844955496,102.044955496,143.444955496,1.5910035497,F,T,2.32e+21,1.8,0.3,8.0,1.56298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src6.html,0.9997,20.9224,,,,140.863,20.9224,,,,,,,,,,,4283.11409396,4155.73154362
acisf01882,fullrun,96841.2109375,96841.2115532,5,X060751.62-062600.3,chandra,ccd1,667.95530061,1081.12931301,91.9650878385,-6.43341696688,149.752,12.6231648171,0.00154636322615,0.000130348829203,38.5752387323,1.0,0.506956,0.464746001562,0.55353255,0.506956,,,0.0,,,3.17828362376,F,F,2.32e+21,1.8,0.3,8.0,1.69262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src5.html,0.9997,9.59229,,,,149.752,9.59229,,,,,,,,,,,4342.82894737,4359.625
acisf01882,fullrun,96841.2109375,96364.1300323,2,X060700.20-061638.7,chandra,ccd7,918.369939024,204.198733333,91.7508197909,-6.27742906565,266.547,30.3444064038,0.00276604075978,0.00031489330191,10.2581577781,1.0,9.61605,5.78483518555,14.11509125,9.61605,,,0.0,,,14.0024157458,F,F,2.31e+21,1.8,0.3,8.0,2.84808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01882_pi14-548_pass1_cl_src2.html,0.9997,654.236,,,,266.547,654.236,,,,,,,,,,,4888.48296943,2507.72227074
acisf01882,fullrun,96838.0078125,96838.0116122,33,X060733.46-062337.1,chandra,ccd3,576.293329268,549.218434959,91.8894039641,-6.39362986623,143.327,12.3330580149,0.00148006878086,0.000127357540034,34.4804241287,1.0,1.04624,0.898295609375,1.2215815,0.759553,0.662183,0.879393,93.24262,74.1207119922,111.78507625,4.33344651856,F,F,2.31e+21,1.8,0.3,8.0,1.69283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src33.html,0.9997,8.77732,,,,143.327,8.77732,,,,,,,,,,,4608.57333333,3794.64
acisf01882,fullrun,96838.0078125,96838.0116122,124,X060725.97-062125.6,chandra,ccd3,803.287792683,816.326463415,91.8581946259,-6.35711990612,95.9932,11.5775947416,0.000991276569853,0.000119556368603,23.0932500469,1.0,1.18037,0.95537,1.50037,1.18037,,,0.0,,,6.28235486233,F,T,2.31e+21,1.8,0.3,8.0,1.19983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src124.html,0.9997,38.0475,,,,95.9932,38.0475,,,,,,,,,,,4627.57894737,3443.42857143
acisf01882,fullrun,96841.2109375,96841.2115532,4,X060739.02-062730.8,chandra,ccd1,1049.70059553,897.267953252,91.9125830275,-6.45854238344,104.727,11.6810615956,0.00108142843096,0.000120620586031,26.9770622543,1.0,0.961366735883,0.780696569868,1.21273392338,0.961366735883,,,0.0,,,5.49186579355,F,T,2.31e+21,1.8,0.3,8.0,1.24859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src4.html,0.9997,31.7202,,,,104.727,31.7202,,,,,,,,,,,4759.03030303,4273.68181818
acisf01882,fullrun,96841.2109375,96841.2115532,88,X060745.52-062931.1,chandra,ccd1,852.685400407,652.728502033,91.9396789799,-6.49196451918,54.685,7.39493069609,0.000564687700461,7.63614594467e-05,14.0865359399,1.0,0.832457,0.631991444406,1.23415208894,0.832457,,,0.0,,,6.79665935567,F,F,2.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src88.html,0.9997,0.0,,,,54.685,0.0,,,,,,,,,,,4750.7706422,4587.75229358
acisf01882,fullrun,96838.0078125,96838.0116122,68,X060746.11-062304.8,chandra,ccd3,192.318847656,614.366210938,91.9421404336,-6.38466261713,129.085220337,11.747385025,0.00133300153539,0.000121309654787,31.0542545785,1.0,0.492000009399,,,0.492000009399,,,32.9387779236,,,1.14392176136,F,F,2.32e+21,1.8,0.3,8.0,1.44118e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src68.html,0.9997,8.91478157043,,,,,,,,,,,,,,,,4260.04545455,3972.33333333
acisf01882,fullrun,96841.2109375,96841.2115532,39,X060751.76-062524.2,chandra,ccd1,663.719621951,1154.46201016,91.9656702959,-6.42339482433,116.913,11.4060685602,0.00120726280541,0.000117780933931,30.1161045322,1.0,0.444554,0.397030167969,0.50419175,0.444554,,,0.0,,,2.58313068064,F,F,2.32e+21,1.8,0.3,8.0,1.30682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src39.html,0.9997,13.1854,,,,116.913,13.1854,,,,,,,,,,,4296.95867769,4302.33884298
acisf01882,fullrun,96838.0078125,96838.0116221,8,X060744.73-061815.2,chandra,ccd2,1065.85051443,575.448424797,91.9363641306,-6.30422284773,108.321,11.2759301168,0.00111858304268,0.000116441541521,22.244734137,1.0,0.940486304547,0.796111304547,1.08486130455,0.940486304547,,,0.0,,,4.81027496306,F,F,2.33e+21,1.8,0.3,8.0,1.29454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src8.html,0.9997,18.8256,,,,108.321,18.8256,,,,,,,,,,,3936.024,3477.536
acisf01882,fullrun,96838.0078125,96838.0116122,70,X060746.08-062303.2,chandra,ccd3,193.843044513,618.07218523,91.9419996087,-6.38422445017,289.455,17.7437791916,0.00298906368253,0.000183231541941,69.634689669,1.0,1.5,,,1.07532624968,,,90.0,,,1.15925315746,T,F,2.32e+21,1.8,0.3,8.0,3.23192e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src70.html,0.9997,25.3867,,,,289.455,25.3867,,,,,,,,,,,4258.62939297,3970.32268371
acisf01882,fullrun,96838.0078125,96838.0116221,6,X060753.11-061944.4,chandra,ccd2,811.747985772,394.192705285,91.9713032159,-6.32899490372,111.711,11.3204549379,0.00115358743968,0.000116901062812,22.9409024583,1.0,0.684953,0.633401626618,0.743867626618,0.684953,,,0.0,,,3.15951419487,F,T,2.33e+21,1.8,0.3,8.0,1.26831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src6.html,0.9997,16.4417,,,,111.711,16.4417,,,,,,,,,,,3843.94262295,3777.54098361
acisf01882,fullrun,96841.2109375,96841.2115532,52,X060748.70-062406.6,chandra,ccd1,756.570882114,1312.32303862,91.9529008018,-6.40182045823,118.23,11.0075583124,0.00122086185211,0.000113665804182,30.4553560241,1.0,0.450536483366,0.412988619596,0.483010311491,0.450536483366,,,0.0,,,1.35872263807,F,F,2.32e+21,1.8,0.3,8.0,1.31061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src52.html,0.9997,2.93634,,,,118.23,2.93634,,,,,,,,,,,4272.33613445,4127.02521008
acisf01882,fullrun,96838.0078125,96838.0116122,115,X060747.36-062152.0,chandra,ccd3,155.03064187,762.711465447,91.9473375961,-6.36445724989,112.288,11.2159573822,0.00115954358179,0.000115821738709,27.0133182483,1.0,0.383692,0.343301375,0.442442,0.383692,,,0.0,,,1.26233473175,F,F,2.32e+21,1.8,0.3,8.0,1.26125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src115.html,0.9997,13.5097,,,,112.288,13.5097,,,,,,,,,,,4140.34782609,3879.66086957
acisf01882,fullrun,96841.2109375,96841.2115532,49,X060748.02-062430.6,chandra,ccd1,777.160144512,1263.54291667,91.9500691337,-6.40848700916,111.061,11.0577212842,0.00114683620975,0.000114184053503,28.6086635827,1.0,0.396133,0.356078600781,0.449538865625,0.396133,,,0.0,,,1.79242076212,F,F,2.32e+21,1.8,0.3,8.0,1.23414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf01882_pi14-548_pass1_cl_src49.html,0.9997,11.2122,,,,111.061,11.2122,,,,,,,,,,,4319.01769912,4145.15044248
acisf01882,fullrun,96838.0078125,96838.0116122,111,X060746.11-062205.7,chandra,ccd3,193.021961789,735.058599593,91.9421131126,-6.3682363152,110.336,11.176792921,0.00113939121025,0.000115417811168,26.5437222343,1.0,0.449415,0.406827109375,0.510665,0.449415,,,0.0,,,1.34362143247,F,T,2.32e+21,1.8,0.3,8.0,1.23901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src111.html,0.9997,14.5847,,,,110.336,14.5847,,,,,,,,,,,4189.43362832,3877.10619469
acisf01882,fullrun,96838.0078125,96838.0116122,78,X060745.80-062253.7,chandra,ccd3,202.413888211,637.446036585,91.9408210545,-6.38157664768,81.1868,15.4634342887,0.000838377938335,0.000159683620472,19.5312488063,1.0,0.368028,0.309925902734,0.4182784625,0.368028,,,0.0,,,1.19976919138,F,F,2.32e+21,1.8,0.3,8.0,9.07675e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf01882_pi14-548_pass1_cl_src78.html,0.9997,157.931,,,,81.1868,157.931,,,,,,,,,,,4254.18,3951.29
acisf01882,fullrun,96838.0078125,96838.0116221,15,X060803.84-061337.2,chandra,ccd2,486.012939453,1139.91015625,92.0160135923,-6.22700944556,102.834754944,11.7900190353,0.00106192554813,0.000121749915706,21.1180822165,1.0,1.00698650758,,,0.881842225709,,,164.726516724,,,9.78505940372,F,F,2.35e+21,1.8,0.3,8.0,1.37094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01882_pi14-548_pass1_cl_src15.html,0.9997,36.1652450562,,,,,,,,,,,,,,,,3132.97916667,3376.9375