fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673140501,fullrun,14268.9960938,10875.6102343,1,X123816.15-384245.4,xmm,pn,293.494531034,275.037349425,189.567278358,-38.7126073728,44628.0,238.804103817,4.10349059971,0.0219577483908,765.363038444,1.0,5.87565,5.83062469251,5.93250630484,5.79052,5.73257623357,5.83688733045,326.506,299.45096235,349.59291152,1.73520632678,F,T,6.22e+20,1.8,0.3,8.0,1.30024e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673140501_pi300-10000_pass1_cl_src1.html,0.9998,12399.4,57858.8572238,242.910623992,661.1427762,44628.0,12399.4,37414.5569965,15354.1908968,206.443003518,404.809103179,-0.418057410501,0.00476616431576,3146357.0,189321246.0,5.3200561603,0.0223353557878,22.1963431306,-294.289336979
xmm0673140501,fullrun,16210.4082031,16209.9185373,1,X123816.19-384245.3,xmm,mos1,293.371036782,275.058142529,189.567469611,-38.712582248,20176.5,159.682998469,1.24470254366,0.00985095702294,385.299535767,1.0,5.36633,5.30137546439,5.45852073778,5.01007,4.93855393443,5.08166001353,357.43994,348.547843452,5.57002244578,1.73451489107,F,T,6.22e+20,1.8,0.3,8.0,1.25427e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673140501_pi300-10000_pass1_cl_src1.html,0.9998,5322.16,25824.2148724,162.18235015,154.785127599,20176.5,5322.16,16393.3168675,8377.34439674,60.6831325222,82.6556032554,-0.323607528488,0.00674003319991,2333879.0,81150799.0,1.59311194643,0.0100051304871,367.693059779,-281.829169714
xmm0673140501,fullrun,16215.8505859,16213.1742917,1,X123816.17-384245.1,xmm,mos2,293.421802299,275.105216092,189.567390966,-38.7125253545,20317.9,163.37453902,1.25317531497,0.0100766781702,436.932837423,1.0,5.49184,5.4121448371,5.55565034335,4.94042,4.86960131783,5.00422932955,350.77966,345.088700015,355.63605938,1.7343377425,F,T,6.22e+20,1.8,0.3,8.0,1.36572e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673140501_pi300-10000_pass1_cl_src1.html,0.9998,6373.34,26742.3061142,164.923000217,127.693885766,20317.9,6373.34,17176.4801589,8598.21907552,51.5198410849,66.7809244832,-0.332817116715,0.00662076283923,2566992.0,117238952.0,1.64941828374,0.0101721598281,131.203833271,148.9
xmm0673140501,fullrun,16210.4082031,16209.9185373,2,X123805.09-384742.8,xmm,mos1,323.224884033,206.0234375,189.521188221,-38.7952343548,239.300799251,18.656443583,0.0147626157837,0.00115092765828,28.2609653049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.93680430646,F,F,6.25e+20,1.8,0.3,8.0,2.39471e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0673140501_pi300-10000_pass1_cl_src2.html,0.9998,71.699200749,239.300799251,18.656443583,71.699200749,,,139.091666213,75.4555549504,28.9083337872,38.5444450496,-0.296606550844,0.0866478531765,956606.0,5857109.0,0.0147626157837,0.00115092765828,6917.31189711,-789.565916399
xmm0673140501,fullrun,16210.4082031,16209.9185373,3,X123801.00-384945.4,xmm,mos1,334.186565517,178.47365977,189.504173739,-38.829275331,131.488,17.1368608561,0.00811159870617,0.00105718649875,2.51095409803,0.993638458986,6.55968,5.32188544163,8.33865800999,4.8267,3.88155641136,6.14221217308,337.847200727,312.803906782,18.9438882269,9.06313094866,F,F,6.27e+20,1.8,0.3,8.0,1.61695e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673140501_pi300-10000_pass1_cl_src3.html,0.9998,162.184,138.238899804,13.835497653,25.7611001965,131.488,162.184,82.7842829077,44.2946954813,11.2157170923,12.7053045187,-0.302879263858,0.109591541238,356800.0,4072000.0,0.00852804407905,0.000853520492481,9476.56707317,-876.981707317
xmm0673140501,fullrun,16215.8505859,16213.1742917,3,X123800.98-384943.5,xmm,mos2,334.251767816,178.898324138,189.504072982,-38.828762147,123.124,15.3905165605,0.00759404180839,0.000949256247469,2.64775979185,0.995693838019,7.07491,5.15736776464,9.05467081151,4.01716,3.32315957093,4.9053838844,350.515661306,327.65585906,3.12796599355,9.0534642454,F,F,6.27e+20,1.8,0.3,8.0,2.2397e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673140501_pi300-10000_pass1_cl_src3.html,0.9998,113.744,126.829769331,12.9478031453,15.1702306693,123.124,113.744,79.071288877,31.071288877,6.92871112298,6.92871112298,-0.435798770819,0.120632174581,316800.0,4343665.0,0.00782263652069,0.000798597665847,760.612676056,9222.06338028
xmm0673140501,fullrun,16215.8505859,16213.1742917,4,X123722.94-383557.7,xmm,mos2,436.861297607,368.240966797,189.345598042,-38.5993628503,168.78579817,15.7563545634,0.0104104103942,0.000971824164711,24.3079542904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2395988799,F,F,6.15e+20,1.8,0.3,8.0,3.27366e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673140501_pi300-10000_pass1_cl_src4.html,0.9998,48.2142018303,168.78579817,15.7563545634,48.2142018303,,,114.599523549,44.9745333357,19.4004764508,25.0254666643,-0.436317729665,0.104731245625,1260980.0,10984556.0,0.0104104103942,0.000971824164711,14539.2764977,-3445.70046083
xmm0673140501,fullrun,16215.8505859,16213.1742917,2,X123805.07-384745.3,xmm,mos2,323.267314943,206.076486437,189.521128491,-38.7959288729,392.065,19.8006313031,0.0241818579696,0.00122126701919,8.43128831741,1.0,9.81521,9.74001808821,9.85282432227,9.81521,,,0.0,,,7.00428705648,F,F,6.25e+20,1.8,0.3,8.0,5.87029e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0673140501_pi300-10000_pass1_cl_src2.html,0.9998,0.0,180.297443969,15.7901994577,37.7025560308,392.065,0.0,95.6277132063,77.3623235736,15.3722867937,17.6376764264,-0.105586367705,0.0894446334354,634718.0,3922527.0,0.0111204284075,0.000973911658114,658.811926606,6695.58256881
xmm0673140501,fullrun,16210.4082031,16209.9185373,4,X123722.95-383557.5,xmm,mos1,436.834381104,368.800537109,189.34563983,-38.5993055114,167.253528188,16.3541525328,0.0103179746279,0.00100889788528,20.3203856864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2561843464,F,F,6.15e+20,1.8,0.3,8.0,3.35119e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673140501_pi300-10000_pass1_cl_src4.html,0.9998,67.7464718124,167.253528188,16.3541525328,67.7464718124,,,105.77848467,52.2865510065,24.2215153304,39.7134489935,-0.338417243474,0.106417222389,1344000.0,10931108.0,0.0103179746279,0.00100889788528,-3220.48085106,-14730.5361702
xmm0673140501,fullrun,16215.8505859,16213.1742917,8,X123820.25-384223.7,xmm,mos2,282.454711914,278.026031494,189.584365756,-38.7065948987,-81.8847400664,36.5211204778,-0.00505050637173,0.00225255830972,-2.23451670313,0.0125683523801,10.8749996871,,,10.8749996871,,,0.0,,,1.87944865976,F,T,6.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0673140501_pi300-10000_pass1_cl_src8.html,0.9998,1342.88474007,-81.8847400664,36.5211204778,1342.88474007,,,-78.4471995448,-5.67471585271,906.447199545,391.674715853,,,845760.0,75577.0,-0.00505050637173,0.00225255830972,-422.81998414,-254.329896907
xmm0673140501,fullrun,16210.4082031,16209.9185373,5,X123815.12-384202.0,xmm,mos1,296.248626709,285.180847168,189.563006508,-38.7005433617,-466.785794036,40.5695590069,-0.0287963072093,0.00250276143669,-10.3556811643,2.14210951446e-27,10.8749996871,,,10.8749996871,,,0.0,,,0.974059492576,T,T,6.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0673140501_pi300-10000_pass1_cl_src5.html,0.9998,2031.78579404,-466.785794036,40.5695590069,2031.78579404,,,-147.319136843,-186.580134386,1139.31913684,702.580134386,,,935400.0,49261.0,-0.0287963072093,0.00250276143669,-109.932907348,-578.290734824
xmm0673140501,fullrun,16210.4082031,16209.9185373,6,X123818.25-384206.2,xmm,mos1,287.829162598,282.979400635,189.576042657,-38.701724673,-259664.109453,51.6038536082,-16.0188411099,0.00318347396315,-507.07898972,0.0,10.8749996871,,,10.8749996871,,,0.0,,,1.35916029801,T,T,6.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0673140501_pi300-10000_pass1_cl_src6.html,0.9998,262224.109453,-259664.109453,51.6038536082,262224.109453,,,-139780.238806,-99369.5024876,141424.238806,100175.502488,,,1184428.0,402.0,-16.0188411099,0.00318347396315,-80.7984375,-147.603125
xmm0673140501,fullrun,14268.9960938,10875.6102343,4,X123823.28-383913.8,xmm,pn,274.271995402,323.671542529,189.597014954,-38.6538353703,136.34,25.7922275114,0.0125363356268,0.00237157122375,2.33820912121,0.990050794086,4.94605,3.9591447168,5.9030490625,4.94605,,,0.0,,,2.52456466317,F,F,6.2e+20,1.8,0.3,8.0,5.39308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673140501_pi300-10000_pass1_cl_src4.html,0.9998,528.899,140.043841336,15.6201915172,72.9561586639,136.34,528.899,100.634655532,20.9839944328,26.3653444676,42.0160055672,-0.654921437808,0.145666725624,276800.0,2299200.0,0.0128768720393,0.00143625885635,189.150234742,4239.32394366
xmm0673140501,fullrun,14268.9960938,10875.6102343,5,X123804.95-384741.9,xmm,pn,323.603225287,206.877657471,189.52060824,-38.7949606332,408.788,32.8659093895,0.037587562996,0.00302198068338,7.01064860087,0.999999999997,5.92169,5.27218822266,6.51702316309,4.63989,4.12846632419,5.23499526169,322.3535,302.021849695,341.489785241,6.88320797974,F,T,6.25e+20,1.8,0.3,8.0,1.98398e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673140501_pi300-10000_pass1_cl_src5.html,0.9998,671.38,433.296636764,23.5333086785,73.7033632358,408.788,671.38,260.27241893,117.846641519,21.7275810695,46.153358481,-0.376669129671,0.062575709927,313600.0,2208290.0,0.0398411332726,0.00216386098541,-472.246548323,-6762.765286
xmm0673140501,fullrun,14268.9960938,10875.6102343,6,X123811.03-384328.9,xmm,pn,307.252229885,265.035735632,189.545971391,-38.7246921112,1626.68,40.3364737304,0.149571290674,0.0037088907696,27.897300963,1.0,15.3303,15.3294460991,30.6606,15.3303,,,0.0,,,2.47312636172,T,T,6.23e+20,1.8,0.3,8.0,4.98085e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673140501_pi300-10000_pass1_cl_src6.html,0.9998,0.351113,56071.5457916,241.523907336,1779.45420842,1626.68,0.351113,36277.3065917,14900.3704517,552.693408259,1091.62954826,-0.417700399372,0.00488807779882,8495574.0,219224392.0,5.15571490554,0.0222078487674,-35.7580162832,-392.467355793
xmm0673140501,fullrun,14268.9960938,10875.6102343,8,X123831.55-384439.5,xmm,pn,252.079101562,246.913223267,189.631438231,-38.7443002308,62.3517788111,18.9930542154,0.00573317519367,0.00174638974792,3.86208177418,0.999915193411,10.8749996871,,,10.8749996871,,,0.0,,,5.02488736346,F,T,6.24e+20,1.8,0.3,8.0,2.66424e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673140501_pi300-10000_pass1_cl_src8.html,0.9998,260.648221189,62.3517788111,18.9930542154,260.648221189,,,50.5024851902,1.58104925944,88.4975148098,152.418950741,-0.939287942873,0.478003113215,1060668.0,8976979.0,0.00573317519367,0.00174638974792,4256.00928793,-1488.42724458
xmm0673140501,fullrun,14268.9960938,10875.6102343,9,X123816.20-384452.6,xmm,pn,293.355621338,244.90171814,189.567490969,-38.7479405449,164.510072831,21.9940467752,0.0151265142174,0.00202232760291,9.911505642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.89873386068,F,T,6.24e+20,1.8,0.3,8.0,6.14083e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673140501_pi300-10000_pass1_cl_src9.html,0.9998,275.489927169,164.510072831,21.9940467752,275.489927169,,,106.123644535,46.3341366157,104.876355465,149.665863384,-0.392170917534,0.149358821659,1054486.0,7651523.0,0.0151265142174,0.00202232760291,993.5,-2716.65454545
xmm0673140501,fullrun,14268.9960938,10875.6102343,10,X123802.47-384654.9,xmm,pn,330.248931885,217.772521973,189.510307639,-38.7819286893,1121.0050634,48.610398024,0.103075141464,0.00446967084852,33.12880657,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.28652089627,F,T,6.25e+20,1.8,0.3,8.0,4.01517e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673140501_pi300-10000_pass1_cl_src10.html,0.9998,1144.9949366,1121.0050634,48.610398024,1144.9949366,,,699.389375272,185.471579819,408.610624728,651.528420181,-0.580789323448,0.0589587751414,4490149.0,88262210.0,0.103075141464,0.00446967084852,-1060.68225949,-6211.2113857
xmm0673140501,fullrun,14268.9960938,10875.6102343,11,X123722.82-383559.8,xmm,pn,437.189483643,367.97744751,189.345088859,-38.5999534033,367.858201467,25.753787589,0.0338241435232,0.00236803149747,23.5428683111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.252275841,F,T,6.15e+20,1.8,0.3,8.0,2.88317e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673140501_pi300-10000_pass1_cl_src11.html,0.9998,244.141798533,367.858201467,25.753787589,244.141798533,,,227.258806508,85.1869845005,70.7411934918,155.813015499,-0.454708708186,0.0852178880616,1342400.0,10304084.0,0.0338241435232,0.00236803149747,-14437.4477124,3168.33986928
