fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094400301,fullrun,22594.2597656,22586.3928319,2,X080411.45+650906.7,xmm,mos2,320.090489655,405.40263977,121.047692937,65.1518484271,130.181,16.797678411,0.00576369829283,0.00074370876227,11.5214188036,1.0,5.00754,4.16590870898,5.8236673125,5.00754,,,0.0,,,7.90774861862,F,T,2.03947,1.8,0.3,8.0,2.34618e-13,1.0,powerlaw,1.15716e+22,0.0,2.7682861162e+22,1.78605,0.850375201398,2.92474087893,6.82703,10,,dsxf,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src2.html,0.9998,151.981,,,,130.181,151.981,,,,,,,,,,,4283.93835616,-10605.4726027
xmm0094400301,fullrun,19977.9589844,18119.8560197,1,X080310.93+644753.8,xmm,pn,409.23449707,113.053085327,120.795531315,64.7982688834,245.17086792,19.6984672546,0.0122720678379,0.000986009995818,14.4683453147,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6578590598,F,T,1.957198,1.8,0.3,8.0,1.14799e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src1.html,0.9998,27.9419307709,,,,,,,,,,,,,,,,-8379.91721854,-15841.8675497
xmm0094400301,fullrun,19977.9589844,18119.8560197,2,X080309.21+650809.0,xmm,pn,410.341339111,391.086761475,120.788356595,65.135843517,528.602478027,32.7214431763,0.0264592833753,0.00163787718264,31.1945838067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.53289354,F,T,1.932153,1.8,0.3,8.0,2.49927e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src2.html,0.9998,28.2247982025,,,,,,,,,,,,,,,,-11812.0778547,8131.29238754
xmm0094400301,fullrun,19977.9589844,18119.8560197,3,X080411.02+650908.0,xmm,pn,320.702209473,405.730987549,121.045921066,65.1522360385,296.215576172,22.0085716248,0.0148271190467,0.00110164264738,17.4806626905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.94455742693,F,F,2.039024,1.8,0.3,8.0,9.63497e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src3.html,0.9998,32.709564209,,,,,,,,,,,,,,,,-4309.21108179,10432.7414248
xmm0094400301,fullrun,22594.2597656,22586.3928319,1,X080309.63+650807.0,xmm,mos2,409.726531982,391.846801758,120.790130268,65.1352756913,260.029205322,19.7910709381,0.0115086401599,0.000875933584167,23.0133842549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.533939371,F,T,1.932935,1.8,0.3,8.0,3.1031e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src1.html,0.9998,7.55803871155,,,,,,,,,,,,,,,,11812.4596491,-8410.71578947
xmm0094400301,fullrun,22591.7167969,22576.0563903,1,X080309.61+650809.3,xmm,mos1,409.753429885,392.493462069,120.790057693,65.1359221128,178.16,19.8401612897,0.00789155947007,0.000878815742665,16.5203544016,1.0,6.64588,5.77787792969,8.0346833125,6.64588,,,0.0,,,10.5725125524,F,T,1.932468,1.8,0.3,8.0,1.30086e-13,1.0,powerlaw,1.0807e+22,1.00689968394e+22,1.16100495999e+22,9.956,7.6355524082,10.0,38.2958,15,,dsxf,fullrun_mos1_xmm0094400301_pi300-10000_pass1_cl_src1.html,0.9998,215.472,,,,178.16,215.472,,,,,,,,,,,-8181.3062201,-12078.645933
xmm0094400301,fullrun,22594.2597656,22586.3928319,14,X080433.49+645649.6,xmm,mos2,288.068664551,236.36026001,121.139532034,64.9471112447,137.074798584,15.4837970734,0.00923689641058,0.00104338815436,12.1315411766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.56288881532,F,F,2.092968,1.8,0.3,8.0,1.57206e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src14.html,0.9998,9.88905906677,,,,,,,,,,,,,,,,-343.360544218,3647.93877551
xmm0094400301,fullrun,22591.7167969,22576.0563903,3,X080443.35+650628.7,xmm,mos1,273.82525977,369.096841379,121.18061218,65.1079753242,112.949,14.4171633826,0.00500304165245,0.000638603873547,10.4734929799,1.0,6.77397044078,5.09119954234,8.35775481578,6.77397044078,,,0.0,,,5.42254416787,F,F,2.098459,1.8,0.3,8.0,7.60656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094400301_pi300-10000_pass1_cl_src3.html,0.9998,94.9056,,,,112.949,94.9056,,,,,,,,,,,-7784.35,-67.9571428571
xmm0094400301,fullrun,22594.2597656,22586.3928319,5,X080400.13+650249.8,xmm,mos2,336.632935632,318.792891954,121.000556173,65.0471681242,94.0238,14.9257428626,0.00416285208074,0.000660829063834,8.32139542105,1.0,4.38194,3.65678375,5.27444,4.38194,,,0.0,,,3.15418871435,F,F,2.027099,1.8,0.3,8.0,6.93989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src5.html,0.9998,128.754,,,,94.0238,128.754,,,,,,,,,,,4709.71559633,-2935.20183486
xmm0094400301,fullrun,22591.7167969,22576.0563903,6,X080400.19+650250.6,xmm,mos1,336.548464368,318.977556322,121.000797207,65.0473914702,91.9812,14.2992727088,0.00407428111278,0.000633382220757,8.52919859836,1.0,5.5667,4.5109578125,7.2992,5.5667,,,0.0,,,3.15711141247,F,F,2.027115,1.8,0.3,8.0,5.98811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094400301_pi300-10000_pass1_cl_src6.html,0.9998,112.488,,,,91.9812,112.488,,,,,,,,,,,-2712.62608696,-4896.83478261
xmm0094400301,fullrun,22591.7167969,22576.0563903,9,X080430.77+645953.1,xmm,mos1,292.049797931,278.131418391,121.128218366,64.9980743568,97.5322,16.1162712809,0.00432016220171,0.000713865841438,9.04392966753,1.0,4.82217,3.86138875,6.25217,4.82217,,,0.0,,,1.54561672562,F,T,2.084521,1.8,0.3,8.0,5.39905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094400301_pi300-10000_pass1_cl_src9.html,0.9998,162.202,,,,97.5322,162.202,,,,,,,,,,,260.908333333,-576.975
xmm0094400301,fullrun,22594.2597656,22586.3928319,9,X080430.50+645951.5,xmm,mos2,292.452726437,277.778131034,121.127066152,64.9976476234,85.6603,16.4362191516,0.00379256264769,0.000727704558864,7.58119995347,0.999999999998,5.49626,3.90707999454,8.03712362735,3.44643,2.7028542879,4.58106973712,72.110498539,43.040058666,90.0,1.54291379316,F,T,2.084142,1.8,0.3,8.0,5.33788e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src9.html,0.9998,184.489,,,,85.6603,184.489,,,,,,,,,,,435.08490566,82.4339622642
xmm0094400301,fullrun,22591.7167969,22576.0563903,2,X080411.42+650907.7,xmm,mos1,320.128767126,405.643986207,121.047582209,65.1521399905,101.853,14.8642860575,0.00451154104158,0.000658408064586,9.44458720737,1.0,5.50456,4.47463236328,6.446208125,5.50456,,,0.0,,,7.94199900556,F,T,2.039392,1.8,0.3,8.0,9.89862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094400301_pi300-10000_pass1_cl_src2.html,0.9998,119.094,,,,101.853,119.094,,,,,,,,,,,-10381.2177419,-4514.66129032
xmm0094400301,fullrun,22594.2597656,22586.3928319,7,X080609.78+650113.9,xmm,mos2,147.885689655,297.231891954,121.540740976,65.0205353263,47.7474,12.9887797733,0.00211398974077,0.000575071044412,4.22579172217,0.999970554671,5.42435,4.06644581658,7.66865948845,2.97205,,,96.2804892295,73.8011523504,114.964613389,10.9192278096,F,F,2.256742,1.8,0.3,8.0,6.12059e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src7.html,0.9998,120.961,,,,47.7474,120.961,,,,,,,,,,,-11813.7894737,-3266.22807018
xmm0094400301,fullrun,22594.2597656,22586.3928319,15,X080406.28+645459.4,xmm,mos2,327.831695557,211.65737915,121.026163603,64.9165072895,73.3133468628,11.0042657852,0.00526593532413,0.000790412072092,6.48845663423,0.999999998726,10.8749996871,,,10.8749996871,,,0.0,,,6.64264749414,F,T,2.047177,1.8,0.3,8.0,1.1421e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src15.html,0.9998,10.6331987381,,,,,,,,,,,,,,,,2730.86713287,6213.54545455
xmm0094400301,fullrun,22591.7167969,22576.0563903,7,X080328.00+650218.6,xmm,mos1,383.404205322,311.891235352,120.866659772,65.0384989515,69.1770019531,11.1563968658,0.00521228183061,0.000840601394884,6.4146193798,0.999999998335,10.8749996871,,,10.8749996871,,,0.0,,,6.23689135362,F,F,1.971594,1.8,0.3,8.0,8.70536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094400301_pi300-10000_pass1_cl_src7.html,0.9998,9.0608921051,,,,,,,,,,,,,,,,-1581.0,-8792.82608696
xmm0094400301,fullrun,22594.2597656,22586.3928319,3,X080443.23+650631.2,xmm,mos2,273.985137939,368.799926758,121.180143197,65.1086772701,116.012290955,14.625916481,0.00513459135896,0.00064732886285,10.2674444846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40057168945,F,F,2.098468,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src3.html,0.9998,9.24360942841,,,,,,,,,,,,,,,,-172.770833333,-7968.08333333
xmm0094400301,fullrun,22591.7167969,22576.0563903,11,X080422.54+645910.5,xmm,mos1,304.052024138,268.346135632,121.093911652,64.9862507361,65.393,13.6017278314,0.00289656218561,0.000602484218425,6.06373785015,0.999999989083,4.83771,3.99776177344,6.0878655,4.83771,,,0.0,,,2.22692211495,F,F,2.070849,1.8,0.3,8.0,3.71858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094400301_pi300-10000_pass1_cl_src11.html,0.9998,119.614,,,,65.393,119.614,,,,,,,,,,,1255.65853659,-1494.19512195
xmm0094400301,fullrun,22594.2597656,22586.3928319,11,X080422.24+645911.7,xmm,mos2,304.484222989,268.61251954,121.09267638,64.9865724837,66.1965,13.5616923723,0.00293081511815,0.000600436775847,5.85859380273,0.999999970803,5.48743,4.21236460938,7.05674125,5.48743,,,0.0,,,2.18962921878,F,F,2.070617,1.8,0.3,8.0,3.46814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src11.html,0.9998,117.723,,,,66.1965,117.723,,,,,,,,,,,1358.77380952,1003.32142857
xmm0094400301,fullrun,22594.2597656,22586.3928319,16,X080425.28+644730.0,xmm,mos2,300.065124512,107.350708008,121.105326911,64.7916543193,101.662132263,13.016456604,0.00449946726814,0.000576095731351,8.99741131404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8542419229,F,F,2.089276,1.8,0.3,8.0,1.34695e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src16.html,0.9998,8.79555988312,,,,,,,,,,,,,,,,-820.593984962,14880.6466165
xmm0094400301,fullrun,22591.7167969,22576.0563903,15,X080406.45+645502.5,xmm,mos1,327.590411494,211.351241379,121.026860434,64.9173597525,51.2077,13.3763859095,0.00226823060607,0.000592503235227,4.74836861299,0.999996005138,6.48236,3.78531627167,8.9504321875,6.48236,,,0.0,,,6.57438641031,F,T,2.046929,1.8,0.3,8.0,5.44793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094400301_pi300-10000_pass1_cl_src15.html,0.9998,127.72,,,,51.2077,127.72,,,,,,,,,,,6455.04545455,-2836.55681818
xmm0094400301,fullrun,22591.7167969,22576.0563903,18,X080425.64+644729.8,xmm,mos1,299.539312644,107.260871264,121.1068304,64.7916081292,62.3475,12.2263649545,0.00276166424437,0.000541563253272,5.78133585571,0.999999957686,5.70157,4.364280625,7.31641,5.70157,,,0.0,,,13.8664378322,F,F,2.090029,1.8,0.3,8.0,8.01518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094400301_pi300-10000_pass1_cl_src18.html,0.9998,87.1365,,,,62.3475,87.1365,,,,,,,,,,,15084.8589744,814.166666667
xmm0094400301,fullrun,22594.2597656,22586.3928319,6,X080328.34+650218.3,xmm,mos2,382.905555172,311.668597701,120.86810053,65.038404286,40.7128,12.2786725667,0.00180253659062,0.00054363140304,3.60320799093,0.999726940868,6.3651,4.7901,8.7651,6.3651,,,0.0,,,6.22398793422,F,F,1.971795,1.8,0.3,8.0,3.43741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src6.html,0.9998,110.053,,,,40.7128,110.053,,,,,,,,,,,8609.66666667,-1784.96969697
xmm0094400301,fullrun,22591.7167969,22576.0563903,13,X080422.91+645749.7,xmm,mos1,303.511358621,249.777291954,121.095468911,64.9638135719,27.2699,11.4747069679,0.00120791208903,0.000508268723561,2.52867317297,0.992802472091,3.12519,2.11379625,5.66519,3.12519,,,0.0,,,3.51383778933,F,F,2.073366,1.8,0.3,8.0,2.16836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094400301_pi300-10000_pass1_cl_src13.html,0.9998,104.399,,,,27.2699,104.399,,,,,,,,,,,2866.8974359,-1209.58974359
xmm0094400301,fullrun,19977.9589844,18119.8560197,5,X080443.21+650629.0,xmm,pn,274.02429977,369.174468966,121.180041043,65.1080694029,261.581,23.8365895212,0.0144361607459,0.00131549630119,15.4367615854,1.0,5.33914,4.82255828125,5.951385,5.33914,,,0.0,,,5.41953195469,F,F,2.098348,1.8,0.3,8.0,6.39509e-14,1.0,powerlaw,1.06964e+21,8.68206988207e+19,2.37764633136e+21,2.28634,1.75059554959,3.03409159974,17.4004,26,,dsxf,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src5.html,0.9998,306.602,,,,261.581,306.602,,,,,,,,,,,178.153846154,7867.09615385
xmm0094400301,fullrun,19977.9589844,18119.8560197,6,X080444.36+650428.9,xmm,pn,272.31691954,341.558556322,121.184848571,65.0746978928,72.0854,18.4110130085,0.00397825235363,0.00101606782835,4.25399831634,0.999980779747,4.49745,3.60863770508,5.429974375,4.49745,,,0.0,,,3.63469367914,F,F,2.102736,1.8,0.3,8.0,1.71547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src6.html,0.9998,266.88,,,,72.0854,266.88,,,,,,,,,,,669.820754717,5507.28301887
xmm0094400301,fullrun,19977.9589844,18119.8560197,7,X080455.18+650353.7,xmm,pn,256.579275862,333.496705747,121.229927207,65.0649271767,61.5805,19.0327218232,0.00339850890193,0.00105037917107,3.63406935828,0.999777346583,5.28516,3.65647699219,7.022421875,5.28516,,,0.0,,,3.93726156818,F,F,2.122245,1.8,0.3,8.0,1.23528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src7.html,0.9998,300.664,,,,61.5805,300.664,,,,,,,,,,,2110.84955752,5004.52212389
xmm0094400301,fullrun,19977.9589844,18119.8560197,8,X080400.00+650249.3,xmm,pn,336.826036552,318.683570115,121.000003595,65.0470356318,199.532,22.5332199208,0.0110118110639,0.00124356775068,11.7750444897,1.0,4.94304,4.39044087891,5.650366875,4.94304,,,0.0,,,3.1603217509,F,F,2.026972,1.8,0.3,8.0,4.60431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src8.html,0.9998,308.214,,,,199.532,308.214,,,,,,,,,,,-4606.59259259,2741.57201646
xmm0094400301,fullrun,19977.9589844,18119.8560197,9,X080258.37+650223.7,xmm,pn,426.508453369,312.976959229,120.743219165,65.0399041869,72.1646957397,13.2464294434,0.00361221563205,0.000663052189351,4.25867782069,0.999980779747,10.8749996871,,,10.8749996871,,,0.0,,,9.34484584692,F,T,1.919523,1.8,0.3,8.0,2.21965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src9.html,0.9998,33.9173736572,,,,,,,,,,,,,,,,-12224.1559633,1157.67889908
xmm0094400301,fullrun,19977.9589844,18119.8560197,10,X080328.04+650219.4,xmm,pn,383.353596322,311.941850575,120.866814617,65.038732388,108.016,20.9983094558,0.00596121307155,0.001158859769,6.37438208205,0.999999999294,4.58172,3.37952816528,5.87483390625,4.58172,,,0.0,,,6.25100333631,F,F,1.971345,1.8,0.3,8.0,3.72823e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src10.html,0.9998,332.913,,,,108.016,332.913,,,,,,,,,,,-8526.59060403,1597.14765101
xmm0094400301,fullrun,19977.9589844,18119.8560197,11,X080609.77+650117.4,xmm,pn,147.901550293,297.864257812,121.54070074,65.0214952346,221.140426636,19.490436554,0.0110692201745,0.000975596985117,13.0502293472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9138818677,F,F,2.256618,1.8,0.3,8.0,5.58972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src11.html,0.9998,29.448015213,,,,,,,,,,,,,,,,11954.9634146,3232.02439024
xmm0094400301,fullrun,19977.9589844,18119.8560197,12,X080233.81+650029.4,xmm,pn,462.44342041,287.278930664,120.640877472,65.0081706011,65.7154006958,12.2722835541,0.00328939511525,0.000614291157754,3.87808354975,0.999905168814,10.8749996871,,,10.8749996871,,,0.0,,,11.9179675673,F,F,1.878438,1.8,0.3,8.0,3.53101e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src12.html,0.9998,31.3922100067,,,,,,,,,,,,,,,,-15064.122905,-1609.38547486
xmm0094400301,fullrun,19977.9589844,18119.8560197,13,X080430.55+645952.3,xmm,pn,292.367825287,277.94971954,121.127309008,64.9978549089,263.775,25.8577647913,0.0145572400345,0.00142704080683,15.5662367954,1.0,5.62836,4.99134968848,6.24606696875,5.62836,,,0.0,,,1.54664037701,F,F,2.084155,1.8,0.3,8.0,4.50236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src13.html,0.9998,404.849,,,,263.775,404.849,,,,,,,,,,,-283.824925816,-217.09495549
xmm0094400301,fullrun,19977.9589844,18119.8560197,14,X080334.91+645927.1,xmm,pn,373.484344482,272.122467041,120.895446467,64.990861031,144.719436646,15.5713939667,0.0135949663818,0.00146277924068,8.54037349909,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.76572441955,F,F,1.986925,1.8,0.3,8.0,6.86574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src14.html,0.9998,34.15051651,,,,,,,,,,,,,,,,-7096.89699571,-1737.59227468
xmm0094400301,fullrun,19977.9589844,18119.8560197,15,X080405.42+645825.6,xmm,pn,329.02633667,257.740447998,121.022571798,64.9737905588,63.7037086487,11.5950651169,0.00529315229505,0.000963435973972,3.7593669361,0.999853912538,10.8749996871,,,10.8749996871,,,0.0,,,3.69103475073,F,T,2.041723,1.8,0.3,8.0,2.01304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src15.html,0.9998,35.7487297058,,,,,,,,,,,,,,,,-3316.94972067,-2387.45251397
xmm0094400301,fullrun,22594.2597656,22586.3928319,12,X080422.68+645749.6,xmm,mos2,303.845806437,249.746147126,121.094514003,64.9637758265,42.9108,13.4391889636,0.00189985257912,0.000595012859556,3.79773774973,0.999851495724,5.20671,3.73427956787,6.70251234375,5.20671,,,0.0,,,3.54903128051,F,F,2.073055,1.8,0.3,8.0,2.38595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src12.html,0.9998,137.701,,,,42.9108,137.701,,,,,,,,,,,1088.87878788,2625.27272727
xmm0094400301,fullrun,22594.2597656,22586.3928319,10,X080334.97+645928.5,xmm,mos2,373.390034483,272.617475862,120.895724792,64.991259341,29.9954,11.5218661683,0.00132803144308,0.0005101249043,2.65468513517,0.994773808154,4.3733,3.02736842041,6.0140546875,4.3733,,,0.0,,,5.7506738432,F,F,1.986858,1.8,0.3,8.0,2.82553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src10.html,0.9998,102.758,,,,29.9954,102.758,,,,,,,,,,,7349.17073171,1453.70731707
xmm0094400301,fullrun,22594.2597656,22586.3928319,4,X080454.85+650352.3,xmm,mos2,257.057845057,333.175222989,121.228553908,65.0645398239,27.8903,12.4630774691,0.00123482708494,0.000551795628606,2.46837731204,0.991694986707,3.47786,2.179656875,5.38786,3.47786,,,0.0,,,3.90645238396,F,F,2.121902,1.8,0.3,8.0,2.14395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094400301_pi300-10000_pass1_cl_src4.html,0.9998,127.438,,,,27.8903,127.438,,,,,,,,,,,-1975.89473684,-5100.34210526
xmm0094400301,fullrun,19977.9589844,18119.8560197,16,X080258.07+645804.6,xmm,pn,427.298339844,253.55871582,120.741950015,64.9679578786,53.490196228,12.0645208359,0.00267746050885,0.00060389156096,3.15663372464,0.998921085551,10.8749996871,,,10.8749996871,,,0.0,,,9.89282179339,F,F,1.923652,1.8,0.3,8.0,1.62891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src16.html,0.9998,32.6991271973,,,,,,,,,,,,,,,,-11596.361809,-3962.91457286
xmm0094400301,fullrun,19977.9589844,18119.8560197,17,X080422.95+645747.5,xmm,pn,303.461186207,249.253708046,121.095612503,64.963180915,146.918,20.6619214983,0.00810811950154,0.00114029137777,8.6701180078,1.0,6.15693,5.1866175,7.50693,6.15693,,,0.0,,,3.58631512196,F,F,2.073241,1.8,0.3,8.0,2.6897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src17.html,0.9998,279.997,,,,146.918,279.997,,,,,,,,,,,-886.356807512,-2830.54460094
xmm0094400301,fullrun,19977.9589844,18119.8560197,18,X080433.57+645650.4,xmm,pn,287.948852539,236.075454712,121.139874159,64.9473258653,181.50920105,24.9677734375,0.00908547270478,0.00124976597745,10.7114594032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.58468898055,F,F,2.093097,1.8,0.3,8.0,7.7719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src18.html,0.9998,37.0321884155,,,,,,,,,,,,,,,,610.991631799,-3812.41422594
xmm0094400301,fullrun,19977.9589844,18119.8560197,19,X080413.72+645648.0,xmm,pn,316.926330566,235.604324341,121.05718726,64.9466667126,94.0547714233,12.6944971085,0.0076215332374,0.00102867220994,5.55048372178,0.999999944619,10.8749996871,,,10.8749996871,,,0.0,,,4.74848966573,F,F,2.058214,1.8,0.3,8.0,3.5635e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src19.html,0.9998,36.0468635559,,,,,,,,,,,,,,,,-1732.63276836,-4208.30508475
xmm0094400301,fullrun,19977.9589844,18119.8560197,20,X080437.82+645445.6,xmm,pn,281.715545654,207.074050903,121.157599427,64.9126713667,80.5134811401,13.7143659592,0.00592065183446,0.00100850174204,4.75136731172,0.999997352067,10.8749996871,,,10.8749996871,,,0.0,,,6.73381965661,F,F,2.103034,1.8,0.3,8.0,2.08529e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src20.html,0.9998,36.4618644714,,,,,,,,,,,,,,,,1581.91134752,-6201.4858156
xmm0094400301,fullrun,19977.9589844,18119.8560197,21,X080439.55+645437.3,xmm,pn,279.198597701,205.557218391,121.164779371,64.9103717334,250.651,18.8387101469,0.0138329706136,0.00103967398439,14.7917460677,1.0,19.591,19.5510391217,39.182,19.591,,,0.0,,,6.91887723814,T,F,2.109047,1.8,0.3,8.0,4.44185e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src21.html,0.9998,104.246,,,,250.651,104.246,,,,,,,,,,,1782.29357798,-6302.41896024
xmm0094400301,fullrun,19977.9589844,18119.8560197,22,X080546.50+645320.2,xmm,pn,181.213397347,188.136042969,121.443732105,64.8889577391,68.0557,18.875743694,0.00375586299225,0.0010417159355,4.01619236651,0.999951384006,5.86008040943,,,5.53899292416,,,25.0533272382,,,11.6695437058,F,F,2.225791,1.8,0.3,8.0,2.13202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src22.html,0.9998,288.238,,,,68.0557,288.238,,,,,,,,,,,10412.5773196,-6583.95876289
xmm0094400301,fullrun,19977.9589844,18119.8560197,23,X080232.26+645152.1,xmm,pn,465.6058,168.198142529,120.634405384,64.8644809302,69.9659,16.6411207555,0.0038612825289,0.000918391228222,4.12891959816,0.999969269739,14.9477,11.8237946875,29.8954,3.27987,2.20044762336,4.7813130138,119.360252181,110.947397352,126.943670618,15.3285284706,A,F,1.88397,1.8,0.3,8.0,4.50029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src23.html,0.9998,206.961,,,,69.9659,206.961,,,,,,,,,,,-13861.5806452,-11773.8494624
xmm0094400301,fullrun,19977.9589844,18119.8560197,25,X080239.71+644939.8,xmm,pn,454.895019531,136.951934814,120.665470494,64.8277109614,105.59009552,14.7969255447,0.00528532947748,0.000740662524951,6.2312214202,0.999999998127,10.8749996871,,,10.8749996871,,,0.0,,,16.3014654585,F,T,1.900114,1.8,0.3,8.0,6.15124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src25.html,0.9998,27.1174316406,,,,,,,,,,,,,,,,-12477.7939698,-14361.2462312
xmm0094400301,fullrun,19977.9589844,18119.8560197,26,X080417.27+644816.8,xmm,pn,311.822662354,118.089523315,121.07195203,64.8046619088,80.7827606201,13.5102958679,0.00404359427724,0.00067626006633,4.76725838612,0.999997352067,10.8749996871,,,10.8749996871,,,0.0,,,13.1111411854,F,F,2.074212,1.8,0.3,8.0,2.77153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src26.html,0.9998,30.8319683075,,,,,,,,,,,,,,,,-14.5882352941,-14204.9037433
xmm0094400301,fullrun,19977.9589844,18119.8560197,27,X080425.51+644729.9,xmm,pn,299.722362069,107.284995862,121.106311094,64.7916372669,187.984,24.3172161236,0.0103744525925,0.00134201743689,11.0935587442,1.0,7.42328,6.38972203125,8.67135,7.42328,,,0.0,,,13.8681572985,F,F,2.089854,1.8,0.3,8.0,8.20169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094400301_pi300-10000_pass1_cl_src27.html,0.9998,403.343,,,,187.984,403.343,,,,,,,,,,,1174.84090909,-15009.0492424