fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556210801,fullrun,10687.1308594,6199.36966002,1,X163225.71+411851.9,xmm,pn,303.085415862,321.63348046,248.10710479,41.3144180094,181.184,17.6951405759,0.0292262745417,0.00285435268304,18.7520950592,1.0,5.18755,4.57532261719,5.86311125,5.18755,,,0.0,,,1.7290145958,F,F,3.006468,1.8,0.3,8.0,5.8138e-14,1.0,powerlaw,9.29645e+13,0.0,8.40398518064e+20,2.54743,2.2027172818,3.30685655499,4.18723,15,,dsxf,fullrun_pn_xmm0556210801_pi300-10000_pass1_cl_src1.html,0.9997,131.934,,,,181.184,131.934,,,,,,,,,,,96.0151515152,-225.121212121
xmm0556210801,fullrun,12246.1396484,8803.12451243,4,X163211.74+411608.2,xmm,mos2,339.295845977,284.016926437,248.048896882,41.2689462613,59.3811,10.3808959151,0.00674546246838,0.00117922948183,8.74898854924,1.0,4.79272,3.936079375,6.06772,4.79272,,,0.0,,,3.14133391871,F,F,3.049687,1.8,0.3,8.0,7.97859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210801_pi300-10000_pass1_cl_src4.html,0.9997,48.3819,,,,59.3811,48.3819,,,,,,,,,,,-1624.84615385,-4144.4
xmm0556210801,fullrun,12251.3671875,8803.45924038,1,X163300.11+411723.6,xmm,mos1,213.956787586,301.394087356,248.250439779,41.2898824407,39.8692,9.12607253971,0.00452881184093,0.00103664646843,5.64504850055,0.999999792042,5.79427,4.584895,7.59427,5.79427,,,0.0,,,6.14631723007,F,F,2.898189,1.8,0.3,8.0,8.47166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210801_pi300-10000_pass1_cl_src1.html,0.9997,43.416,,,,39.8692,43.416,,,,,,,,,,,1666.10638298,-8041.53191489
xmm0556210801,fullrun,12246.1396484,8803.12451243,1,X163225.76+411851.4,xmm,mos2,302.934138851,321.513425287,248.107348171,41.3142729571,48.5474,10.3878534838,0.00551479525121,0.00118001963159,7.15279182594,0.999999999809,4.10778,3.1725450293,5.27001375,4.10778,,,0.0,,,1.71989036808,F,F,3.006684,1.8,0.3,8.0,8.02324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210801_pi300-10000_pass1_cl_src1.html,0.9997,59.3601,,,,48.5474,59.3601,,,,,,,,,,,73.4074074074,69.7037037037
xmm0556210801,fullrun,12251.3671875,8803.45924038,4,X163225.82+411851.0,xmm,mos1,302.780522759,321.427795402,248.107595328,41.3141694999,48.7353,10.2713533675,0.00553592780997,0.00116674096093,6.90039258848,0.999999999426,3.7587988482,2.9625488482,4.6687988482,3.7587988482,,,0.0,,,1.71869320832,F,F,3.006181,1.8,0.3,8.0,7.4456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210801_pi300-10000_pass1_cl_src4.html,0.9997,56.7654,,,,48.7353,56.7654,,,,,,,,,,,298.960784314,-249.411764706
xmm0556210801,fullrun,12251.3671875,8803.45924038,3,X163211.70+411606.2,xmm,mos1,339.398158621,283.564701149,248.048732931,41.2683997114,49.8523,10.842748729,0.00566280678776,0.0012316461046,7.05854773519,0.999999999716,4.91613,3.51932084473,6.4313128125,4.91613,,,0.0,,,3.14492898242,F,F,3.049655,1.8,0.3,8.0,8.51426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210801_pi300-10000_pass1_cl_src3.html,0.9997,67.7129,,,,49.8523,67.7129,,,,,,,,,,,-3967.80327869,1423.75409836
xmm0556210801,fullrun,10687.1308594,6199.36966002,2,X163306.91+412236.4,xmm,pn,196.451202299,373.338156322,248.278810048,41.3767779257,63.596,12.0168215432,0.0102584587773,0.0019383934278,6.58202842075,0.999999998793,6.74503,5.1278425,8.99503,6.74503,,,0.0,,,9.19760530413,F,F,2.878041,1.8,0.3,8.0,5.58064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210801_pi300-10000_pass1_cl_src2.html,0.9997,80.808,,,,63.596,80.808,,,,,,,,,,,-6699.25287356,-7977.75862069
xmm0556210801,fullrun,10687.1308594,6199.36966002,3,X163251.22+412022.1,xmm,pn,237.016172782,342.410691954,248.213432009,41.3394817604,54.4084,12.3933086785,0.00877644156758,0.00199912420592,5.63113458594,0.999999887907,4.31583,3.37425943359,5.49740875,4.31583,,,0.0,,,5.4801557359,F,F,2.926756,1.8,0.3,8.0,4.17603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210801_pi300-10000_pass1_cl_src3.html,0.9997,99.1857,,,,54.4084,99.1857,,,,,,,,,,,-4488.43939394,-4130.01515152
xmm0556210801,fullrun,10687.1308594,6199.36966002,4,X163211.68+411606.7,xmm,pn,339.437682759,283.674664368,248.048669264,41.2685325372,75.3781,13.7568201268,0.0121589975973,0.00221906817587,7.80144657687,0.999999999999,3.72224,3.07764648242,4.445994125,3.72224,,,0.0,,,3.15210586356,F,F,3.049751,1.8,0.3,8.0,4.70147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210801_pi300-10000_pass1_cl_src4.html,0.9997,113.872,,,,75.3781,113.872,,,,,,,,,,,1728.79069767,4045.44186047
xmm0556210801,fullrun,10687.1308594,6199.36966002,5,X163155.86+412650.9,xmm,pn,380.21239931,431.818644598,247.982757452,41.4474829705,50.5032,12.0528088013,0.00814650762871,0.00194419955264,5.22695606231,0.999999289523,4.67972,3.60688871094,5.95122375,4.67972,,,0.0,,,11.3618182783,F,F,3.101406,1.8,0.3,8.0,5.0416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210801_pi300-10000_pass1_cl_src5.html,0.9997,94.767,,,,50.5032,94.767,,,,,,,,,,,10003.0833333,-6441.73333333
xmm0556210801,fullrun,10687.1308594,6199.36966002,6,X163217.37+412314.5,xmm,pn,324.64754023,382.016503448,248.072369369,41.3873732564,46.513,11.7036703645,0.00750286276606,0.00188788150848,4.8139802493,0.999995950903,5.1617401105,3.9314798566,7.0821463605,5.1617401105,,,0.0,,,6.36312800909,F,F,3.033452,1.8,0.3,8.0,2.94178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210801_pi300-10000_pass1_cl_src6.html,0.9997,90.4629,,,,46.513,90.4629,,,,,,,,,,,3866.79032258,-4326.32258065
xmm0556210801,fullrun,10687.1308594,6199.36966002,7,X163230.91+412135.9,xmm,pn,289.613623638,359.327465465,248.128787545,41.3599642187,42.2947,10.7210960261,0.00682242017641,0.00172938504922,4.37739665148,0.999979301002,5.91314663063,,,3.90757020112,,,74.293175795,,,4.4691965753,A,F,2.990988,1.8,0.3,8.0,2.37676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210801_pi300-10000_pass1_cl_src7.html,0.9997,72.6472,,,,42.2947,72.6472,,,,,,,,,,,295.604166667,-3706.75
xmm0556210801,fullrun,10687.1308594,6199.36966002,8,X163233.01+411225.9,xmm,pn,284.152871264,232.896268046,248.137524928,41.2071918982,38.0121,10.5443823906,0.00613159993979,0.00170087773187,3.93415816297,0.999905319177,6.90791,3.49651296875,9.707005,6.90791,,,0.0,,,4.87717489918,F,F,2.981977,1.8,0.3,8.0,2.57952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210801_pi300-10000_pass1_cl_src8.html,0.9997,73.1719,,,,38.0121,73.1719,,,,,,,,,,,-4414.25423729,6241.10169492
xmm0556210801,fullrun,10687.1308594,6199.36966002,9,X163151.13+411722.2,xmm,pn,392.677225287,301.090988506,247.963031516,41.2894967131,57.5098,13.6999927007,0.00927670937672,0.00220989902152,5.95212180124,0.999999973792,4.8506,3.7334125,6.2806,4.8506,,,0.0,,,6.8342565064,F,F,3.114397,1.8,0.3,8.0,4.02571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210801_pi300-10000_pass1_cl_src9.html,0.9997,130.18,,,,57.5098,130.18,,,,,,,,,,,6577.39473684,4454.65789474
xmm0556210801,fullrun,10687.1308594,6199.36966002,10,X163202.73+412841.3,xmm,pn,362.426670345,457.1766,248.011380178,41.4781526814,37.0328,11.7077239462,0.00597364679963,0.00188853685603,3.8328030395,0.99986395807,6.15871,3.58045609375,9.462105625,6.15871,,,0.0,,,12.4113227617,F,F,3.080089,1.8,0.3,8.0,3.63395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556210801_pi300-10000_pass1_cl_src10.html,0.9997,100.038,,,,37.0328,100.038,,,,,,,,,,,9452.20689655,-9072.87931034
xmm0556210801,fullrun,12246.1396484,8803.12451243,3,X163207.61+411715.0,xmm,mos2,349.971753793,299.370618391,248.031710396,41.2874875606,29.2257,9.06945422834,0.00331992358234,0.00103025402203,4.30600501917,0.999966852784,4.01867,2.42226978394,5.54358960938,4.01867,,,0.0,,,3.72585379759,F,F,3.062606,1.8,0.3,8.0,5.09907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210801_pi300-10000_pass1_cl_src3.html,0.9997,53.0293,,,,29.2257,53.0293,,,,,,,,,,,-2973.45454545,-3266.42424242
xmm0556210801,fullrun,12246.1396484,8803.12451243,2,X163151.57+411721.5,xmm,mos2,391.526634483,300.936045977,247.96488222,41.2893118722,30.1974,8.32068506795,0.00343030643158,0.000945197252205,4.44917165255,0.999980507781,4.60881,3.7078725,6.46881,4.60881,,,0.0,,,6.80986715229,F,F,3.113992,1.8,0.3,8.0,6.78029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556210801_pi300-10000_pass1_cl_src2.html,0.9997,39.0364,,,,30.1974,39.0364,,,,,,,,,,,-6378.08571429,-4501.28571429
xmm0556210801,fullrun,12251.3671875,8803.45924038,5,X163207.63+411714.5,xmm,mos1,349.912937471,299.258825287,248.031805134,41.2873525539,31.3122,9.81253789802,0.00355680762966,0.00111462336284,4.43346963718,0.999980973867,3.75079554434,2.73226996084,5.06767710684,3.75079554434,,,0.0,,,3.74376404473,F,F,3.062896,1.8,0.3,8.0,5.82103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210801_pi300-10000_pass1_cl_src5.html,0.9997,64.9737,,,,31.3122,64.9737,,,,,,,,,,,-3064.57894737,2791.18421053
xmm0556210801,fullrun,12251.3671875,8803.45924038,2,X163246.18+412244.0,xmm,mos1,250.105609425,375.01734023,248.192413288,41.3788974369,15.9771,7.97116051777,0.0018148687164,0.00090545905434,2.26218495475,0.983473186231,3.98126,2.69992542969,7.909605,3.98126,,,0.0,,,6.51832923039,F,F,2.943246,1.8,0.3,8.0,3.4906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210801_pi300-10000_pass1_cl_src2.html,0.9997,47.5623,,,,15.9771,47.5623,,,,,,,,,,,6347.42857143,-2682.76190476
xmm0556210801,fullrun,12251.3671875,8803.45924038,6,X163133.80+412609.3,xmm,mos1,437.253349425,422.363234483,247.890844967,41.4359162718,17.9542,8.3514370021,0.00203944302947,0.000948651567877,2.54212098032,0.991537119489,3.11141137755,2.0097927728,5.86536137755,3.11141137755,,,0.0,,,13.5061688056,F,F,3.17018,1.8,0.3,8.0,7.28806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556210801_pi300-10000_pass1_cl_src6.html,0.9997,51.7923,,,,17.9542,51.7923,,,,,,,,,,,3866.45,13942.65
