fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07359,fullrun,22568.1230469,22568.1227499,1,X174116.76+690241.9,chandra,ccd3,142.149418699,423.967780488,265.319834306,69.0449797382,195.17,14.4761907973,0.00864805953042,0.000641445712911,102.785399065,1.0,2.05193,1.82216893188,2.32423941406,2.05193,,,0.0,,,7.29911319698,F,F,3.76e+20,1.8,0.3,8.0,1.28676e-13,1.0,powerlaw,9.65436e+13,0.0,2.74487642033e+21,1.61816,1.30147246201,2.18017093627,14.9876,16,,dsxf,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src1.html,0.9997,14.3901,,,,195.17,14.3901,,,,,,,,,,,4378.14285714,3163.5
acisf07359,fullrun,22571.3222656,22571.3227008,3,X174226.74+690800.3,chandra,ccd7,765.854492188,1034.12158203,265.611429377,69.1334194259,167.41960144,20.4216213226,0.0074173589237,0.000904759624973,10.7736316564,1.0,5.52196551381,,,5.14691460333,,,26.2593994141,,,15.3934990102,F,F,3.71e+20,1.8,0.3,8.0,7.72298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07359_pi14-548_pass1_cl_src3.html,0.9997,249.58039856,,,,,,,,,,,,,,,,4886.28643216,2300.71105528
acisf07359,fullrun,22571.3222656,22571.3227008,2,X174241.25+685259.1,chandra,ccd6,764.875,231.0625,265.67185771,68.8830810542,166.805328369,17.6641845703,0.00739014428109,0.000782594142947,117.808487124,1.0,0.932092384025,,,0.780573757301,,,152.871231079,,,15.4484934874,F,F,3.82e+20,1.8,0.3,8.0,1.06043e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07359_pi14-548_pass1_cl_src2.html,0.9997,145.194671631,,,,,,,,,,,,,,,,3052.59090909,2450.15909091
acisf07359,fullrun,22568.1230469,22568.1227499,7,X174031.33+690159.0,chandra,ccd3,637.381115854,334.959221545,265.1305249,69.0330430084,117.935,10.8597882116,0.00522574161236,0.000481201061251,62.1099351267,1.0,0.683067,0.612025991699,0.728533245312,0.683067,,,0.0,,,3.58560887043,F,F,3.77e+20,1.8,0.3,8.0,6.22551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,117.935,0.0,,,,,,,,,,,4377.825,3667.71666667
acisf07359,fullrun,22568.1230469,22568.1227697,3,X173930.48+690159.9,chandra,ccd1,280.207528098,526.141889377,264.876986254,69.0333191166,97.8073,10.2033362191,0.00433388562573,0.00045211443496,48.1226411489,1.0,0.852176551,,,0.483301384293,,,355.219444707,,,4.05279395959,A,F,3.8e+20,1.8,0.3,8.0,5.09042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07359_pi14-548_pass1_cl_src3.html,0.9997,6.30077,,,,97.8073,6.30077,,,,,,,,,,,4495.73584906,4320.80188679
acisf07359,fullrun,22568.1230469,22568.1227499,4,X174031.19+690332.5,chandra,ccd3,639.170379065,524.997648374,265.129973042,69.059015291,103.344,10.1658251018,0.00457920169242,0.000450450568112,54.4256508732,1.0,0.947044,0.885385985474,1.03672838477,0.947044,,,0.0,,,4.84863150735,F,F,3.77e+20,1.8,0.3,8.0,5.66477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,103.344,0.0,,,,,,,,,,,4564.56603774,3634.20754717
acisf07359,fullrun,22571.3222656,22571.3227008,4,X174137.37+685622.9,chandra,ccd2,116.055664062,688.388916016,265.405716305,68.9396983196,78.1862335205,9.5917673111,0.0034639632795,0.000424953730544,30.7602241867,1.0,0.559806984152,,,0.492000009399,,,117.425666809,,,8.84182831842,F,F,3.79e+20,1.8,0.3,8.0,4.93262e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf07359_pi14-548_pass1_cl_src4.html,0.9997,13.8137664795,,,,,,,,,,,,,,,,3575.30769231,3080.07692308
acisf07359,fullrun,22568.1230469,22568.1227499,6,X174103.94+690757.4,chandra,ccd3,284.0,1063.94433594,265.266424639,69.1325972911,75.4417724609,9.6954832077,0.00334284640849,0.000429609644925,39.731068753,1.0,2.52052902268,,,1.72329915192,,,40.3969535828,,,10.1365888682,F,F,3.74e+20,1.8,0.3,8.0,5.21325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src6.html,0.9997,18.5582294464,,,,,,,,,,,,,,,,5035.18666667,3190.72
acisf07359,fullrun,22571.3222656,22571.3227008,1,X174227.84+690034.4,chandra,ccd7,745.581260163,128.464756098,265.616016183,69.009557451,76.1884,17.8233666853,0.0033754563638,0.000789647721994,4.90280559161,0.999998523547,6.83655,5.35438237305,9.546799375,6.83655,,,0.0,,,12.8981218011,F,F,3.75e+20,1.8,0.3,8.0,3.2688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07359_pi14-548_pass1_cl_src1.html,0.9997,241.484,,,,76.1884,241.484,,,,,,,,,,,3993.39453125,2442.17578125
acisf07359,fullrun,22571.3222656,22571.3227008,2,X174150.93+690640.5,chandra,ccd7,1153.61914062,868.619140625,265.462196168,69.1112494776,55.5008201599,12.0423946381,0.00245890859514,0.000533526297659,3.57153754928,0.999695553522,2.39937277228,,,1.79965122132,,,59.3910102844,,,12.0253646444,F,F,3.73e+20,1.8,0.3,8.0,2.81358e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07359_pi14-548_pass1_cl_src2.html,0.9997,89.4991836548,,,,,,,,,,,,,,,,4792.09090909,2707.90909091
acisf07359,fullrun,22571.3222656,22571.3227008,1,X174300.03+685359.8,chandra,ccd6,560.0,356.699951172,265.750136354,68.899934639,43.0120124817,9.43437099457,0.00190560449846,0.000417980423663,30.377807281,1.0,1.15705229109,,,0.806562061459,,,153.843048096,,,16.6457093817,F,F,3.8e+20,1.8,0.3,8.0,2.78015e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07359_pi14-548_pass1_cl_src1.html,0.9997,45.9879875183,,,,,,,,,,,,,,,,3139.28571429,2228.85714286
acisf07359,fullrun,22568.1230469,22568.1227697,2,X173855.75+690451.6,chandra,ccd1,657.458363409,876.43256699,264.732277389,69.0810118387,74.2429,8.90311911635,0.00328973674985,0.000394501267399,36.5286071137,1.0,3.49005505539,,,1.80854345958,,,0.00667966822916,,,8.28963511814,A,F,3.79e+20,1.8,0.3,8.0,4.49687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07359_pi14-548_pass1_cl_src2.html,0.9997,5.02263,,,,74.2429,5.02263,,,,,,,,,,,4910.24358974,4632.37179487
acisf07359,fullrun,22568.1230469,22568.1227697,1,X173924.36+690318.1,chandra,ccd1,346.543522358,685.063402033,264.851484764,69.0550154569,26.4883,5.62925039415,0.00117370810757,0.000249434536273,13.0326361687,1.0,1.25202586226,0.59435593657,1.71970225386,1.25202586226,,,0.0,,,5.35326128335,F,F,3.79e+20,1.8,0.3,8.0,1.43599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07359_pi14-548_pass1_cl_src1.html,0.9997,5.20016,,,,26.4883,5.20016,,,,,,,,,,,4666.28125,4354.75
acisf07359,fullrun,22568.1230469,22568.1227499,5,X174048.27+690650.7,chandra,ccd3,453.766601562,927.966796875,265.201135397,69.1140952451,24.0048408508,5.4772939682,0.00106366141699,0.000242700480158,12.6420410224,1.0,2.47173892165,,,1.8465303564,,,68.9672546387,,,8.48001060635,F,F,3.75e+20,1.8,0.3,8.0,1.52727e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src5.html,0.9997,5.9951581955,,,,,,,,,,,,,,,,4929.5862069,3382.5862069
acisf07359,fullrun,22571.3222656,22571.3227008,3,X174027.27+685316.9,chandra,ccd2,883.5,307.388916016,265.113621074,68.88804021,22.7658653259,5.09905481339,0.00100861908868,0.000225908559514,8.95660386358,0.999999999985,1.21102596498,,,0.737490571759,,,109.876052856,,,6.37992758147,A,F,3.86e+20,1.8,0.3,8.0,1.2498e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07359_pi14-548_pass1_cl_src3.html,0.9997,3.23413443565,,,,,,,,,,,,,,,,3342.0,3894.91304348
acisf07359,fullrun,22568.1230469,22568.1227499,3,X173952.06+690302.4,chandra,ccd3,1065.61843293,463.653542683,264.966925624,69.0506598056,20.4422,4.52130512131,0.000905804848704,0.000200341455487,10.765792308,1.0,0.826150291867,0.681594178586,0.962203104367,0.826150291867,,,0.0,,,3.87714537377,F,F,3.78e+20,1.8,0.3,8.0,1.06794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src3.html,0.9997,4.97037e-26,,,,20.4422,4.97037e-26,,,,,,,,,,,4580.0,4065.14285714
acisf07359,fullrun,22568.1230469,22568.1227499,2,X174012.90+690224.0,chandra,ccd3,838.454357724,385.682272358,265.053739589,69.040008009,17.0812,4.68795371138,0.000756878127642,0.000207726016178,8.99573683712,0.999999999684,0.633291,0.438291,0.873291,0.633291,,,0.0,,,3.16897036788,F,F,3.78e+20,1.8,0.3,8.0,8.84275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src2.html,0.9997,4.89571,,,,17.0812,4.89571,,,,,,,,,,,4467.68421053,3857.47368421
acisf07359,fullrun,22568.1230469,22568.1227697,5,X173951.90+685940.7,chandra,ccd1,46.7396334642,242.79322181,264.966248856,68.9946453636,19.3888,4.40327151105,0.000859124989604,0.000195110609793,9.53957695089,0.999999999981,0.764964272659,,,0.320883234003,,,353.672925325,,,1.18016022519,A,F,3.82e+20,1.8,0.3,8.0,9.51722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07359_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,19.3888,0.0,,,,,,,,,,,4179.6875,4140.1875
acisf07359,fullrun,22568.1230469,22568.1227499,8,X174008.39+690107.2,chandra,ccd3,887.579308943,229.421453252,265.03495549,69.0186551735,15.1796,3.90097558311,0.000672616757458,0.000172854459118,7.99426778521,0.999999989607,0.533044,0.393816974311,0.656266536133,0.533044,,,0.0,,,1.82717983829,F,F,3.79e+20,1.8,0.3,8.0,7.59661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src8.html,0.9997,0.0380105,,,,15.1796,0.0380105,,,,,,,,,,,4310.8125,3931.125
acisf07359,fullrun,22571.3222656,22571.3227008,1,X174048.57+685703.1,chandra,ccd2,651.462729675,768.061101626,265.202373934,68.9508580816,14.8929,4.41376483288,0.000659814081256,0.000195547152542,5.85920208919,0.999998711127,0.838596159819,0.544683980864,1.36846600357,0.838596159819,,,0.0,,,4.56563066487,F,F,3.8e+20,1.8,0.3,8.0,7.91718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07359_pi14-548_pass1_cl_src1.html,0.9997,4.58842,,,,14.8929,4.58842,,,,,,,,,,,3746.05555556,3586.88888889
acisf07359,fullrun,22571.3222656,22571.3227008,2,X174022.54+685134.0,chandra,ccd2,935.205810547,98.0881347656,265.093905254,68.8594457128,14.3542490005,4.12314605713,0.000635950709693,0.000182671894436,5.64728466134,0.999995536373,1.77749382268,,,1.36661502779,,,138.456237793,,,7.9259200546,F,F,3.89e+20,1.8,0.3,8.0,8.35699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07359_pi14-548_pass1_cl_src2.html,0.9997,2.64575147629,,,,,,,,,,,,,,,,3138.57894737,3988.21052632
acisf07359,fullrun,22568.1230469,22568.1227697,4,X173924.57+690452.0,chandra,ccd1,343.1875,875.5,264.852378771,69.0811110225,13.4227809906,4.00003862381,0.000594767276198,0.00017724285135,6.60420717913,0.999999607979,1.52807106458,,,1.12626756912,,,114.998435974,,,6.59155080872,F,F,3.78e+20,1.8,0.3,8.0,7.6457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07359_pi14-548_pass1_cl_src4.html,0.9997,2.57721877098,,,,,,,,,,,,,,,,4847.94117647,4322.29411765
acisf07359,fullrun,22571.3222656,22571.3227008,7,X174030.92+685550.4,chandra,ccd2,844.505764228,619.834575203,265.128818474,68.9306636319,8.89187,4.15029035129,0.000393945819233,0.000183874655443,3.49826180803,0.998908901088,0.561042,0.2882003125,0.7956995,0.561042,,,0.0,,,4.21943855519,F,F,3.83e+20,1.8,0.3,8.0,4.58774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07359_pi14-548_pass1_cl_src7.html,0.9997,8.33304,,,,8.89187,8.33304,,,,,,,,,,,3640.75,3805.16666667
acisf07359,fullrun,22568.1230469,22568.1227499,24,X174003.29+690048.3,chandra,ccd3,943.300808943,191.002542683,265.013688797,69.0134052813,9.68833,3.95004810097,0.000429294242579,0.000175028400938,5.10231523963,0.999974406679,0.283893012498,0.201096944433,0.643893012498,0.283893012498,,,0.0,,,1.4870581476,F,T,3.8e+20,1.8,0.3,8.0,4.81223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src24.html,0.9997,5.91455,,,,9.68833,5.91455,,,,,,,,,,,4294.2,3989.6
acisf07359,fullrun,22568.1230469,22568.1227499,14,X174113.45+690310.2,chandra,ccd3,177.961425781,480.730957031,265.306060614,69.0528293639,11.2199802399,3.60558056831,0.000497160537634,0.000159764313139,5.90895192115,0.999993960729,1.30109661394,,,0.678189982019,,,96.0735321045,,,7.27515941797,A,F,3.76e+20,1.8,0.3,8.0,6.81686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src14.html,0.9997,1.78001987934,,,,,,,,,,,,,,,,4440.41666667,3198.16666667
acisf07359,fullrun,22568.1230469,22568.1227697,13,X173916.86+685857.8,chandra,ccd1,429.5,155.899902344,264.820232102,68.9827311883,9.4753112793,3.16228699684,0.000419853749918,0.000140121846925,4.66199357786,0.999893701841,0.724224543102,,,0.492000009399,,,155.67388916,,,4.28270762173,F,T,3.85e+20,1.8,0.3,8.0,4.91718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07359_pi14-548_pass1_cl_src13.html,0.9997,0.524688839912,,,,,,,,,,,,,,,,4158.90909091,4532.72727273
acisf07359,fullrun,22571.3222656,22571.3227008,5,X174058.19+685933.5,chandra,ccd2,546.699951172,1073.60009766,265.242470876,68.9926358556,9.4733505249,3.16228795052,0.000419707386754,0.000140102027217,3.72702933526,0.998908901088,0.64844684266,,,0.492000009399,,,62.9590148926,,,4.82197321348,F,F,3.78e+20,1.8,0.3,8.0,5.17506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07359_pi14-548_pass1_cl_src5.html,0.9997,0.526649177074,,,,,,,,,,,,,,,,4025.6,3426.7
acisf07359,fullrun,22568.1230469,22568.1227697,7,X173915.59+685917.7,chandra,ccd1,443.25,196.25,264.814941513,68.988239495,9.3595457077,3.16228985786,0.000414724141592,0.000140121963341,4.60503520094,0.999893701841,0.492000009399,,,0.492000009399,,,154.329910278,,,4.38090812027,F,F,3.84e+20,1.8,0.3,8.0,4.87302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07359_pi14-548_pass1_cl_src7.html,0.9997,0.640454232693,,,,,,,,,,,,,,,,4200.90909091,4540.0
acisf07359,fullrun,22571.3222656,22571.3227008,6,X174044.72+685318.2,chandra,ccd2,691.863525391,310.409179688,265.186335941,68.8883970157,9.10198974609,3.31665873528,0.000403254613047,0.000146941267303,3.5809276458,0.998908901088,1.83202644033,,,0.773288133612,,,131.602752686,,,7.02352944239,A,F,3.85e+20,1.8,0.3,8.0,5.15687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07359_pi14-548_pass1_cl_src6.html,0.9997,1.89800989628,,,,,,,,,,,,,,,,3307.09090909,3704.72727273
acisf07359,fullrun,22571.3222656,22571.3227008,12,X174036.73+685245.0,chandra,ccd2,779.5,242.600097656,265.153027612,68.8791592652,9.05186462402,3.1622941494,0.000401033874368,0.000140102289151,3.56120729449,0.998908901088,0.868968572051,,,0.492000009399,,,135.716049194,,,7.18570862536,A,T,3.86e+20,1.8,0.3,8.0,5.1306e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07359_pi14-548_pass1_cl_src12.html,0.9997,0.948135375977,,,,,,,,,,,,,,,,3258.6,3805.3
acisf07359,fullrun,22568.1230469,22568.1227499,10,X174006.29+690107.4,chandra,ccd3,909.944335938,229.388671875,265.026228286,69.0187196588,8.58802509308,3.00000810623,0.000380537851015,0.000132931221742,4.52284462965,0.99989847876,0.492000009399,,,0.492000009399,,,32.6124305725,,,1.80648849063,F,F,3.79e+20,1.8,0.3,8.0,4.29513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src10.html,0.9997,0.411974996328,,,,,,,,,,,,,,,,4321.44444444,3956.66666667
acisf07359,fullrun,22568.1230469,22568.1227499,9,X174005.83+690102.2,chandra,ccd3,915.055664062,218.833496094,265.024277098,69.0172771405,8.56649208069,3.00000882149,0.000379583711037,0.000132931250846,4.51150436592,0.99989847876,0.618264172921,,,0.492000009399,,,143.92010498,,,1.71681377192,T,F,3.79e+20,1.8,0.3,8.0,4.29036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src9.html,0.9997,0.433507919312,,,,,,,,,,,,,,,,4309.11111111,3967.55555556
acisf07359,fullrun,22571.3222656,22571.3227008,1,X173902.03+685636.2,chandra,ccd0,764.799804688,884.600097656,264.75847008,68.9433837708,8.53782081604,3.162307024,0.000378259661375,0.000140102871228,6.77492589318,0.999999045504,0.600012635726,,,0.492000009399,,,171.581268311,,,6.2273927583,F,F,3.89e+20,1.8,0.3,8.0,4.71969e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src1.html,0.9997,1.46217954159,,,,,,,,,,,,,,,,3899.4,4748.7
acisf07359,fullrun,22571.3222656,22571.3227008,9,X174046.53+685928.9,chandra,ccd2,674.166748047,1063.83349609,265.193866295,68.9913576835,8.53132343292,3.00001001358,0.000377971795388,0.000132912464323,3.35641467288,0.997203349428,0.768134765994,,,0.492000009399,,,71.5650482178,,,3.77413848202,A,F,3.78e+20,1.8,0.3,8.0,4.53959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07359_pi14-548_pass1_cl_src9.html,0.9997,0.468677014112,,,,,,,,,,,,,,,,4041.33333333,3555.0
acisf07359,fullrun,22568.1230469,22568.1227697,11,X173917.84+685930.6,chandra,ccd1,418.5,222.388671875,264.824343471,68.991822762,8.40823364258,3.00001096725,0.000372571259504,0.000132931338158,4.13697556602,0.999630515015,0.61664869056,,,0.492000009399,,,114.183227539,,,4.18229977089,F,T,3.84e+20,1.8,0.3,8.0,4.36137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07359_pi14-548_pass1_cl_src11.html,0.9997,0.591766059399,,,,,,,,,,,,,,,,4224.11111111,4511.88888889
acisf07359,fullrun,22571.3222656,22571.3227008,2,X173840.91+685639.8,chandra,ccd0,996.166503906,893.166748047,264.670446181,68.9443978071,8.03280735016,3.00001907349,0.000355885538738,0.000132912871777,6.37418794375,0.999993299415,0.7080009219,,,0.492000009399,,,131.202682495,,,7.95487239788,F,F,3.9e+20,1.8,0.3,8.0,4.79406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src2.html,0.9997,0.967192828655,,,,,,,,,,,,,,,,3961.33333333,4984.11111111
acisf07359,fullrun,22571.3222656,22571.3227008,3,X173924.44+685812.4,chandra,ccd0,519.328918699,1079.83170732,264.851830468,68.9701138818,13.1674,3.62894718892,0.000583370323471,0.000160777381675,10.4485864869,0.999999999821,0.946696680898,0.78678856199,1.23857888012,0.946696680898,,,0.0,,,3.76599364575,F,F,3.85e+20,1.8,0.3,8.0,6.78866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src3.html,0.9997,0.0018577,,,,13.1674,0.0018577,,,,,,,,,,,4055.13333333,4470.53333333
acisf07359,fullrun,22571.3222656,22571.3227008,4,X174002.10+685305.7,chandra,ccd0,106.863769531,455.409179688,265.008762586,68.8849257384,16.3461227417,4.2426609993,0.00072419870412,0.000187966870726,12.9709644419,1.0,0.529539857013,,,0.492000009399,,,170.354980469,,,6.23225446965,F,F,3.88e+20,1.8,0.3,8.0,9.01206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src4.html,0.9997,1.65387761593,,,,,,,,,,,,,,,,3361.46153846,4174.15384615
acisf07359,fullrun,22571.3222656,22571.3227008,5,X173959.18+685344.5,chandra,ccd0,138.954589844,534.227294922,264.99657733,68.8956963751,10.5205154419,3.31663393974,0.000466100958874,0.000146940161358,8.34823241347,0.999999984887,0.725558911356,,,0.492000009399,,,74.3236160278,,,5.60252797858,F,F,3.88e+20,1.8,0.3,8.0,5.66011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src5.html,0.9997,0.479484766722,,,,,,,,,,,,,,,,3446.63636364,4186.0
acisf07359,fullrun,22571.3222656,22571.3227008,6,X173854.17+685459.4,chandra,ccd0,851.84765625,688.282714844,264.725715895,68.9165004628,20.416135788,4.79586553574,0.000904516607989,0.000212476050365,16.2005984863,1.0,1.73864271529,,,0.707332770032,,,132.529815674,,,7.6556441976,A,F,3.91e+20,1.8,0.3,8.0,1.18797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src6.html,0.9997,2.58386468887,,,,,,,,,,,,,,,,3726.40909091,4868.0
acisf07359,fullrun,22571.3222656,22571.3227008,7,X173906.52+685629.3,chandra,ccd0,715.700195312,870.399902344,264.777167779,68.9414705513,9.48672294617,3.16228652,0.000420299824327,0.000140101954457,7.52789808011,0.999999875096,0.80479819214,,,0.492000009399,,,122.135665894,,,5.92215777115,A,F,3.89e+20,1.8,0.3,8.0,5.17695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src7.html,0.9997,0.513277113438,,,,,,,,,,,,,,,,3879.36363636,4696.63636364
acisf07359,fullrun,22571.3222656,22571.3227008,8,X173834.17+685717.2,chandra,ccd0,1069.44433594,969.611083984,264.642393892,68.9547858946,13.3045721054,4.24271631241,0.000589445873629,0.000187969344552,10.5574352047,0.999999999821,2.46337107024,,,1.47222372674,,,25.4536685944,,,8.35128018721,A,F,3.9e+20,1.8,0.3,8.0,8.05691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src8.html,0.9997,4.69542789459,,,,,,,,,,,,,,,,4038.29411765,5029.41176471
acisf07359,fullrun,22571.3222656,22571.3227008,9,X173856.62+685136.3,chandra,ccd0,826.934570312,275.369628906,264.735903591,68.8600858667,16.039358139,4.79592227936,0.000710607855581,0.000212478567846,12.7275407985,1.0,3.30457474155,,,1.84282279388,,,96.0262985229,,,9.83768894285,A,F,3.95e+20,1.8,0.3,8.0,1.01607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src9.html,0.9997,6.96064138412,,,,,,,,,,,,,,,,3311.54166667,4915.375
acisf07359,fullrun,22571.3222656,22571.3227008,10,X173838.34+685232.0,chandra,ccd0,1027.71902642,390.198294715,264.659754456,68.8755674701,11.4111,3.98430420525,0.000505557358676,0.000176520608019,9.05492847946,0.999999984887,1.39261978875,0.270407,2.16326,1.39261978875,,,0.0,,,10.3142401589,F,F,3.95e+20,1.8,0.3,8.0,7.37681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src10.html,0.9997,4.46358,,,,11.4111,4.46358,,,,,,,,,,,3462.52631579,5093.94736842
acisf07359,fullrun,22571.3222656,22571.3227008,11,X173853.64+685638.8,chandra,ccd0,856.75,890.25,264.723484363,68.9440990703,7.76863670349,3.00002527237,0.000344181724358,0.000132913133712,6.16456342798,0.999993299415,0.667634859918,,,0.492000009399,,,50.3921470642,,,6.89605204751,F,T,3.89e+20,1.8,0.3,8.0,4.40537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src11.html,0.9997,1.23136353493,,,,,,,,,,,,,,,,3930.28571429,4835.71428571
acisf07359,fullrun,22571.3222656,22571.3227008,12,X173955.03+685617.9,chandra,ccd0,184.846943089,846.460607724,264.979272127,68.9382967433,44.2882,6.66444738894,0.00196214927668,0.000295262409032,35.1435429962,1.0,0.750396,0.6363335,0.850396,0.750396,,,0.0,,,3.14240626151,F,T,3.85e+20,1.8,0.3,8.0,2.23172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07359_pi14-548_pass1_cl_src12.html,0.9997,0.126659,,,,44.2882,0.126659,,,,,,,,,,,3765.04347826,4182.2173913
acisf07359,fullrun,22568.1230469,22568.1227499,11,X173958.35+690130.7,chandra,ccd3,996.625,276.875,264.993136196,69.0252076719,7.69666004181,2.8284330368,0.000341041217325,0.000125328675495,4.05341125102,0.99962471146,0.492000009399,,,0.492000009399,,,144.991546631,,,2.25553903549,F,T,3.79e+20,1.8,0.3,8.0,3.8415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src11.html,0.9997,0.303339958191,,,,,,,,,,,,,,,,4368.0,4044.0
acisf07359,fullrun,22568.1230469,22568.1227499,17,X174038.91+690009.4,chandra,ccd3,553.625,112.0,265.16212453,69.002616677,7.32202005386,2.82844281197,0.000324440799886,0.000125329112052,3.85610879333,0.998713541174,0.702064035953,,,0.664142663769,,,170.410491943,,,3.1976020275,F,F,3.78e+20,1.8,0.3,8.0,3.83256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07359_pi14-548_pass1_cl_src17.html,0.9997,0.677980184555,,,,,,,,,,,,,,,,4135.625,3625.75
acisf07359,fullrun,22571.3222656,22571.3227008,8,X174056.41+685352.1,chandra,ccd2,563.75,379.625,265.235038694,68.8978017302,7.28401327133,2.8284432888,0.000322710955516,0.000125311358715,2.8656947792,0.993243537626,0.778138275707,,,0.501886099866,,,130.325515747,,,7.17946986814,A,F,3.84e+20,1.8,0.3,8.0,4.20891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07359_pi14-548_pass1_cl_src8.html,0.9997,0.715986967087,,,,,,,,,,,,,,,,3347.0,3557.625