fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556280301,fullrun,88118.4765625,66990.2521126,1,X093206.27+213057.9,xmm,pn,317.78542069,332.829930345,143.026119119,21.516084288,1888.77,71.7223117307,0.0281946820444,0.00107063738557,55.2044922914,1.0,5.46371,5.19234698971,5.68635389596,5.46371,,,0.0,,,2.85271601674,F,T,4.530515,1.8,0.3,8.0,7.31438e-14,1.0,powerlaw,9.14852e+20,6.78363479699e+20,1.17003416512e+21,2.10671,1.9794978558,2.24563079967,349.99,304,,dscxf,fullrun_pn_xmm0556280301_pi300-10000_pass1_cl_src1.html,0.9997,3255.32,,,,1888.77,3255.32,,,,,,,,,,,1530.07035535,-663.620796566
xmm0556280301,fullrun,88118.4765625,66990.2521126,2,X093210.05+213003.7,xmm,pn,305.669712644,320.366370115,143.041856515,21.5010257743,5993.23,119.999458332,0.0894642273619,0.00179129765144,175.168612026,1.0,7.35511,7.22714369141,7.49261,7.35511,,,0.0,,,1.66359502476,F,F,4.539985,1.8,0.3,8.0,2.0383e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556280301_pi300-10000_pass1_cl_src2.html,0.9997,8406.64,,,,5993.23,8406.64,,,,,,,,,,,254.004506729,-97.7897888628
xmm0556280301,fullrun,90790.3125,74824.8616402,1,X093210.05+213003.6,xmm,mos2,305.650468966,320.334255172,143.041881486,21.5009869828,2207.61,65.7633636609,0.0295036595615,0.000878896133407,100.927775606,1.0,7.55279,7.30677864746,7.9565009375,7.55279,,,0.0,,,1.66520354167,F,T,4.539897,1.8,0.3,8.0,2.07428e-13,1.0,powerlaw,1.88552e+21,1.52950825236e+21,2.29191193099e+21,3.44532,3.20645579856,3.72005859968,524.423,171,,dscxf,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src1.html,0.9997,2117.21,,,,2207.61,2117.21,,,,,,,,,,,-70.7620408163,-57.0953061224
xmm0556280301,fullrun,90595.5234375,74609.2975068,1,X093210.01+213002.5,xmm,mos1,305.796407204,320.09112786,143.041691978,21.5006931858,1944.59,65.7304343512,0.0260636987578,0.000880997146005,85.779119626,1.0,7.40519100631,,,6.23135056604,,,330.032547061,,,1.64269934571,F,T,4.53981,1.8,0.3,8.0,1.64737e-13,1.0,powerlaw,1.69837e+21,1.3349016808e+21,2.1268831899e+21,3.42892,3.17088851104,3.73342479399,516.218,161,,dsxf,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src1.html,0.9997,2375.9,,,,1944.59,2375.9,,,,,,,,,,,140.003409866,-61.4628324619
xmm0556280301,fullrun,88118.4765625,66990.2521126,3,X093322.19+213210.9,xmm,pn,74.2503662109,349.026977539,143.342468391,21.5363665121,3153.50708008,68.1267929077,0.0357871266401,0.000773127221048,92.1699080846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.6622144299,F,F,4.817532,1.8,0.3,8.0,3.47702e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280301_pi300-10000_pass1_cl_src3.html,0.9997,129.1824646,,,,,,,,,,,,,,,,-17533.1484657,-9555.69223827
xmm0556280301,fullrun,90595.5234375,74609.2975068,2,X093206.24+213057.4,xmm,mos1,317.861310345,332.703967816,143.026020606,21.5159320885,673.748,45.3536988569,0.00903034567968,0.000607882440511,29.7201519548,1.0,4.45688,4.22104356733,4.67884698005,4.45688,,,0.0,,,2.86917402511,F,F,4.530335,1.8,0.3,8.0,1.1145e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src2.html,0.9997,1383.21,,,,673.748,1383.21,,,,,,,,,,,776.032332564,1276.81524249
xmm0556280301,fullrun,90790.3125,74824.8616402,2,X093206.27+213057.4,xmm,mos2,317.793002299,332.713165517,143.026109313,21.5159432013,669.305,45.3225661233,0.00894495571795,0.000605715401792,30.5993653101,1.0,5.57857,5.23225476563,5.90451375,5.57857,,,0.0,,,2.87034235529,F,F,4.530278,1.8,0.3,8.0,9.85793e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src2.html,0.9997,1384.83,,,,669.305,1384.83,,,,,,,,,,,-1431.85560345,570.060344828
xmm0556280301,fullrun,88118.4765625,66990.2521126,4,X093125.56+213351.3,xmm,pn,448.330624615,372.793122072,142.856497516,21.5642618237,989.774,43.1080966873,0.014774895239,0.000643498023293,28.9288643685,1.0,9.4104691724,,,6.32629779093,,,77.0676662346,,,12.1446034385,F,F,4.394422,1.8,0.3,8.0,8.20702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556280301_pi300-10000_pass1_cl_src4.html,0.9997,868.534,,,,989.774,868.534,,,,,,,,,,,13431.5696921,107.59643436
xmm0556280301,fullrun,90595.5234375,74609.2975068,3,X093209.67+213105.8,xmm,mos1,306.869537354,334.730651855,143.040291623,21.5182721103,1093.27954102,45.1868247986,0.0124726360664,0.000515512074344,48.2263904131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.70139860737,F,F,4.543904,1.8,0.3,8.0,1.09117e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src3.html,0.9997,176.825012207,,,,,,,,,,,,,,,,884.77698928,418.803110373
xmm0556280301,fullrun,90790.3125,74824.8616402,5,X093205.42+213233.7,xmm,mos2,320.513590805,354.848914943,143.02257044,21.5426899612,412.41,31.7473463458,0.00551167543515,0.000424289103041,18.8546092552,1.0,4.7528,4.25857546174,5.12053639924,4.7528,,,0.0,,,4.39873034784,F,F,4.535322,1.8,0.3,8.0,8.34703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src5.html,0.9997,595.484,,,,412.41,595.484,,,,,,,,,,,-2336.28256513,2290.79358717
xmm0556280301,fullrun,90595.5234375,74609.2975068,4,X093205.38+213233.9,xmm,mos1,320.628310345,354.905953333,143.022421402,21.5427588556,453.787,31.9877163924,0.00608217546236,0.000428736177411,20.0173040886,1.0,5.23977,4.72355479004,5.6109809375,5.23977,,,0.0,,,4.407092699,F,F,4.535151,1.8,0.3,8.0,7.30774e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src4.html,0.9997,569.427,,,,453.787,569.427,,,,,,,,,,,2494.34124088,2190.75912409
xmm0556280301,fullrun,90595.5234375,74609.2975068,30,X093212.71+212439.2,xmm,mos1,297.114776611,244.49508667,143.052960458,21.4108935587,308.521087646,25.610578537,0.00605406332761,0.000502552546095,13.6093815583,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91194604314,F,F,4.522883,1.8,0.3,8.0,7.90092e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src30.html,0.9997,134.104568481,,,,,,,,,,,,,,,,-5665.45572354,-3143.58315335
xmm0556280301,fullrun,90790.3125,74824.8616402,3,X093125.41+213352.0,xmm,mos2,448.813934326,372.85244751,142.85586328,21.5644529575,518.817993164,31.5008602142,0.00571446422947,0.000346962790928,23.7193824972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1642348738,F,F,4.394059,1.8,0.3,8.0,1.12326e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src3.html,0.9997,108.360733032,,,,,,,,,,,,,,,,-13321.2961083,-147.377326565
xmm0556280301,fullrun,90595.5234375,74609.2975068,19,X093212.29+212921.7,xmm,mos1,298.475524138,310.709648276,143.05119967,21.4893575169,145.265,39.4341856769,0.00194701365525,0.000528543682212,6.40788228494,0.999999999629,3.59497,2.838907,4.351033,3.59497,,,0.0,,,0.910661481143,F,F,4.544945,1.8,0.3,8.0,2.7275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src19.html,0.9997,1409.79,,,,145.265,1409.79,,,,,,,,,,,-410.811764706,-968.937254902
xmm0556280301,fullrun,90790.3125,74824.8616402,28,X093212.23+212921.8,xmm,mos2,298.667877197,310.802978516,143.050944515,21.4893819857,453.098236084,32.2131614685,0.00510238111019,0.000362755381502,20.7147988545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.896706823084,T,F,4.544696,1.8,0.3,8.0,5.43248e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src28.html,0.9997,155.413879395,,,,,,,,,,,,,,,,701.06185567,-587.46579194
xmm0556280301,fullrun,90595.5234375,74609.2975068,20,X093209.39+212907.4,xmm,mos1,307.765085057,307.428537931,143.039136543,21.4853923846,178.11,41.0774877518,0.00238723294802,0.000550567245988,7.85673020873,1.0,5.93046,5.02927729102,6.908014125,5.93046,,,0.0,,,0.945683467845,F,F,4.532781,1.8,0.3,8.0,2.67326e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src20.html,0.9997,1509.25,,,,178.11,1509.25,,,,,,,,,,,-956.954643629,-314.779697624
xmm0556280301,fullrun,90790.3125,74824.8616402,42,X093212.76+212439.6,xmm,mos2,296.963022299,245.864268966,143.053162796,21.4110026973,182.268,26.5046033738,0.0024359331624,0.000354222586051,8.33295002479,1.0,4.76855,4.030468,5.506632,4.76855,,,0.0,,,3.80802623231,F,F,4.523005,1.8,0.3,8.0,3.64107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src42.html,0.9997,520.226,,,,182.268,520.226,,,,,,,,,,,2896.10629921,-5872.23622047
xmm0556280301,fullrun,90595.5234375,74609.2975068,14,X093150.78+213120.5,xmm,mos1,367.450836182,337.941558838,142.961602301,21.5223569072,357.07824707,28.759355545,0.00462572230026,0.000372559210518,15.7513191322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.76526356195,F,F,4.47529,1.8,0.3,8.0,5.23065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src14.html,0.9997,163.154403687,,,,,,,,,,,,,,,,-326.29,5459.774
xmm0556280301,fullrun,90790.3125,74824.8616402,19,X093150.86+213120.8,xmm,mos2,367.222474943,338.118652874,142.961904294,21.5224529347,166.824,25.1848168546,0.00222952178685,0.000336582853038,7.6268794025,1.0,4.54499,3.81622589844,5.230885625,4.54499,,,0.0,,,5.77910022376,F,F,4.475177,1.8,0.3,8.0,3.26423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src19.html,0.9997,467.451,,,,166.824,467.451,,,,,,,,,,,-5636.05429864,-486.683257919
xmm0556280301,fullrun,90595.5234375,74609.2975068,5,X093125.47+213351.5,xmm,mos1,448.606994629,372.424499512,142.856132361,21.564303947,392.745391846,29.1315631866,0.00433515230051,0.00032155632068,17.3246565856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1370456772,F,F,4.394253,1.8,0.3,8.0,1.01702e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src5.html,0.9997,110.340377808,,,,,,,,,,,,,,,,-33.326171875,13140.7480469
xmm0556280301,fullrun,90790.3125,74824.8616402,29,X093209.38+212906.1,xmm,mos2,307.808535632,307.134703448,143.03908014,21.4850373441,133.341,40.6797369706,0.00178204087192,0.000543665893766,6.09609964039,0.999999997345,5.79292,4.55931648437,7.02292,5.79292,,,0.0,,,0.894272358802,F,F,4.533547,1.8,0.3,8.0,2.21288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src29.html,0.9997,1521.5,,,,133.341,1521.5,,,,,,,,,,,149.510152284,-1197.79949239
xmm0556280301,fullrun,90595.5234375,74609.2975068,22,X093140.89+212834.7,xmm,mos1,399.21291954,299.944,142.920393503,21.4762981068,62.7608,21.2917542725,0.000841193002885,0.000285376775203,2.76848393287,0.996681108291,4.3039,3.122974375,6.91953,4.3039,,,0.0,,,7.30551039294,F,F,4.42489,1.8,0.3,8.0,1.5634e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src22.html,0.9997,390.578,,,,62.7608,390.578,,,,,,,,,,,-4407.61904762,6891.6984127
xmm0556280301,fullrun,90595.5234375,74609.2975068,11,X093141.45+213324.9,xmm,mos1,397.366668701,366.786987305,142.922714137,21.5569047933,194.809066772,22.9811382294,0.00317219574936,0.000374215975171,8.59335399386,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71776762971,F,F,4.451124,1.8,0.3,8.0,4.32592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src11.html,0.9997,147.366210938,,,,,,,,,,,,,,,,1099.94836957,8814.8423913
xmm0556280301,fullrun,90790.3125,74824.8616402,6,X093144.51+211659.7,xmm,mos2,387.739654541,140.559677124,142.935439346,21.2832611569,287.612457275,24.0976772308,0.00316787605809,0.000265421238977,13.149100407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1503447886,F,F,4.379952,1.8,0.3,8.0,1.24186e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src6.html,0.9997,94.1555709839,,,,,,,,,,,,,,,,-1297.25151515,-17144.0060606
xmm0556280301,fullrun,90790.3125,74824.8616402,15,X093204.67+213324.9,xmm,mos2,322.896806897,366.611843678,143.019471317,21.5569029279,120.406,24.5640387559,0.00160917585168,0.000328288108447,5.50473577745,0.999999938171,4.3765,3.70853125,5.3265,4.3765,,,0.0,,,5.25937106187,F,F,4.536541,1.8,0.3,8.0,2.5789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src15.html,0.9997,482.986,,,,120.406,482.986,,,,,,,,,,,-2886.72222222,3179.63888889
xmm0556280301,fullrun,90595.5234375,74609.2975068,12,X093204.73+213326.0,xmm,mos1,322.721928736,366.880894253,143.019698473,21.5572280637,135.29,25.1147566184,0.00181331812095,0.000336617956089,5.96786833945,0.999999995542,5.66341,4.44108944336,7.64387875,5.66341,,,0.0,,,5.27483079395,F,F,4.536944,1.8,0.3,8.0,2.47035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src12.html,0.9997,495.461,,,,135.29,495.461,,,,,,,,,,,3398.76595745,2730.1787234
xmm0556280301,fullrun,90790.3125,74824.8616402,40,X093148.76+212445.4,xmm,mos2,374.009897655,247.212429885,142.953162145,21.4126031956,143.675,22.4897087576,0.0019201469885,0.00030056409635,6.56855067709,0.99999999985,6.20364,5.19658441406,7.24318125,6.20364,,,0.0,,,6.6389155528,F,F,4.434528,1.8,0.3,8.0,3.04169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src40.html,0.9997,362.112,,,,143.675,362.112,,,,,,,,,,,-3434.36607143,-8098.81696429
xmm0556280301,fullrun,90595.5234375,74609.2975068,31,X093233.64+214156.9,xmm,mos1,230.070436782,484.342406897,143.140158879,21.6991389039,583.658,25.0414636154,0.00782286323075,0.000335634815184,25.7461312681,1.0,27.0871,27.0471391217,54.1742,27.0871,,,0.0,,,14.2743764742,T,F,4.684196,1.8,0.3,8.0,1.73314e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src31.html,0.9997,43.4169,,,,583.658,43.4169,,,,,,,,,,,15777.0144073,-1118.27373936
xmm0556280301,fullrun,90790.3125,74824.8616402,20,X093209.26+213106.9,xmm,mos2,308.201402299,334.894390805,143.038567034,21.5185802355,400.621,36.5874295353,0.00535411144548,0.000488973806255,18.315638356,1.0,15.695,15.6750097656,15.705,15.695,,,0.0,,,2.84782258241,T,F,4.549841,1.8,0.3,8.0,4.86941e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src20.html,0.9997,938.019,,,,400.621,938.019,,,,,,,,,,,-766.86854153,832.424133421
xmm0556280301,fullrun,90595.5234375,74609.2975068,15,X093201.96+213109.5,xmm,mos1,331.596478161,335.488216092,143.008179804,21.5192927485,89.6298,26.3693344626,0.00120132232714,0.00035343234328,3.95372049443,0.999941331098,3.94778,3.31356125,4.93778,3.94778,,,0.0,,,3.6586700848,F,F,4.515116,1.8,0.3,8.0,1.58909e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src15.html,0.9997,605.712,,,,89.6298,605.712,,,,,,,,,,,583.661764706,2489.86764706
xmm0556280301,fullrun,90790.3125,74824.8616402,8,X093218.82+213755.2,xmm,mos2,277.521179199,428.121643066,143.078432345,21.631986209,139.119644165,20.5052185059,0.00290477205999,0.000428142171586,6.36028837916,0.999999999433,10.8749996871,,,10.8749996871,,,0.0,,,9.52364916879,F,F,4.611725,1.8,0.3,8.0,5.18084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src8.html,0.9997,114.267982483,,,,,,,,,,,,,,,,-1042.76397516,9585.61801242
xmm0556280301,fullrun,90790.3125,74824.8616402,4,X093240.43+213818.9,xmm,mos2,208.257167816,434.241802299,143.168477665,21.6385839549,115.28,22.1771504031,0.00154065963051,0.000296386540126,5.27038470196,0.999999806972,4.01249,3.186318125,5.13749,4.01249,,,0.0,,,11.8179525039,F,F,4.693845,1.8,0.3,8.0,6.07247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src4.html,0.9997,376.546,,,,115.28,376.546,,,,,,,,,,,4402.90849673,12169.3464052
xmm0556280301,fullrun,90595.5234375,74609.2975068,16,X093225.50+212254.6,xmm,mos1,256.061777931,221.72834023,143.106237771,21.3818295629,81.1682,19.2521479321,0.00108790996607,0.000258039522912,3.58046515596,0.999781375131,6.86342010473,4.85811010473,8.86873010473,6.86342010473,,,0.0,,,6.3448785461,F,F,4.560723,1.8,0.3,8.0,2.17214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src16.html,0.9997,289.477,,,,81.1682,289.477,,,,,,,,,,,-6348.88414634,-7192.18902439
xmm0556280301,fullrun,90595.5234375,74609.2975068,36,X093214.63+212440.0,xmm,mos1,290.954620361,246.277587891,143.060955774,21.4111147609,170.69442749,20.9652919769,0.00278392364271,0.000341931328876,7.52961689363,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.82024947843,F,F,4.530047,1.8,0.3,8.0,3.63761e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src36.html,0.9997,146.425811768,,,,,,,,,,,,,,,,-5484.81473214,-3455.51785714
xmm0556280301,fullrun,90595.5234375,74609.2975068,8,X093240.24+213820.5,xmm,mos1,208.880630493,434.246307373,143.167662329,21.6390179131,250.488586426,24.9751644135,0.00276491129938,0.000275677687658,11.0494707985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7942440396,F,F,4.693001,1.8,0.3,8.0,5.96415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src8.html,0.9997,130.804168701,,,,,,,,,,,,,,,,12391.556582,-4483.06004619
xmm0556280301,fullrun,90790.3125,74824.8616402,17,X093200.98+213250.1,xmm,mos2,334.749053955,358.707366943,143.004070559,21.5472586243,192.267501831,21.0216999054,0.00270860339515,0.000296147016343,8.79010843455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.10140777817,F,F,4.520438,1.8,0.3,8.0,3.21752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src17.html,0.9997,150.291213989,,,,,,,,,,,,,,,,-3569.19248826,2181.82629108
xmm0556280301,fullrun,90595.5234375,74609.2975068,34,X093207.33+212937.4,xmm,mos1,314.371917725,314.200592041,143.030550567,21.4937120701,222.599868774,28.3040504456,0.00252348789945,0.00032086687861,9.81925278457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62507928122,T,F,4.527894,1.8,0.3,8.0,2.40416e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src34.html,0.9997,177.079086304,,,,,,,,,,,,,,,,-514.961348684,335.137335526
xmm0556280301,fullrun,90790.3125,74824.8616402,23,X093209.97+213023.9,xmm,mos2,305.923793103,325.005770115,143.041526152,21.5066317007,268.6,40.9375133588,0.00358971084769,0.000547110334257,12.2798866321,1.0,15.2124,15.0532923272,30.4248,14.6762,13.6109052083,15.2124,87.997,88.00885701,88.008865574,2.12389407872,T,F,4.533222,1.8,0.3,8.0,3.679e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src23.html,0.9997,1407.28,,,,268.6,1407.28,,,,,,,,,,,-171.223267922,153.295554666
xmm0556280301,fullrun,90595.5234375,74609.2975068,37,X093136.64+212851.9,xmm,mos1,412.861563218,303.914202299,142.902666091,21.4810807095,190.148,20.7718318884,0.00254858966966,0.000278408798256,8.38774653714,1.0,20.6895,20.6495391217,41.379,20.6895,,,0.0,,,7.83234991565,T,F,4.417593,1.8,0.3,8.0,3.1864e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0556280301_pi300-10000_pass1_cl_src37.html,0.9997,241.321,,,,190.148,241.321,,,,,,,,,,,-4548.78014184,8026.71631206
xmm0556280301,fullrun,90790.3125,74824.8616402,22,X093212.15+213050.5,xmm,mos2,298.900085449,330.920196533,143.050642869,21.5140349647,207.331253052,26.5510120392,0.00244078924879,0.000312569492962,9.47879479808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.35528807374,F,F,4.551822,1.8,0.3,8.0,2.3264e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src22.html,0.9997,155.910675049,,,,,,,,,,,,,,,,47.0989932886,917.570469799
xmm0556280301,fullrun,90790.3125,74824.8616402,46,X093233.03+214157.0,xmm,mos2,232.018845977,484.369483448,143.137625038,21.6991729433,449.998,24.8255916344,0.00601401427247,0.000331782502171,20.5730618938,1.0,27.1513,27.1113391217,54.3026,27.1513,,,0.0,,,14.2941299427,T,F,4.684323,1.8,0.3,8.0,1.538e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src46.html,0.9997,166.312,,,,449.998,166.312,,,,,,,,,,,954.830780452,15386.7943107
xmm0556280301,fullrun,90790.3125,74824.8616402,21,X093201.98+213109.3,xmm,mos2,331.554772414,335.441457471,143.008233967,21.5192362693,112.361,25.4288615553,0.00150164691718,0.000339843642918,5.13693351403,0.999999625177,4.4679518326,3.69183366854,5.3243580826,4.4679518326,,,0.0,,,3.60575231489,F,F,4.515386,1.8,0.3,8.0,1.80563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src21.html,0.9997,534.266,,,,112.361,534.266,,,,,,,,,,,-2640.93063584,370.716763006
xmm0556280301,fullrun,90790.3125,74824.8616402,12,X093256.52+213357.3,xmm,mos2,156.617416382,373.970153809,143.235508861,21.5659141097,208.513504028,22.8479747772,0.00229664926011,0.000251656527531,9.53284508834,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6492902817,F,F,4.731422,1.8,0.3,8.0,6.17799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src12.html,0.9997,89.2613983154,,,,,,,,,,,,,,,,10426.8794118,8857.84411765
xmm0556280301,fullrun,90790.3125,74824.8616402,37,X093145.81+212545.5,xmm,mos2,383.47183908,261.047711494,142.940868663,21.4293131695,133.755,19.3822083365,0.00178757279238,0.000259034116695,6.11502694146,0.999999997939,6.9419,5.5447984375,8.4574,6.9419,,,0.0,,,6.76043179521,F,F,4.428528,1.8,0.3,8.0,2.74902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src37.html,0.9997,241.915,,,,133.755,241.915,,,,,,,,,,,-4619.98058252,-7269.59223301
xmm0556280301,fullrun,90790.3125,74824.8616402,31,X093140.93+212835.3,xmm,mos2,399.086639404,300.347717285,142.920551749,21.4764763231,141.83140564,20.1466712952,0.00219777505845,0.000312186486553,6.48426501163,0.999999999743,10.8749996871,,,10.8749996871,,,0.0,,,7.29843058343,F,F,4.425086,1.8,0.3,8.0,3.08792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src31.html,0.9997,135.325057983,,,,,,,,,,,,,,,,-7091.26517572,-4553.16932907
xmm0556280301,fullrun,90790.3125,74824.8616402,43,X093223.01+212155.3,xmm,mos2,264.032775879,207.92175293,143.095883827,21.3653573911,106.723266602,18.6652679443,0.00213838927448,0.000373991613742,4.87918695038,0.999998903477,10.8749996871,,,10.8749996871,,,0.0,,,7.02038205285,F,F,4.547252,1.8,0.3,8.0,3.68887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src43.html,0.9997,112.852302551,,,,,,,,,,,,,,,,6731.10666667,-7974.19666667
xmm0556280301,fullrun,90790.3125,74824.8616402,35,X093206.12+212811.5,xmm,mos2,318.276643678,294.583641379,143.025489289,21.4698699534,59.1323,24.0625705194,0.000790276449734,0.00032158537384,2.70341749924,0.996033535659,4.60218,3.40398997221,6.27194993314,4.60218,,,0.0,,,1.55407359586,F,F,4.515014,1.8,0.3,8.0,1.08626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src35.html,0.9997,519.875,,,,59.1323,519.875,,,,,,,,,,,-304.441860465,-2562.59689922
xmm0556280301,fullrun,90790.3125,74824.8616402,41,X093214.87+212439.4,xmm,mos2,290.18456,245.814111954,143.061960577,21.4109417632,54.5727,22.4499376391,0.000729339420479,0.000300033249363,2.49496116607,0.993409116258,2.65677,2.147629375,3.51427,2.65677,,,0.0,,,3.86140219221,F,F,4.53096,1.8,0.3,8.0,2.01403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src41.html,0.9997,449.427,,,,54.5727,449.427,,,,,,,,,,,3444.85333333,-5679.73333333
xmm0556280301,fullrun,90790.3125,74824.8616402,11,X093142.24+213355.9,xmm,mos2,394.834503174,373.556671143,142.925996535,21.5655190803,116.394676208,19.9904022217,0.00203787139617,0.000349997717422,5.32134560096,0.99999984578,10.8749996871,,,10.8749996871,,,0.0,,,8.86029570812,F,F,4.456614,1.8,0.3,8.0,3.05293e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556280301_pi300-10000_pass1_cl_src11.html,0.9997,120.634094238,,,,,,,,,,,,,,,,-8912.55699482,1467.84715026