fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109461001,fullrun,9391.34570312,9391.20143893,1,X085057.09+114607.8,xmm,mos1,391.343193103,264.908549425,132.737869315,11.7688249291,154.824,14.6944309179,0.0164860819298,0.00156470309528,26.1267399362,1.0,6.20635,5.45415114746,7.16916453125,6.20635,,,0.0,,,7.17174069492,F,F,1.805663,1.8,0.3,8.0,3.48008e-13,1.0,powerlaw,1.37677e+21,0.0,3.54724681899e+21,1.71156,1.1095392528,2.4572701201,6.85992,12,,dsxf,fullrun_mos1_xmm0109461001_pi300-10000_pass1_cl_src1.html,0.9998,61.1023,,,,154.824,61.1023,,,,,,,,,,,3613.72781065,-8336.40828402
xmm0109461001,fullrun,9391.32421875,9388.24969785,1,X085057.11+114607.6,xmm,mos2,391.255091954,264.861011494,132.737978084,11.7687675577,138.081,13.9945739485,0.0147078668529,0.00149064918633,23.9856388824,1.0,7.24074,6.35464625,8.31074,7.24074,,,0.0,,,7.15311921596,F,F,1.806053,1.8,0.3,8.0,3.12626e-13,1.0,powerlaw,1.29921e+21,0.0,3.63026861263e+21,1.85912,1.27376445475,2.6319066746,6.34705,10,,dsxf,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src1.html,0.9998,57.7671,,,,138.081,57.7671,,,,,,,,,,,8175.39473684,3365.60526316
xmm0109461001,fullrun,6777.6796875,6776.12065417,1,X085057.13+114607.9,xmm,pn,391.195281982,265.936035156,132.738046619,11.7688728725,232.110488892,18.7308578491,0.0342463054605,0.00276360918673,26.4621075226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12584610683,F,F,1.806125,1.8,0.3,8.0,1.91787e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src1.html,0.9998,5.72632932663,,,,,,,,,,,,,,,,-8105.41262136,-3529.23786408
xmm0109461001,fullrun,6777.6796875,6776.12065417,2,X085138.42+114904.7,xmm,pn,251.820829195,305.560754023,132.910089055,11.8179634756,225.625,18.0144941644,0.0332970796109,0.00265852652119,25.7227195475,1.0,6.61002,5.80975542261,7.35229439062,6.61002,,,0.0,,,3.40924910516,F,F,1.979505,1.8,0.3,8.0,9.90107e-14,1.0,powerlaw,1.07106e+15,0.0,1.24775865603e+21,1.89013,1.63850271143,2.67026716436,20.702,20,,dbsxf,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src2.html,0.9998,98.897,,,,225.625,98.897,,,,,,,,,,,2663.7611336,3197.55870445
xmm0109461001,fullrun,9391.32421875,9388.24969785,9,X085107.24+115302.9,xmm,mos2,357.044138851,360.331705747,132.780173397,11.8841415611,70.1405,10.8879612417,0.00747109449894,0.00115974347684,12.183897162,1.0,5.36597,4.26489578125,6.64722,5.36597,,,0.0,,,6.18800994947,F,F,1.891491,1.8,0.3,8.0,1.40458e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src9.html,0.9998,48.4072,,,,70.1405,48.4072,,,,,,,,,,,7542.16666667,-5448.57692308
xmm0109461001,fullrun,9391.34570312,9391.20143893,5,X085107.24+115301.7,xmm,mos1,357.033776552,360.062103448,132.780186257,11.8838158078,70.5301,9.47606986044,0.00751023101744,0.00100903690466,11.9020409005,1.0,6.95115,5.4439625,8.80615,6.95115,,,0.0,,,6.18948746292,F,F,1.891378,1.8,0.3,8.0,1.29149e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109461001_pi300-10000_pass1_cl_src5.html,0.9998,19.2658,,,,70.5301,19.2658,,,,,,,,,,,-5157.32894737,-7731.09210526
xmm0109461001,fullrun,9391.34570312,9391.20143893,2,X085138.36+114906.3,xmm,mos1,252.020036324,305.930546718,132.909843232,11.818410344,80.5652,11.3187057564,0.00857879456231,0.0012052455824,13.5954763364,1.0,5.48658684019,,,4.44181737527,,,113.339031604,,,3.40056236198,F,F,1.97954,1.8,0.3,8.0,1.1101e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109461001_pi300-10000_pass1_cl_src2.html,0.9998,47.5479,,,,80.5652,47.5479,,,,,,,,,,,-3144.1744186,2341.24418605
xmm0109461001,fullrun,9391.32421875,9388.24969785,4,X085138.41+114905.3,xmm,mos2,251.847026437,305.710278161,132.91005675,11.8181441346,83.6452,11.8847296982,0.00890956114057,0.00126591514977,14.5297583407,1.0,5.53701,4.25253615234,7.059349375,5.53701,,,0.0,,,3.41910985628,F,F,1.979768,1.8,0.3,8.0,1.00113e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src4.html,0.9998,57.6016,,,,83.6452,57.6016,,,,,,,,,,,-2540.9787234,-3327.87234043
xmm0109461001,fullrun,9391.34570312,9391.20143893,3,X085123.29+114825.4,xmm,mos1,302.893746897,296.538411494,132.847039753,11.8070672236,78.807,11.7870352506,0.00839157821925,0.00125511475223,13.2987779295,1.0,5.6609,4.4543375,7.0909,5.6609,,,0.0,,,0.365577205603,F,F,1.918719,1.8,0.3,8.0,9.89891e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0109461001_pi300-10000_pass1_cl_src3.html,0.9998,60.1272,,,,78.807,60.1272,,,,,,,,,,,-1134.93478261,-1699.01086957
xmm0109461001,fullrun,9391.32421875,9388.24969785,7,X085118.62+114702.1,xmm,mos2,318.66294023,277.37503908,132.827575555,11.7839104271,75.4109,11.353937643,0.0080324763722,0.00120937736917,13.0994026346,1.0,4.81076,3.97366433594,5.8215925,4.81076,,,0.0,,,2.1171617972,F,F,1.892107,1.8,0.3,8.0,9.70807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src7.html,0.9998,53.501,,,,75.4109,53.501,,,,,,,,,,,2390.85714286,612.321428571
xmm0109461001,fullrun,9391.32421875,9388.24969785,5,X085123.29+114825.5,xmm,mos2,302.904602051,296.310455322,132.847021236,11.8070966846,107.350715637,12.7311630249,0.0117504540831,0.00139353470877,18.6475727945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.358730317045,T,F,1.919005,1.8,0.3,8.0,1.24594e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src5.html,0.9998,3.17145729065,,,,,,,,,,,,,,,,1542.78333333,-1284.75
xmm0109461001,fullrun,9391.34570312,9391.20143893,13,X085123.75+114949.3,xmm,mos1,301.353537931,315.822137471,132.848940738,11.8303684162,52.175,9.70338085411,0.00555573225215,0.00103324170515,8.80459525766,1.0,4.71484,3.78107880273,5.8215199375,4.71484,,,0.0,,,1.28297246349,F,F,1.93029,1.8,0.3,8.0,7.31748e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0109461001_pi300-10000_pass1_cl_src13.html,0.9998,41.9806,,,,52.175,41.9806,,,,,,,,,,,-2790.03448276,-2025.22413793
xmm0109461001,fullrun,9391.32421875,9388.24969785,2,X085113.21+115138.9,xmm,mos2,336.911477241,341.010970115,132.805037205,11.8608009454,48.0559,9.47872881773,0.00511872622696,0.00100963706428,8.34764713151,0.999999999999,5.97819,4.51496604492,7.72858875,5.97819,,,0.0,,,4.16428629183,F,F,1.904278,1.8,0.3,8.0,7.90454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src2.html,0.9998,41.7904,,,,48.0559,41.7904,,,,,,,,,,,5403.29824561,-4292.8245614
xmm0109461001,fullrun,9391.34570312,9391.20143893,9,X085113.26+115138.8,xmm,mos1,336.747000444,340.983414108,132.805240267,11.8607677176,30.5546,8.65131781869,0.00325353357453,0.00092121490666,5.15612623402,0.999997850831,6.92875676692,,,2.42871978009,,,11.9770463377,,,4.13876052145,A,F,1.90437,1.8,0.3,8.0,7.41398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109461001_pi300-10000_pass1_cl_src9.html,0.9998,44.2907,,,,30.5546,44.2907,,,,,,,,,,,-4054.41176471,-5558.55882353
xmm0109461001,fullrun,6777.6796875,6776.12065417,3,X085133.12+113411.6,xmm,pn,269.687927246,100.284980774,132.887994934,11.5698756303,54.9330444336,9.6029253006,0.00810499270641,0.00141684554942,6.26272485698,0.999999992453,10.8749996871,,,10.8749996871,,,0.0,,,14.51641633,F,F,1.855864,1.8,0.3,8.0,5.48314e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src3.html,0.9998,4.75853776932,,,,,,,,,,,,,,,,6130.7816092,-14405.862069
xmm0109461001,fullrun,6777.6796875,6776.12065417,4,X085113.40+115139.4,xmm,pn,336.265448276,341.127489655,132.805834825,11.8609419043,116.831,14.5407909001,0.0172415800744,0.00214588774083,13.3194949472,1.0,4.74687,4.1658153125,5.62187,4.74687,,,0.0,,,4.14174464858,F,F,1.904704,1.8,0.3,8.0,7.35866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src4.html,0.9998,94.6036,,,,116.831,94.6036,,,,,,,,,,,-5246.62015504,4121.55813953
xmm0109461001,fullrun,6777.6796875,6776.12065417,5,X085123.80+114948.7,xmm,pn,301.183936782,315.679924138,132.849150142,11.8301965794,110.477,13.8665604964,0.0163038154595,0.00204637927705,12.5950975621,1.0,5.71805,4.954925,6.73555,5.71805,,,0.0,,,1.27708677349,F,F,1.930364,1.8,0.3,8.0,5.36357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src5.html,0.9998,81.8045,,,,110.477,81.8045,,,,,,,,,,,-1701.83333333,2839.99206349
xmm0109461001,fullrun,6777.6796875,6776.12065417,6,X085123.15+114825.8,xmm,pn,303.351117241,296.612790805,132.846475153,11.8071570775,188.734,18.9939200799,0.0278528759502,0.00280307363693,21.5169052679,1.0,6.4467,5.67652910156,7.3268953125,6.4467,,,0.0,,,0.376879367785,F,F,1.918546,1.8,0.3,8.0,8.63074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src6.html,0.9998,172.035,,,,188.734,172.035,,,,,,,,,,,-1425.97816594,1204.47161572
xmm0109461001,fullrun,6777.6796875,6776.12065417,7,X085151.41+113547.0,xmm,pn,207.912643678,122.193781609,132.964203338,11.5963803946,45.6761,9.77773491152,0.00674074697569,0.0014429698909,5.20737289894,0.999999188257,5.57925,4.17267773438,7.774875,5.57925,,,0.0,,,14.3780861974,F,F,1.935078,1.8,0.3,8.0,5.14577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src7.html,0.9998,49.928,,,,45.6761,49.928,,,,,,,,,,,10765.7358491,-11063.754717
xmm0109461001,fullrun,6777.6796875,6776.12065417,8,X085128.23+114128.2,xmm,pn,286.211983895,200.61374489,132.867626201,11.691158062,83.4971,13.3049314166,0.0123222667162,0.00196350428405,9.51921323581,1.0,5.32961925674,,,4.16707926753,,,351.860598227,,,7.14253880082,F,F,1.888927,1.8,0.3,8.0,5.40955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src8.html,0.9998,93.5241,,,,83.4971,93.5241,,,,,,,,,,,2330.78350515,-6403.32989691
xmm0109461001,fullrun,6777.6796875,6776.12065417,9,X085107.17+115302.4,xmm,pn,357.296508789,359.717224121,132.779856658,11.8839942499,99.617729187,12.4920101166,0.014697910462,0.00184311013393,11.3570699605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.16026620025,F,F,1.891458,1.8,0.3,8.0,8.43127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src9.html,0.9998,6.00997686386,,,,,,,,,,,,,,,,-7364.796875,5179.78125
xmm0109461001,fullrun,6777.6796875,6776.12065417,10,X085149.98+114953.4,xmm,pn,212.810404943,316.767393291,132.958252573,11.8314910477,51.4855,10.5251935849,0.00759808679373,0.00155327877517,5.8696823369,0.999999961597,5.12024157299,,,4.99349602866,,,321.470051696,,,6.33483791585,F,F,2.02783,1.8,0.3,8.0,2.93699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src10.html,0.9998,59.2942,,,,51.4855,59.2942,,,,,,,,,,,5665.40322581,5076.30645161
xmm0109461001,fullrun,9391.32421875,9388.24969785,8,X085128.40+114127.6,xmm,mos2,285.649383545,201.265670776,132.868315312,11.6909956468,47.6839828491,8.13972377777,0.00805108062923,0.00137433083728,8.28304251194,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.10564310925,F,F,1.88927,1.8,0.3,8.0,1.24022e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src8.html,0.9998,2.56108546257,,,,,,,,,,,,,,,,-2148.28125,6209.65625
xmm0109461001,fullrun,9391.32421875,9388.24969785,11,X085123.68+114950.0,xmm,mos2,301.585784912,315.925109863,132.848648924,11.8305446245,68.4436340332,10.4067211151,0.00781559199095,0.0011883454863,11.8891396334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.28829543639,T,F,1.930265,1.8,0.3,8.0,7.57884e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src11.html,0.9998,3.07807922363,,,,,,,,,,,,,,,,1872.97530864,-2984.38271605
xmm0109461001,fullrun,6777.6796875,6776.12065417,11,X085216.90+114836.3,xmm,pn,121.935317993,298.987762451,133.070421505,11.8100958556,46.2740020752,8.57994937897,0.00682741059017,0.00126591249138,5.27553762979,0.999999502399,10.8749996871,,,10.8749996871,,,0.0,,,12.7964170792,F,F,2.118843,1.8,0.3,8.0,5.57204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src11.html,0.9998,5.3248167038,,,,,,,,,,,,,,,,13571.3076923,5827.24615385
xmm0109461001,fullrun,6777.6796875,6776.12065417,12,X085052.75+114742.9,xmm,pn,405.979034424,287.155548096,132.719786552,11.7952579273,52.5625991821,9.37146282196,0.00775524982083,0.00138269485341,5.99247865906,0.999999977507,10.8749996871,,,10.8749996871,,,0.0,,,7.83959513427,F,F,1.800941,1.8,0.3,8.0,3.71321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src12.html,0.9998,5.80298471451,,,,,,,,,,,,,,,,-9786.17021277,-2050.89361702
xmm0109461001,fullrun,6777.6796875,6776.12065417,13,X085037.89+114705.9,xmm,pn,456.140167236,278.136047363,132.657875021,11.7849743677,44.1244850159,8.70083141327,0.0065102641391,0.00128374780374,5.03047868473,0.99999868604,10.8749996871,,,10.8749996871,,,0.0,,,11.5278374278,F,F,1.741597,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src13.html,0.9998,5.04604768753,,,,,,,,,,,,,,,,-13704.6666667,-4014.44444444
xmm0109461001,fullrun,6777.6796875,6776.12065417,14,X085104.61+115529.4,xmm,pn,365.91159954,394.003894253,132.769211508,11.9248256598,41.2663,10.3442447767,0.00608996760255,0.00152657533054,4.7046269769,0.999994683824,5.32777,3.813473125,7.63527,5.32777,,,0.0,,,8.49661269536,F,F,1.898675,1.8,0.3,8.0,3.7547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src14.html,0.9998,65.7371,,,,41.2663,65.7371,,,,,,,,,,,-9000.61111111,7819.66666667
xmm0109461001,fullrun,6777.6796875,6776.12065417,15,X085121.70+115238.7,xmm,pn,308.268974713,354.760128736,132.840401157,11.8774182166,31.3623,10.6892235452,0.00462836711365,0.00157748796253,3.57550646987,0.999668726473,4.65703,3.12953242188,6.372115,4.65703,,,0.0,,,4.14594740551,F,F,1.942272,1.8,0.3,8.0,2.08731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src15.html,0.9998,82.8972,,,,31.3623,82.8972,,,,,,,,,,,-3230.38095238,5949.35714286
xmm0109461001,fullrun,9391.34570312,9391.20143893,7,X085120.90+115326.6,xmm,mos1,310.967671034,365.761747126,132.837068136,11.8907116524,19.6982,7.42238506142,0.00209752166406,0.000790357162854,3.32409541551,0.998854552967,4.90856,2.89772821289,7.4824246875,4.90856,,,0.0,,,4.98340358395,F,F,1.944441,1.8,0.3,8.0,4.45454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109461001_pi300-10000_pass1_cl_src7.html,0.9998,35.3936,,,,19.6982,35.3936,,,,,,,,,,,-6749.42307692,-4042.15384615
xmm0109461001,fullrun,9391.34570312,9391.20143893,18,X085128.38+114124.3,xmm,mos1,285.687835693,202.195327759,132.868267793,11.6900767776,48.4700050354,10.1970691681,0.00516113521615,0.00108579425041,8.17937281214,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.03845797037,F,F,1.888842,1.8,0.3,8.0,6.69754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109461001_pi300-10000_pass1_cl_src18.html,0.9998,2.73848247528,,,,,,,,,,,,,,,,6449.11538462,1967.80769231
xmm0109461001,fullrun,6777.6796875,6776.12065417,16,X085207.38+115206.3,xmm,pn,154.114271724,347.348475862,133.030740155,11.8684069672,16.8291,8.9511060769,0.00248359749612,0.00132098238409,1.9186270118,0.96742851128,3.38688,2.34565324219,5.60816375,3.38688,,,0.0,,,11.0486223321,F,F,2.108034,1.8,0.3,8.0,2.72322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src16.html,0.9998,63.2932,,,,16.8291,63.2932,,,,,,,,,,,9814.95238095,9055.57142857
xmm0109461001,fullrun,6777.6796875,6776.12065417,17,X085146.49+115204.2,xmm,pn,224.596923828,346.527984619,132.943708507,11.8678467825,38.165096283,7.76008605957,0.00940731260926,0.00191278313287,4.35106955431,0.999979981864,10.8749996871,,,10.8749996871,,,0.0,,,6.38868059751,F,F,2.030372,1.8,0.3,8.0,3.41982e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src17.html,0.9998,5.93262195587,,,,,,,,,,,,,,,,4005.10144928,7249.8115942
xmm0109461001,fullrun,6777.6796875,6776.12065417,18,X085137.87+115056.2,xmm,pn,253.678501149,331.21088046,132.907802018,11.8489577967,53.6014,10.9112602389,0.00791035016941,0.00161025438289,6.11090871824,0.999999986923,5.82284,4.6613759375,7.12694,5.82284,,,0.0,,,3.99848811114,F,F,1.990203,1.8,0.3,8.0,2.77988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src18.html,0.9998,65.4542,,,,53.6014,65.4542,,,,,,,,,,,1884.95454545,5309.3030303
xmm0109461001,fullrun,6777.6796875,6776.12065417,19,X085108.03+114953.2,xmm,pn,354.391245977,316.712041379,132.783462471,11.8314353688,20.8064,9.51922790987,0.00307055467569,0.00140482302405,2.37206511687,0.988341726449,3.68138408312,2.66966533312,5.43138408312,3.68138408312,,,0.0,,,4.28252659194,F,F,1.872599,1.8,0.3,8.0,1.48376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src19.html,0.9998,69.8093,,,,20.8064,69.8093,,,,,,,,,,,-6176.80769231,1655.34615385
xmm0109461001,fullrun,6777.6796875,6776.12065417,20,X085145.99+114951.7,xmm,pn,226.276367188,316.078155518,132.941622879,11.83101488,45.7948493958,8.68442821503,0.0097795650363,0.00185457384214,5.2209111035,0.999999188257,10.8749996871,,,10.8749996871,,,0.0,,,5.38570173896,F,F,2.013111,1.8,0.3,8.0,3.26699e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src20.html,0.9998,6.71774673462,,,,,,,,,,,,,,,,4528.69230769,4697.96923077
xmm0109461001,fullrun,6777.6796875,6776.12065417,21,X085128.13+114926.5,xmm,pn,286.565634483,310.575073563,132.867196902,11.8240278538,30.1655,10.558257432,0.00445174078262,0.00155815833331,3.43906347484,0.99952171126,4.06425,3.00776252441,5.2102703125,4.06425,,,0.0,,,1.2199487753,F,F,1.943834,1.8,0.3,8.0,1.69696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src21.html,0.9998,81.3113,,,,30.1655,81.3113,,,,,,,,,,,-358.263157895,2765.97368421
xmm0109461001,fullrun,6777.6796875,6776.12065417,22,X085135.79+114758.7,xmm,pn,260.698613793,290.383926437,132.899126324,11.7996268227,16.8223,9.69128990383,0.00248258078617,0.00143020931195,1.91785176751,0.96742851128,4.44588,2.733365625,8.76060246094,4.44588,,,0.0,,,2.7824303195,F,F,1.961992,1.8,0.3,8.0,8.09341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src22.html,0.9998,77.0988,,,,16.8223,77.0988,,,,,,,,,,,2288.76923077,1698.07692308
xmm0109461001,fullrun,9391.34570312,9391.20143893,17,X085104.89+114557.4,xmm,mos1,365.003082275,262.37109375,132.770376,11.7659348411,28.676815033,6.83558320999,0.00443698139861,0.00105762633029,4.83924771718,0.999992280994,10.8749996871,,,10.8749996871,,,0.0,,,5.48888050844,F,F,1.833634,1.8,0.3,8.0,5.81727e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109461001_pi300-10000_pass1_cl_src17.html,0.9998,2.38885855675,,,,,,,,,,,,,,,,3196.86363636,-6107.18181818
xmm0109461001,fullrun,9391.32421875,9388.24969785,16,X085121.62+115237.5,xmm,mos2,308.510335632,354.489701149,132.840103144,11.8770914512,13.2452,7.77605941335,0.00141082707599,0.000828275538676,2.30078420727,0.986569421251,0.561418241208,0.548561076948,0.593449491208,0.561418241208,,,0.0,,,4.13302958801,F,F,1.94178,1.8,0.3,8.0,3.12155e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src16.html,0.9998,47.2219,,,,13.2452,47.2219,,,,,,,,,,,3358.0,-6099.5
xmm0109461001,fullrun,9391.32421875,9388.24969785,21,X085104.67+114554.5,xmm,mos2,365.753627586,261.845652874,132.769455022,11.7651348189,21.3433,7.13331619936,0.00227340943257,0.000759814477289,3.70748101736,0.999684562642,4.22483,2.66852934082,5.83133390625,4.22483,,,0.0,,,5.54719688257,F,F,1.832768,1.8,0.3,8.0,4.38546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src21.html,0.9998,29.5409,,,,21.3433,29.5409,,,,,,,,,,,5938.78947368,2995.68421053
xmm0109461001,fullrun,9391.34570312,9391.20143893,19,X085137.32+115903.2,xmm,mos1,255.566075862,443.16270023,132.905497691,11.9842327476,27.2522,7.83619805773,0.00290189028153,0.000834420229848,4.59884218267,0.999985690382,5.94848,5.92848976562,11.89696,5.94848,,,0.0,,,10.9368214636,F,F,2.044869,1.8,0.3,8.0,7.48436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109461001_pi300-10000_pass1_cl_src19.html,0.9998,34.1538,,,,27.2522,34.1538,,,,,,,,,,,-14551.3611111,-1222.94444444
xmm0109461001,fullrun,6777.6796875,6776.12065417,23,X085210.29+114710.9,xmm,pn,144.246675862,279.451777011,133.04286684,11.7863577137,28.5106,9.26032396841,0.00420751027717,0.00136661130481,3.25039409609,0.999028337493,8.39763,6.247215,13.49491,8.39763,,,0.0,,,11.2607832919,F,F,2.083423,1.8,0.3,8.0,2.17397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src23.html,0.9998,57.243,,,,28.5106,57.243,,,,,,,,,,,12310.0392157,3646.41176471
xmm0109461001,fullrun,6777.6796875,6776.12065417,24,X085150.18+114605.5,xmm,pn,212.123886108,264.383483887,132.959070547,11.7682061295,43.9162139893,8.90195846558,0.00904295500368,0.00183303630911,5.00673443118,0.999997889678,10.8749996871,,,10.8749996871,,,0.0,,,6.72710116742,F,F,2.002318,1.8,0.3,8.0,2.90135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src24.html,0.9998,6.48106431961,,,,,,,,,,,,,,,,7006.25641026,762.153846154
xmm0109461001,fullrun,6777.6796875,6776.12065417,25,X085104.82+114555.8,xmm,pn,365.238769531,262.618011475,132.770085232,11.7654952394,47.0571479797,8.8434419632,0.0121566597372,0.00228459900245,5.36482136372,0.999999502399,10.8749996871,,,10.8749996871,,,0.0,,,5.49542846705,F,F,1.833191,1.8,0.3,8.0,4.97362e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src25.html,0.9998,5.92803239822,,,,,,,,,,,,,,,,-5764.49315068,-3087.90410959
xmm0109461001,fullrun,6777.6796875,6776.12065417,26,X085117.61+114431.0,xmm,pn,322.061404598,242.644186207,132.82338513,11.7419436231,34.4444,9.72589327517,0.00508320351122,0.00143531879917,3.9268859443,0.999895387419,5.62588,3.68146972656,7.8090775,5.62588,,,0.0,,,4.3764058916,F,F,1.871068,1.8,0.3,8.0,1.8718e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src26.html,0.9998,60.1486,,,,34.4444,60.1486,,,,,,,,,,,-1690.68888889,-3759.13333333
xmm0109461001,fullrun,6777.6796875,6776.12065417,27,X085153.00+113653.9,xmm,pn,202.544478161,137.581850575,132.97083298,11.6149714197,22.6125,9.03915925294,0.00333708271116,0.0013339711251,2.57797228041,0.993393104906,6.39332,3.69064625,9.940574375,6.39332,,,0.0,,,13.5792685733,F,F,1.948458,1.8,0.3,8.0,2.23017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src27.html,0.9998,59.0939,,,,22.6125,59.0939,,,,,,,,,,,10831.6176471,-9657.11764706
xmm0109461001,fullrun,6777.6796875,6776.12065417,28,X085055.08+115650.9,xmm,pn,398.044478161,412.749185517,132.729517933,11.9474615836,22.6124,8.67886513318,0.00333707989635,0.00128080461866,2.57796087976,0.993393104906,6.39332,,,6.39332,,,0.0,,,10.987636414,F,F,1.873341,1.8,0.3,8.0,2.51099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109461001_pi300-10000_pass1_cl_src28.html,0.9998,52.7103,,,,22.6124,52.7103,,,,,,,,,,,-12151.0606061,8617.03030303
xmm0109461001,fullrun,9391.32421875,9388.24969785,3,X085151.22+113547.2,xmm,mos2,208.53677931,122.246673563,132.9634335,11.5964446023,27.0144,7.70355112919,0.00287747044724,0.000820552768636,4.69259089247,0.999990714955,5.90465,3.40119,8.29715,5.90465,,,0.0,,,14.3523622711,F,F,1.934479,1.8,0.3,8.0,1.06221e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109461001_pi300-10000_pass1_cl_src3.html,0.9998,32.3303,,,,27.0144,32.3303,,,,,,,,,,,-10477.875,11022.46875