fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10400,fullrun,19148.59375,19148.5944557,1,X131512.37+243627.4,chandra,ccd7,544.479176829,606.365392276,198.801559976,24.6076111463,50.8691,8.02910331233,0.00265654883184,0.000419305728332,23.1997692152,1.0,0.499042,0.401219625,0.610839,0.499042,,,0.0,,,2.41801087303,F,F,1e+20,1.8,0.3,8.0,1.99386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src1.html,0.9997,13.5974,,,,50.8691,13.5974,,,,,,,,,,,4385.32727273,2303.16363636
acisf10400,fullrun,19148.59375,19148.5944557,2,X131459.99+243610.0,chandra,ccd7,887.734138211,571.027914634,198.749962782,24.6027873168,57.0385,7.82483673951,0.00297873655047,0.00040863850202,26.013435197,1.0,0.4873,0.408914402832,0.561074679688,0.4873,,,0.0,,,1.11469236337,F,F,1.02e+20,1.8,0.3,8.0,2.22429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src2.html,0.9997,4.18957,,,,57.0385,4.18957,,,,,,,,,,,4128.24561404,2069.33333333
acisf10400,fullrun,19148.59375,19148.5944557,3,X131508.06+243505.1,chandra,ccd7,664.106538618,439.060551423,198.783573328,24.5847501128,9.17109,4.05227466986,0.000478943999982,0.000211622897541,4.18264076722,0.999519958967,0.326075611252,0.198378028244,0.525408423752,0.326075611252,,,0.0,,,2.47153952595,F,F,1e+20,1.8,0.3,8.0,3.60948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src3.html,0.9997,7.24984,,,,9.17109,7.24984,,,,,,,,,,,4383.6,2094.7
acisf10400,fullrun,19148.59375,19148.5944557,4,X131501.07+243539.3,chandra,ccd7,857.200195312,508.0,198.754477618,24.594242049,9.14791297913,3.16229319572,0.000477732857689,0.00016514492745,4.17207046943,0.999519958967,0.492000009399,,,0.492000009399,,,64.3299026489,,,1.53033736626,F,F,1.01e+20,1.8,0.3,8.0,3.57589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src4.html,0.9997,0.852087438107,,,,,,,,,,,,,,,,4192.3,2040.2
acisf10400,fullrun,19148.59375,19148.5944557,5,X131454.68+243612.8,chandra,ccd7,1034.39990234,576.199951172,198.727841696,24.6035595323,8.65003204346,3.16230845451,0.000451731990324,0.000165145727806,3.94500290181,0.999519958967,0.703348550881,,,0.492000009399,,,85.09034729,,,1.95497652608,T,F,1.02e+20,1.8,0.3,8.0,3.43577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src5.html,0.9997,1.34996759892,,,,,,,,,,,,,,,,4006.0,1984.1
acisf10400,fullrun,19148.59375,19148.5944557,6,X131517.69+243616.5,chandra,ccd7,397.259605691,584.239050813,198.82368822,24.604579409,17.325,4.47615236559,0.000904766278898,0.000233758829414,7.90137827588,0.999999998094,0.70872066686,0.494775705922,0.84037910436,0.70872066686,,,0.0,,,3.63295429787,F,F,9.97e+19,1.8,0.3,8.0,6.91592e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src6.html,0.9997,2.71094,,,,17.325,2.71094,,,,,,,,,,,4519.05555556,2373.38888889
acisf10400,fullrun,19148.59375,19148.5944557,7,X131459.03+243709.8,chandra,ccd7,913.833496094,692.055664062,198.745962822,24.6193957988,8.15741157532,3.00001573563,0.000426005804911,0.000156670284923,3.72033446514,0.998558400296,0.492000009399,,,0.492000009399,,,28.1549663544,,,0.720234826363,F,F,1.02e+20,1.8,0.3,8.0,3.18447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src7.html,0.9997,0.84258800745,,,,,,,,,,,,,,,,4036.8,2150.1
acisf10400,fullrun,19148.59375,19148.5944557,8,X131504.05+243817.2,chandra,ccd7,775.276936992,829.543069106,198.766868681,24.6381178188,14.5933,3.82011779923,0.000762110500132,0.000199499214471,6.65553729254,0.999999811207,1.04676,0.813723895287,1.49956626554,0.280327,0.192517156912,0.410830559012,335.6338,326.096631133,344.88196375,1.19967225713,A,F,1.02e+20,1.8,0.3,8.0,5.67367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,14.5933,0.0,,,,,,,,,,,4060.54545455,2345.90909091
acisf10400,fullrun,19148.59375,19148.5944557,9,X131504.27+243927.7,chandra,ccd7,769.192178252,972.867768089,198.767784888,24.6577054749,16.6593,4.0815805762,0.000870003499857,0.000213153577056,7.59777380152,0.999999990783,0.468211359969,0.379912527644,0.611277822469,0.468211359969,,,0.0,,,2.34622304334,F,F,1.02e+20,1.8,0.3,8.0,1.03592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src9.html,0.9997,4.16032e-27,,,,16.6593,4.16032e-27,,,,,,,,,,,3981.94117647,2453.76470588
acisf10400,fullrun,19148.59375,19148.5944557,10,X131508.39+243354.5,chandra,ccd7,654.300048828,295.100097656,198.784967988,24.5651436215,8.74854278564,3.16230368614,0.000456876499811,0.000165145480423,3.98993049997,0.999519958967,0.823448849196,,,0.492000009399,,,175.934951782,,,3.54606544787,A,F,1e+20,1.8,0.3,8.0,3.50663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src10.html,0.9997,1.25145757198,,,,,,,,,,,,,,,,4489.3,1989.7
acisf10400,fullrun,19148.59375,19148.5944557,11,X131503.08+243928.5,chandra,ccd7,801.722167969,973.833496094,198.762817882,24.6579059631,7.66508293152,3.00003314018,0.000400294840802,0.000156671201694,3.49579912022,0.998558400296,0.900646020452,,,0.492000009399,,,73.6575088501,,,2.31959340852,A,F,1.02e+20,1.8,0.3,8.0,3.05537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src11.html,0.9997,1.33491683006,,,,,,,,,,,,,,,,3948.5,2444.5
acisf10400,fullrun,19148.59375,19148.5944557,12,X131515.10+243335.1,chandra,ccd7,468.817183537,256.286794715,198.812912832,24.559763503,38.6205,6.69903948339,0.00201688684318,0.000349845408423,17.6135745861,1.0,1.62437,1.30195115342,2.06515,0.734689,0.554588575051,0.980914346413,0.0,353.2944375,0.0,4.62700656962,F,F,9.92e+19,1.8,0.3,8.0,1.56404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10400_pi14-548_pass1_cl_src12.html,0.9997,6.25663,,,,38.6205,6.25663,,,,,,,,,,,4655.63043478,2071.45652174
