fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01874,fullrun,19702.515625,19702.5152604,6,X063155.18+045647.2,chandra,ccd3,340.517609756,188.956010163,97.9799191563,4.94644724373,184.118,13.5690088068,0.00934489862538,0.000688694270776,87.8662229581,1.0,0.401121,0.3647763646,0.425100965625,0.401121,,,0.0,,,1.20421626778,F,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,184.118,0.0,,,,,,,,,,,4124.96216216,3884.00540541
acisf01874,fullrun,19702.515625,19702.5152604,2,X063141.11+045607.7,chandra,ccd1,345.055107724,1051.68807114,97.9212714248,4.93547559764,161.389,13.0798922014,0.00819131747721,0.0006638714509,57.6060538594,1.0,0.568025025,0.499962744727,0.6261048375,0.568025025,,,0.0,,,2.93305078627,F,F,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd1_acisf01874_pi14-548_pass1_cl_src2.html,0.9997,9.69458,,,,161.389,9.69458,,,,,,,,,,,4476.72560976,4133.01829268
acisf01874,fullrun,19702.515625,19702.5152604,4,X063152.53+050159.4,chandra,ccd3,421.156665041,823.442473577,97.9688571405,5.03316035032,108.892,11.9773912018,0.00552682043042,0.000607913257145,51.9662865682,1.0,1.07162,0.874072241211,1.460637125,1.07162,,,0.0,,,6.24744569223,F,F,5.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src4.html,0.9997,34.5659,,,,108.892,34.5659,,,,,,,,,,,4452.6993007,3337.51048951
acisf01874,fullrun,19702.515625,19702.5152604,11,X063215.84+045430.0,chandra,ccd2,653.886386206,343.125941217,98.0660104676,4.90833368233,149.986,12.6315450361,0.00761255164466,0.000641115097005,77.0712702249,1.0,1.92987,,,1.09882915033,,,124.793259765,,,5.87552102282,A,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src11.html,0.9997,9.56993,,,,149.986,9.56993,,,,,,,,,,,3429.90666667,3883.69333333
acisf01874,fullrun,19702.515625,19702.5152604,6,X063205.40+045659.5,chandra,ccd2,971.20450813,646.951495935,98.0224873997,4.94986129632,140.128,11.9327130193,0.00711221065952,0.000605646043136,72.0056735567,1.0,0.560681847999,0.52024862466,0.628445547999,0.560681847999,,,0.0,,,3.3823097571,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src6.html,0.9997,2.26164,,,,140.128,2.26164,,,,,,,,,,,3843.68531469,3734.48251748
acisf01874,fullrun,19702.515625,19702.5152604,5,X063157.63+050229.1,chandra,ccd3,266.216307024,883.816176131,97.9901145044,5.04141108695,128.176,11.575084017,0.00650556041957,0.000587492264028,61.1691469269,1.0,1.88206821109,,,1.33237375997,,,356.348319761,,,6.8489434903,F,T,5.97e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src5.html,0.9997,5.80657,,,,128.176,5.80657,,,,,,,,,,,4337.84507042,3216.45774648
acisf01874,fullrun,19702.515625,19702.5152604,1,X063120.87+045003.9,chandra,ccd1,959.773546748,312.394296748,97.836967702,4.83442766853,121.76,13.3265524424,0.00617994093949,0.000676390497873,43.4609119452,1.0,3.46774,2.91071750195,4.1279148125,3.46774,,,0.0,,,9.75871580245,F,T,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01874_pi14-548_pass1_cl_src1.html,0.9997,55.837,,,,121.76,55.837,,,,,,,,,,,4739.54857143,5059.57714286
acisf01874,fullrun,19702.515625,19702.5152604,3,X063214.17+045628.0,chandra,ccd2,704.644670732,583.01845122,98.0590523897,4.94111990754,120.191,11.2674003213,0.0061002680509,0.00057187445147,61.7609179497,1.0,1.14536139486,1.00487895335,1.33489238314,1.14536139486,,,0.0,,,5.37671038269,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src3.html,0.9997,6.76331,,,,120.191,6.76331,,,,,,,,,,,3574.00769231,3683.28461538
acisf01874,fullrun,19702.515625,19702.5152604,4,X063207.07+045630.0,chandra,ccd2,920.452229675,587.03279878,98.0294487746,4.94167182727,112.989,11.189682748,0.00573474068265,0.000567930762116,58.0601239545,1.0,0.763283,0.883787115391,1.18081810875,0.489831,0.653883963908,0.65392095808,319.814806603,307.06201754,328.497556603,3.63943182533,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src4.html,0.9997,12.22,,,,112.989,12.22,,,,,,,,,,,3774.01709402,3766.87179487
acisf01874,fullrun,19702.515625,19702.5152604,1,X063204.64+045451.8,chandra,ccd2,994.069587602,387.346760163,98.0193481777,4.91438224,110.285,10.6925193477,0.00559749255292,0.0005426966262,56.6706561729,1.0,0.549214398197,0.499170161869,0.610807304447,0.549214398197,,,0.0,,,3.08333840079,F,T,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src1.html,0.9997,4.04497,,,,110.285,4.04497,,,,,,,,,,,3760.63636364,3979.89090909
acisf01874,fullrun,19702.515625,19702.5152604,5,X063157.50+045641.6,chandra,ccd2,1211.20569309,610.599593496,97.9895643268,4.94489498913,112.488,10.8918524595,0.00570933260889,0.000552816375243,57.802681884,1.0,0.415966830607,0.353939814201,0.470346680607,0.415966830607,,,0.0,,,1.51331432591,F,T,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src5.html,0.9997,6.14445,,,,112.488,6.14445,,,,,,,,,,,4050.45217391,3864.73913043
acisf01874,fullrun,19702.515625,19702.5152604,8,X063204.33+045758.3,chandra,ccd2,1003.52128862,766.364910569,98.0180554257,4.96618145956,96.2051,9.80841985235,0.00488288849382,0.000497826211288,49.4356090509,1.0,0.703456,0.612830977246,0.757159717187,0.703456,,,0.0,,,3.64167086313,F,F,6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,96.2051,0.0,,,,,,,,,,,3924.19791667,3635.42708333
acisf01874,fullrun,19702.515625,19702.5152604,7,X063205.89+045705.5,chandra,ccd2,956.135938821,659.070912602,98.0245546187,4.95151745357,92.8537,9.89855848091,0.004712787413,0.000502401108579,47.7134706178,1.0,0.703871491881,0.581043835631,0.826699148131,0.703871491881,,,0.0,,,3.53305747661,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src7.html,0.9997,5.12776,,,,92.8537,5.12776,,,,,,,,,,,3835.8,3715.90526316
acisf01874,fullrun,19702.515625,19702.5152604,9,X063210.45+045800.0,chandra,ccd2,817.658071138,770.023485772,98.0435524705,4.96667912894,91.7334,9.57775547819,0.00465592467443,0.000486118557216,47.1377972614,1.0,1.03242,0.883366784729,1.1487542168,1.03242,,,0.0,,,4.94874293678,F,F,6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,91.7334,0.0,,,,,,,,,,,3754.34782609,3556.59782609
acisf01874,fullrun,19702.515625,19702.5152604,1,X063202.51+045011.3,chandra,ccd0,645.703035772,744.208859756,98.0104775982,4.83646408398,90.9712,9.84574882881,0.00461724120643,0.000499720759983,33.3709877172,1.0,1.46027,1.23764579346,1.70592429687,1.46027,,,0.0,,,6.05958483919,F,T,6.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01874_pi14-548_pass1_cl_src1.html,0.9997,5.96757,,,,90.9712,5.96757,,,,,,,,,,,3585.50515464,4530.17525773
acisf01874,fullrun,19702.515625,19702.5152604,2,X063203.04+045500.3,chandra,ccd2,1042.69847154,404.585939024,98.0126778611,4.91673871611,80.4101,8.96716789182,0.00408121197467,0.000455128310734,41.3192467691,1.0,0.535692,0.462039382812,0.59461409375,0.535692,,,0.0,,,2.66034649813,F,F,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,80.4101,0.0,,,,,,,,,,,3811.67073171,3985.6097561
acisf01874,fullrun,19702.515625,19702.5152604,62,X063133.44+045039.1,chandra,ccd1,577.840636179,383.855534553,97.8893501222,4.84420220605,49.3877,8.66552364257,0.0025066709524,0.000439818343478,17.6284040808,1.0,1.06808,0.83183,1.62808,1.06808,,,0.0,,,7.00383970272,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01874_pi14-548_pass1_cl_src62.html,0.9997,25.7036,,,,49.3877,25.7036,,,,,,,,,,,4416.77142857,4839.55714286
acisf01874,fullrun,19702.515625,19702.5152604,10,X063207.32+045816.3,chandra,ccd2,912.80322486,803.039956074,98.0305007246,4.97119269393,73.2911,9.44337863267,0.00371988604816,0.000479298201598,37.6611028575,1.0,0.931221440296,,,0.588139015562,,,322.149450001,,,4.41874285955,A,F,6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src10.html,0.9997,15.8863,,,,73.2911,15.8863,,,,,,,,,,,3854.81012658,3566.64556962
acisf01874,fullrun,19702.515625,19702.5152604,1,X063149.24+045701.1,chandra,ccd3,520.904335569,217.163132114,97.9551740586,4.95030212655,73.5974,9.07606192134,0.00373543254432,0.000460655092099,35.1227232402,1.0,0.381495,0.3332528125,0.462745,0.381495,,,0.0,,,1.55136380171,F,T,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src1.html,0.9997,8.7775,,,,73.5974,8.7775,,,,,,,,,,,4294.82432432,3933.63513514
acisf01874,fullrun,19702.515625,19702.5152604,19,X063209.96+045423.2,chandra,ccd2,832.444750878,329.322723368,98.0415175252,4.90645029699,61.1481,9.14221526765,0.00310357171773,0.000464013121292,31.421344251,1.0,0.997878714223,,,0.449720471985,,,114.907022034,,,4.48908472504,A,F,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src19.html,0.9997,22.432,,,,61.1481,22.432,,,,,,,,,,,3586.76119403,3971.50746269
acisf01874,fullrun,19702.515625,19702.5152604,2,X063154.99+045719.3,chandra,ccd3,346.450457317,254.117949187,97.9791054233,4.95535271945,72.7967,8.5424903863,0.00369479511549,0.000433573936091,34.740606963,1.0,0.664251773532,0.463018620924,0.764917503024,0.664251773532,,,0.0,,,1.67676500189,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src2.html,0.9997,0.177442,,,,72.7967,0.177442,,,,,,,,,,,4149.84285714,3826.61428571
acisf01874,fullrun,19702.515625,19702.5152604,14,X063202.08+045647.3,chandra,ccd2,1071.82864146,622.224453252,98.0086837753,4.94648287836,67.0393,8.18775304952,0.003402575742,0.000415568926105,34.4485752403,1.0,0.587966016252,0.497019561662,0.641860211565,0.587966016252,,,0.0,,,2.54361590097,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,67.0393,0.0,,,,,,,,,,,3926.21428571,3799.37142857
acisf01874,fullrun,19702.515625,19702.5152604,3,X063151.40+045728.7,chandra,ccd3,455.398567073,273.216292683,97.9641599682,4.95796286083,63.705,8.42600617137,0.00323334341091,0.00042766143214,30.4017952267,1.0,0.436922,0.382942507812,0.4997345,0.436922,,,0.0,,,1.76971345244,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src3.html,0.9997,7.29258,,,,63.705,7.29258,,,,,,,,,,,4255.4,3857.63076923
acisf01874,fullrun,19702.515625,19702.5152604,13,X063139.30+045401.3,chandra,ccd1,399.776099593,794.732697154,97.9137680364,4.90035779147,62.0956,7.89326681419,0.00315165944511,0.000400622409764,22.1643512137,1.0,0.674381,0.568493236938,0.751390282227,0.674381,,,0.0,,,3.7709278842,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01874_pi14-548_pass1_cl_src13.html,0.9997,0.208061,,,,62.0956,0.208061,,,,,,,,,,,4421.03174603,4387.65079365
acisf01874,fullrun,19702.515625,19702.5152604,43,X063120.35+045025.0,chandra,ccd1,975.777652439,355.270581301,97.83477149,4.84028696441,56.9046,9.85988336645,0.00288818974368,0.000500437820719,20.3114800417,1.0,3.83,2.89258859375,6.557015,3.83,,,0.0,,,9.67337558815,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01874_pi14-548_pass1_cl_src43.html,0.9997,40.3127,,,,56.9046,40.3127,,,,,,,,,,,4766.74107143,5031.80357143
acisf01874,fullrun,19702.515625,19702.5152604,49,X063150.54+045553.2,chandra,ccd3,481.500851626,79.1668170732,97.9605796325,4.93144272917,56.7155,7.53096939311,0.00287859554816,0.000382234397446,27.066211713,1.0,0.450193,0.393480686121,0.508734743359,0.450193,,,0.0,,,0.576122955685,F,F,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src49.html,0.9997,2.85872e-26,,,,56.7155,2.85872e-26,,,,,,,,,,,4204.96551724,4040.24137931
acisf01874,fullrun,19702.515625,19702.5152604,29,X063200.31+050042.0,chandra,ccd3,184.791063008,666.202445122,98.0012844132,5.01167019856,43.8862,7.40228343148,0.00222744410188,0.000375702899087,20.9437134554,1.0,0.911789,0.652651666016,1.20794595312,0.911789,,,0.0,,,5.30033591439,F,F,5.98e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src29.html,0.9997,10.9076,,,,43.8862,10.9076,,,,,,,,,,,4172.96296296,3383.31481481
acisf01874,fullrun,19702.515625,19702.5152604,17,X063228.00+045404.2,chandra,ccd2,284.033447266,290.166748047,98.1166726958,4.901155124,49.9499931335,7.74606704712,0.00253520905972,0.000393151189201,25.6671250552,1.0,1.36417338784,,,0.943445042037,,,52.4772109985,,,8.93151462142,F,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src17.html,0.9997,10.0500059128,,,,,,,,,,,,,,,,3080.54285714,3778.17142857
acisf01874,fullrun,19702.515625,19702.5152604,20,X063152.54+045817.5,chandra,ccd3,420.576752033,372.512853659,97.9689368001,4.97153341155,45.2726,6.9692359696,0.00229780973211,0.000353723405246,21.6053420388,1.0,0.518332,0.442248015625,0.650832,0.518332,,,0.0,,,2.55148413311,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src20.html,0.9997,3.29765,,,,45.2726,3.29765,,,,,,,,,,,4262.73913043,3748.84782609
acisf01874,fullrun,19702.515625,19702.5152604,40,X063138.33+050136.2,chandra,ccd3,852.230371951,776.310095528,97.9097163981,5.02671618764,45.8245,6.93390726791,0.00232581998915,0.000351930083833,21.8687240462,1.0,1.47761100724,0.95053910432,1.80832278947,1.47761100724,,,0.0,,,6.86992660043,F,F,5.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src40.html,0.9997,2.25457,,,,45.8245,2.25457,,,,,,,,,,,4825.87037037,3556.18518519
acisf01874,fullrun,19702.515625,19702.5152604,12,X063148.12+045338.1,chandra,ccd1,131.905565244,747.680136179,97.9505114815,4.89392933518,36.1088,7.10385106826,0.00183269890091,0.000360555322941,12.8886446883,1.0,0.300213,0.246379992188,0.392088,0.300213,,,0.0,,,2.40420540933,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01874_pi14-548_pass1_cl_src12.html,0.9997,14.3559,,,,36.1088,14.3559,,,,,,,,,,,4157.94594595,4322.56756757
acisf01874,fullrun,19702.515625,19702.5152604,14,X063154.47+045647.4,chandra,ccd3,362.167348984,189.357081301,97.9769492973,4.94650209528,42.2485,7.01347274893,0.00214432060985,0.000355968476092,20.1621575329,1.0,0.377197,0.311804832031,0.449353875,0.377197,,,0.0,,,1.12972008733,F,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src14.html,0.9997,6.9403,,,,42.2485,6.9403,,,,,,,,,,,4137.69767442,3896.41860465
acisf01874,fullrun,19702.515625,19702.5152604,16,X063150.77+045434.9,chandra,ccd1,51.542445122,863.00099187,97.9615344247,4.90969007763,43.1872,6.57169688893,0.00219196708904,0.000333546590186,15.4152028282,1.0,0.531951,0.454768388477,0.600379566406,0.531951,,,0.0,,,1.26332744164,F,F,6.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01874_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,43.1872,0.0,,,,,,,,,,,4131.7,4185.7
acisf01874,fullrun,19702.515625,19702.5152604,17,X063155.63+045734.0,chandra,ccd3,326.75777439,284.042239837,97.981806927,4.95944232831,37.3352,6.38981298631,0.00189494645506,0.000324314680701,17.8173943199,1.0,0.491305983374,0.386427748511,0.580802077124,0.491305983374,,,0.0,,,1.95702503973,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src17.html,0.9997,3.49451,,,,37.3352,3.49451,,,,,,,,,,,4143.31578947,3790.42105263
acisf01874,fullrun,19702.515625,19702.5152604,15,X063225.75+045822.5,chandra,ccd2,352.655517578,815.14453125,98.1072747933,4.97290385586,37.8147506714,6.7082657814,0.00191928539425,0.000340477621648,19.4313527095,1.0,3.67769697349,,,1.60766184063,,,49.6183929443,,,8.62297209571,A,F,5.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src15.html,0.9997,7.18525028229,,,,,,,,,,,,,,,,3345.5,3324.05555556
acisf01874,fullrun,19702.515625,19702.5152604,21,X063148.29+045820.5,chandra,ccd3,549.702071138,378.487384146,97.9512230116,4.97234966852,39.4714,6.28262683915,0.00200337075824,0.000318874701543,18.8368482868,1.0,0.714508862298,0.603843885888,0.838764274407,0.714508862298,,,0.0,,,2.82912013038,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,39.4714,0.0,,,,,,,,,,,4387.60526316,3797.63157895
acisf01874,fullrun,19702.515625,19702.5152604,15,X063146.06+045430.9,chandra,ccd1,194.52120122,854.959686992,97.941922084,4.90859057307,33.9223,6.4361859824,0.00172172585215,0.000326668527639,12.1081972181,1.0,0.413730104788,0.338144167288,0.526230104788,0.413730104788,,,0.0,,,2.07424291359,F,F,6.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01874_pi14-548_pass1_cl_src15.html,0.9997,7.50219,,,,33.9223,7.50219,,,,,,,,,,,4258.14285714,4254.0
acisf01874,fullrun,19702.515625,19702.5152604,16,X063224.45+045224.4,chandra,ccd2,392.421776423,87.8641058943,98.1018684237,4.87344192419,34.9726,6.79268724438,0.0017750313055,0.000344762256945,17.9708953173,1.0,2.79839,2.19382477402,3.74210157227,2.79839,,,0.0,,,8.55750907253,F,F,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src16.html,0.9997,11.168,,,,34.9726,11.168,,,,,,,,,,,3088.91304348,4006.63043478
acisf01874,fullrun,19702.515625,19702.5152604,12,X063150.42+045638.6,chandra,ccd3,485.000455075,171.503473577,97.9600993887,4.94406206581,36.2351,6.36206098682,0.00183911258568,0.000322906420342,17.2923960477,1.0,0.439599,0.36538025,0.502099,0.439599,,,0.0,,,1.07570212771,F,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src12.html,0.9997,4.24072,,,,36.2351,4.24072,,,,,,,,,,,4240.55555556,3956.61111111
acisf01874,fullrun,19702.515625,19702.5152604,18,X063224.82+045746.4,chandra,ccd2,380.679443359,741.807617188,98.103428394,4.96288198267,35.5365600586,6.24503040314,0.00180365587585,0.000316966150422,18.2606898186,1.0,2.31430634151,,,0.970816629359,,,35.1187553406,,,8.23584405336,A,F,5.99e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src18.html,0.9997,3.46344089508,,,,,,,,,,,,,,,,3343.84615385,3406.61538462
acisf01874,fullrun,19702.515625,19702.5152604,13,X063207.55+045615.4,chandra,ccd2,905.898678862,557.258546748,98.0314447988,4.93760250396,35.3605,5.94646954083,0.00179472019089,0.000301812727462,18.1702202258,1.0,0.746849525029,0.597114159672,0.840974150029,0.746849525029,,,0.0,,,3.71391000782,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src13.html,0.9997,4.41332e-28,,,,35.3605,4.41332e-28,,,,,,,,,,,3750.80555556,3786.27777778
acisf01874,fullrun,19702.515625,19702.5152604,10,X063147.37+045320.2,chandra,ccd1,154.388671875,710.722167969,97.9473591049,4.88894666132,34.2640190125,5.9160861969,0.00173906830605,0.000300270592561,12.2301701149,1.0,0.492000009399,,,0.492000009399,,,120.321121216,,,2.75690203004,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf01874_pi14-548_pass1_cl_src10.html,0.9997,0.735980391502,,,,,,,,,,,,,,,,4162.95744681,4366.38297872
acisf01874,fullrun,19702.515625,19702.5152604,14,X063141.98+045418.0,chandra,ccd1,318.573046748,828.771512195,97.9249061726,4.9050105905,32.3079,5.94716823371,0.00163978437863,0.000301847955661,11.5319546405,1.0,0.750761,0.593160770021,0.876350599609,0.750761,,,0.0,,,3.05209212146,F,F,6.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01874_pi14-548_pass1_cl_src14.html,0.9997,3.06091,,,,32.3079,3.06091,,,,,,,,,,,4362.02941176,4321.91176471
acisf01874,fullrun,19702.515625,19702.5152604,12,X063157.46+045504.7,chandra,ccd2,1212.41618902,413.688422764,97.9893974941,4.91798379907,32.6429,5.71340712658,0.00165678995613,0.000289983902858,16.7737639968,1.0,0.406203771112,0.354992833612,0.463703771112,0.406203771112,,,0.0,,,1.34060788994,F,F,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src12.html,0.9997,0.000120994,,,,32.6429,0.000120994,,,,,,,,,,,3970.78125,4044.625
acisf01874,fullrun,19702.515625,19702.5152604,81,X063211.61+045356.9,chandra,ccd2,782.587416667,275.74499187,98.0483555486,4.89912725325,57.3271,7.62308179151,0.00290963316663,0.000386909011837,29.4578988393,1.0,1.28799832122,1.09719265716,1.53222957122,1.28799832122,,,0.0,,,5.0051389473,F,F,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src81.html,0.9997,0.784276,,,,57.3271,0.784276,,,,,,,,,,,3521.18333333,3996.56666667
acisf01874,fullrun,19702.515625,19702.5152604,21,X063201.49+045445.3,chandra,ccd2,1089.95072785,374.225829268,98.0061959872,4.91258988363,31.6229,5.63147057171,0.00160501938431,0.000285825127669,16.2496304401,1.0,0.473152950916,0.411378595075,0.584717219666,0.473152950916,,,0.0,,,2.38251008699,F,F,6.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src21.html,0.9997,0.0905608,,,,31.6229,0.0905608,,,,,,,,,,,3844.21875,4032.65625
acisf01874,fullrun,19702.515625,19702.5152604,24,X063145.37+045902.7,chandra,ccd3,638.640465447,464.296664634,97.9390216463,4.98407646756,30.6849,5.53939527385,0.00155740853025,0.000281151362785,14.6436864665,1.0,0.683366,0.563061513672,0.847184875,0.683366,,,0.0,,,3.78277513562,F,F,6.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,30.6849,0.0,,,,,,,,,,,4505.12121212,3751.06060606
acisf01874,fullrun,19702.515625,19702.5152604,8,X063152.50+045615.2,chandra,ccd3,421.869375861,123.935091716,97.9687595354,4.93756112467,31.0756,5.57454930914,0.00157723914169,0.00028293572345,14.8301393571,1.0,0.484881802101,,,0.299023068533,,,342.842575162,,,0.516860897,A,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,31.0756,0.0,,,,,,,,,,,4165.03125,3977.5
acisf01874,fullrun,19702.515625,19702.5152604,32,X063158.88+045535.8,chandra,ccd2,1169.07216789,476.767873984,97.9953433905,4.92660446037,31.8467,5.69232026506,0.00161637934706,0.000288913730882,16.3646315087,1.0,0.390135145403,0.341307020403,0.452635145403,0.390135145403,,,0.0,,,1.52751324318,F,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01874_pi14-548_pass1_cl_src32.html,0.9997,0.55581,,,,31.8467,0.55581,,,,,,,,,,,3956.8125,3970.3125
acisf01874,fullrun,19702.515625,19702.5152604,43,X063144.17+050437.4,chandra,ccd3,674.422851562,1144.03857422,97.9340391747,5.07704226341,31.0519237518,6.24508094788,0.00157603854313,0.000316968711559,14.818840394,1.0,3.59314080618,,,1.99721830941,,,3.79162311554,,,9.13597217144,A,F,5.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01874_pi14-548_pass1_cl_src43.html,0.9997,7.94807529449,,,,,,,,,,,,,,,,4817.23684211,3150.81578947