fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112960101,fullrun,36496.8046875,33209.3971453,1,X134730.80-114509.8,xmm,pn,305.486813517,319.748358621,206.878340445,-11.752720595,61879.8,301.895346105,1.86332194176,0.0090906599975,1376.31946255,1.0,12.4011,12.28674039,12.5042585858,12.4011,,,0.0,,,1.65394982148,T,T,8.807892,1.8,0.3,8.0,5.05646e-12,1.0,powerlaw,8.8846e+20,8.49493599672e+20,9.27847585874e+20,1.75334,1.73699514424,1.76984857983,1837.52,1467,,dsxf,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src1.html,0.9998,29261.0,,,,61879.8,29261.0,,,,,,,,,,,142.500852737,22.2140545056
xmm0112960101,fullrun,38116.5117188,36738.7849555,1,X134730.80-114509.7,xmm,mos1,305.480496552,319.761131034,206.878348242,-11.7527051445,22178.3,181.429600672,0.603674920355,0.0049383631629,497.923897658,1.0,11.9632,11.8063040439,12.160089043,11.9632,,,0.0,,,1.65492334463,T,T,8.807632,1.8,0.3,8.0,5.8983e-12,1.0,powerlaw,8.63528e+20,7.90189397082e+20,9.38855994432e+20,1.66267,1.63563387314,1.69009965501,583.789,460,,dscxf,fullrun_mos1_xmm0112960101_pi300-10000_pass1_cl_src1.html,0.9998,10738.4,,,,22178.3,10738.4,,,,,,,,,,,86.6108052068,-173.320101371
xmm0112960101,fullrun,38116.4257812,36792.2835614,1,X134730.79-114509.7,xmm,mos2,305.516978115,319.779002299,206.878303233,-11.752683571,21521.0,181.045574373,0.584933046319,0.0049207536518,458.552684958,1.0,11.5146,11.3102054688,11.71585,11.5146,,,0.0,,,1.65464396706,T,T,8.807688,1.8,0.3,8.0,5.89634e-12,1.0,powerlaw,8.57369e+20,7.86475864579e+20,9.30241076719e+20,1.70366,1.6764483141,1.73127345311,592.174,457,,dsxf,fullrun_mos2_xmm0112960101_pi300-10000_pass1_cl_src1.html,0.9998,11256.5,,,,21521.0,11256.5,,,,,,,,,,,30.2119230586,-146.706219274
xmm0112960101,fullrun,38116.4257812,36792.2835614,6,X134728.67-114441.7,xmm,mos2,312.66494751,326.103485107,206.869476559,-11.7449224044,704.570068359,36.7273368835,0.0209158137441,0.0010902849026,15.0124295612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.25554049294,F,T,8.817432,1.8,0.3,8.0,2.10047e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112960101_pi300-10000_pass1_cl_src6.html,0.9998,26.8189544678,,,,,,,,,,,,,,,,-480.752629101,106.949929367
xmm0112960101,fullrun,38116.5117188,36738.7849555,6,X134700.96-113335.6,xmm,mos1,406.324310345,479.304018391,206.753979663,-11.5598950286,469.726,27.296007034,0.0127855552938,0.00074297485605,10.5457947972,1.0,6.23603,5.55196205469,6.757224625,6.23603,,,0.0,,,15.2688909907,F,T,9.029654,1.8,0.3,8.0,3.68494e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112960101_pi300-10000_pass1_cl_src6.html,0.9998,275.346,,,,469.726,275.346,,,,,,,,,,,9946.30827068,13009.4774436
xmm0112960101,fullrun,38116.4257812,36792.2835614,9,X134700.93-113334.7,xmm,mos2,406.409667969,479.562469482,206.75386918,-11.5596440845,321.170410156,20.5490169525,0.00842603690072,0.000539111853521,6.8432486365,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,15.2878184527,F,T,9.02953,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112960101_pi300-10000_pass1_cl_src9.html,0.9998,14.8905115128,,,,,,,,,,,,,,,,-12993.5403727,9878.0310559
xmm0112960101,fullrun,38116.5117188,36738.7849555,3,X134808.22-114141.6,xmm,mos1,179.123025057,367.57183908,207.034268272,-11.6948965272,194.405,18.9816490327,0.00529155919871,0.000516666338549,4.36457687578,0.999991571631,5.98505,5.341690625,6.90005,5.98505,,,0.0,,,10.0075027076,F,F,8.811812,1.8,0.3,8.0,1.35793e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112960101_pi300-10000_pass1_cl_src3.html,0.9998,165.898,,,,194.405,165.898,,,,,,,,,,,7907.74358974,-8917.54700855
xmm0112960101,fullrun,38116.4257812,36792.2835614,4,X134808.26-114140.4,xmm,mos2,179.005737305,367.738037109,207.034408047,-11.6945649312,263.267089844,20.4753227234,0.00690691964023,0.000537178455317,5.60948984289,0.999999980772,10.8749996871,,,10.8749996871,,,0.0,,,10.0108917413,F,T,8.811839,1.8,0.3,8.0,1.56006e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112960101_pi300-10000_pass1_cl_src4.html,0.9998,15.1850299835,,,,,,,,,,,,,,,,8813.66428571,7671.53928571
xmm0112960101,fullrun,36496.8046875,33209.3971453,2,X134733.24-113425.1,xmm,pn,297.266730278,467.956671447,206.888484803,-11.5736365545,109.348,21.9230244264,0.00329268072629,0.000660144858532,2.43209869119,0.991984087904,6.52262338051,,,3.37424394565,,,7.17213964633,,,12.2841899317,A,F,8.973427,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src2.html,0.9998,371.271,,,,109.348,371.271,,,,,,,,,,,4150.81564246,-12328.0
xmm0112960101,fullrun,38116.4257812,36792.2835614,7,X134726.76-114601.2,xmm,mos2,319.142791748,308.14276123,206.861479719,-11.7669891542,197.959823608,20.1318912506,0.00595931150019,0.000606043206062,4.21797354349,0.99998396017,10.8749996871,,,10.8749996871,,,0.0,,,1.6579304686,F,T,8.79914,1.8,0.3,8.0,6.76353e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112960101_pi300-10000_pass1_cl_src7.html,0.9998,26.1109676361,,,,,,,,,,,,,,,,-682.645064806,-1381.1665005
xmm0112960101,fullrun,38116.5117188,36738.7849555,4,X134734.74-114451.2,xmm,mos1,292.177724138,324.02583908,206.894766466,-11.747551983,234.684,25.5809108516,0.00638790538851,0.000696291346118,5.26887867862,0.999999883328,25.4018,25.3618391217,50.8036,25.4018,,,0.0,,,1.99461098709,T,T,8.805175,1.8,0.3,8.0,5.60318e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0112960101_pi300-10000_pass1_cl_src4.html,0.9998,419.699,,,,234.684,419.699,,,,,,,,,,,253.140340909,-336.363888889
xmm0112960101,fullrun,38116.5117188,36738.7849555,15,X134732.61-114400.7,xmm,mos1,299.372643678,335.627356322,206.885886674,-11.7335336102,130.346,25.7761517686,0.00354791950488,0.000701607349828,2.92639148916,0.998154298433,13.9675,10.0920195312,16.0355,13.9675,,,0.0,,,3.09116114238,F,T,8.826798,1.8,0.3,8.0,3.38654e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112960101_pi300-10000_pass1_cl_src15.html,0.9998,534.064,,,,130.346,534.064,,,,,,,,,,,1272.86438258,-147.840471092
xmm0112960101,fullrun,36496.8046875,33209.3971453,3,X134825.43-113620.8,xmm,pn,120.958518982,440.785461426,207.105964494,-11.6057793275,126.227371216,16.3452167511,0.00345858691731,0.000447853363905,2.80752665185,0.99727553519,10.8749996871,,,10.8749996871,,,0.0,,,16.4946146213,F,F,8.872323,1.8,0.3,8.0,3.20676e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src3.html,0.9998,41.9513015747,,,,,,,,,,,,,,,,-11106.9963899,-15587.801444
xmm0112960101,fullrun,36496.8046875,33209.3971453,4,X134808.27-114141.6,xmm,pn,178.970993042,367.164459229,207.034451099,-11.6949003648,767.79876709,35.1585655212,0.0210374243352,0.000963332703295,17.0772430821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99226914639,F,T,8.811508,1.8,0.3,8.0,1.13687e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src4.html,0.9998,50.8823852539,,,,,,,,,,,,,,,,-8596.56410256,-7847.65034965
xmm0112960101,fullrun,36496.8046875,33209.3971453,5,X134756.24-115610.0,xmm,pn,219.661590576,168.004867554,206.984326389,-11.9360973516,154.265228271,18.4884109497,0.0042268146374,0.00050657615394,3.43113966214,0.999648229083,10.8749996871,,,10.8749996871,,,0.0,,,11.0471558817,F,F,8.599972,1.8,0.3,8.0,2.94636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src5.html,0.9998,45.4719200134,,,,,,,,,,,,,,,,-11547.8731988,9564.42939481
xmm0112960101,fullrun,36496.8046875,33209.3971453,6,X134729.75-114349.7,xmm,pn,309.032897949,339.507720947,206.873959805,-11.730463406,329.165283203,27.2126674652,0.0119870165363,0.000990987522528,7.32123545437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.07514635148,F,T,8.829658,1.8,0.3,8.0,3.18385e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src6.html,0.9998,76.2408676147,,,,,,,,,,,,,,,,1096.02255639,-1500.36165414
xmm0112960101,fullrun,36496.8046875,33209.3971453,7,X134732.95-114408.3,xmm,pn,298.22479248,334.733886719,206.887298173,-11.7356493453,790.758178711,38.4145927429,0.0287140589207,0.00139491283335,17.5879022158,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.6315859367,F,T,8.820481,1.8,0.3,8.0,7.70308e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src7.html,0.9998,75.2863464355,,,,,,,,,,,,,,,,13.8119381517,-1373.92053218
xmm0112960101,fullrun,36496.8046875,33209.3971453,8,X134749.24-114851.3,xmm,pn,243.264342529,268.821717241,206.955151098,-11.8142489575,201.555,25.9309081985,0.0060692048398,0.000780829022048,4.48295032102,0.999994699208,4.94678053604,4.29709303604,5.57678053604,4.94678053604,,,0.0,,,4.53797366988,F,F,8.724479,1.8,0.3,8.0,2.70003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src8.html,0.9998,470.857,,,,201.555,470.857,,,,,,,,,,,-6467.84701493,2148.85820896
xmm0112960101,fullrun,36496.8046875,33209.3971453,9,X134645.69-115055.2,xmm,pn,457.736663818,240.106964111,206.690358778,-11.8486568194,177.918518066,19.0256061554,0.00487490671005,0.000521295119348,3.9572319103,0.999953484345,10.8749996871,,,10.8749996871,,,0.0,,,12.2991332719,F,T,8.776321,1.8,0.3,8.0,2.89531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src9.html,0.9998,44.2655448914,,,,,,,,,,,,,,,,9993.2601626,11192.9186992
xmm0112960101,fullrun,36496.8046875,33209.3971453,10,X134714.35-115523.8,xmm,pn,360.981829885,178.59662069,206.809800182,-11.9232682316,536.028,28.918748244,0.0161408437124,0.000870799651818,11.9222390647,1.0,22.2813,22.1760765992,22.3358,22.2813,,,0.0,,,10.039577789,T,F,8.663648,1.8,0.3,8.0,7.59115e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src10.html,0.9998,300.266,,,,536.028,300.266,,,,,,,,,,,207.897288843,13145.7815433
xmm0112960101,fullrun,36496.8046875,33209.3971453,11,X134700.79-113333.7,xmm,pn,406.870544434,478.757415771,206.753300907,-11.559347489,935.871520996,35.1178779602,0.0256425604655,0.000962217878001,20.8154872639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2549058062,F,T,9.029991,1.8,0.3,8.0,2.59177e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src11.html,0.9998,36.670791626,,,,,,,,,,,,,,,,13313.0491979,-9788.31229947
xmm0112960101,fullrun,38116.4257812,36792.2835614,12,X134658.30-114715.0,xmm,mos2,415.188995361,290.930938721,206.742921855,-11.7875100249,83.5738296509,12.7920055389,0.00337132904679,0.000516023486853,1.78072598758,0.962370459317,10.8749996871,,,10.8749996871,,,0.0,,,8.48201026121,F,F,8.81753,1.8,0.3,8.0,5.13326e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112960101_pi300-10000_pass1_cl_src12.html,0.9998,18.0349521637,,,,,,,,,,,,,,,,-8052.18562874,-5821.07784431
xmm0112960101,fullrun,38116.4257812,36792.2835614,22,X134735.79-114412.8,xmm,mos2,288.627929688,332.841430664,206.899141997,-11.7368792184,115.685081482,17.4652442932,0.00326867680997,0.000493479717989,2.4649274998,0.992870812028,10.8749996871,,,10.8749996871,,,0.0,,,2.59373152062,F,T,8.815518,1.8,0.3,8.0,3.19715e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112960101_pi300-10000_pass1_cl_src22.html,0.9998,28.0730037689,,,,,,,,,,,,,,,,865.896341463,1375.25853659
xmm0112960101,fullrun,38116.4257812,36792.2835614,29,X134733.62-114649.2,xmm,mos2,295.967132568,297.178649902,206.890084915,-11.7803265767,112.951446533,16.7961177826,0.00304601434618,0.000452948734164,2.40668133812,0.991526093661,10.8749996871,,,10.8749996871,,,0.0,,,0.200943487176,T,F,8.777374,1.8,0.3,8.0,3.28525e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112960101_pi300-10000_pass1_cl_src29.html,0.9998,26.8981285095,,,,,,,,,,,,,,,,1334.2082153,-1569.82577904
xmm0112960101,fullrun,36496.8046875,33209.3971453,12,X134744.86-113153.3,xmm,pn,257.992492676,502.614044189,206.936913041,-11.531486008,103.725311279,15.5428476334,0.00284203815012,0.000425868723754,2.30703985263,0.989243977095,10.8749996871,,,10.8749996871,,,0.0,,,15.0904700297,F,F,8.997315,1.8,0.3,8.0,2.29778e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src12.html,0.9998,45.0059204102,,,,,,,,,,,,,,,,2069.71031746,-16252.2619048
xmm0112960101,fullrun,38116.5117188,36738.7849555,12,X134727.56-114040.3,xmm,mos1,316.439056396,381.715759277,206.864824063,-11.6778577155,86.0929107666,12.6768045425,0.00267599266954,0.000394028204028,1.93286760886,0.97338087958,10.8749996871,,,10.8749996871,,,0.0,,,6.17718398871,F,F,8.882293,1.8,0.3,8.0,3.10689e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112960101_pi300-10000_pass1_cl_src12.html,0.9998,20.6238918304,,,,,,,,,,,,,,,,4822.36138614,2671.63861386
xmm0112960101,fullrun,38116.5117188,36738.7849555,19,X134738.00-114438.1,xmm,mos1,281.171609195,327.025673563,206.90834978,-11.7439265198,146.979,41.7123363047,0.00400064413989,0.00113537453513,3.29981813547,0.99943222172,12.7009,10.2781200994,13.9128817383,12.7009,,,0.0,,,2.43846275531,F,T,8.812166,1.8,0.3,8.0,3.97515e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112960101_pi300-10000_pass1_cl_src19.html,0.9998,1592.94,,,,146.979,1592.94,,,,,,,,,,,1321.085209,-1736.45819936
xmm0112960101,fullrun,38116.5117188,36738.7849555,16,X134734.82-114334.6,xmm,mos1,291.918945312,341.789276123,206.895080138,-11.7262718168,77.391418457,14.0274877548,0.00217096647248,0.000393495894969,1.73751084273,0.958509293805,10.8749996871,,,10.8749996871,,,0.0,,,3.17838039783,F,F,8.826843,1.8,0.3,8.0,2.177e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112960101_pi300-10000_pass1_cl_src16.html,0.9998,25.0648765564,,,,,,,,,,,,,,,,2233.9185022,-532.052863436
xmm0112960101,fullrun,38116.5117188,36738.7849555,5,X134645.76-115056.4,xmm,mos1,457.484802246,239.969009399,206.690669496,-11.8489954357,79.994682312,12.6335020065,0.00209868843462,0.000331444338342,1.79595658859,0.962295290945,10.8749996871,,,10.8749996871,,,0.0,,,12.2854356028,F,F,8.775903,1.8,0.3,8.0,4.54716e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112960101_pi300-10000_pass1_cl_src5.html,0.9998,14.4188451767,,,,,,,,,,,,,,,,-11094.8368794,9756.60283688
xmm0112960101,fullrun,38116.4257812,36792.2835614,19,X134736.08-114252.5,xmm,mos2,287.673931034,351.32016092,206.900323409,-11.7145711788,105.192,23.3939308369,0.00285908493927,0.000635839563142,2.24134910255,0.986794223546,15.6919,14.5510573242,16.2626,15.6919,,,0.0,,,3.40541799859,T,T,8.829712,1.8,0.3,8.0,3.222e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112960101_pi300-10000_pass1_cl_src19.html,0.9998,442.084,,,,105.192,442.084,,,,,,,,,,,470.302158273,2895.15107914
xmm0112960101,fullrun,36496.8046875,33209.3971453,15,X134700.23-113852.8,xmm,pn,408.738067627,406.193786621,206.75095373,-11.6480106922,125.798370361,16.7918300629,0.00344683244022,0.000460090416316,2.79798489145,0.99727553519,10.8749996871,,,10.8749996871,,,0.0,,,11.1795730116,F,T,8.94691,1.8,0.3,8.0,1.56549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src15.html,0.9998,47.7527046204,,,,,,,,,,,,,,,,11286.6504559,-3794.78115502
xmm0112960101,fullrun,36496.8046875,33209.3971453,16,X134805.74-114037.1,xmm,pn,187.500015259,383.062408447,207.023917795,-11.6769589156,93.1590881348,14.4164600372,0.00255252723992,0.000395006087812,2.07202780412,0.980208656647,10.8749996871,,,10.8749996871,,,0.0,,,10.1158834545,F,F,8.831852,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src16.html,0.9998,49.7580604553,,,,,,,,,,,,,,,,-7231.72169811,-8861.69339623
xmm0112960101,fullrun,36496.8046875,33209.3971453,17,X134727.70-114039.5,xmm,pn,315.9715271,381.013793945,206.86540095,-11.6776465371,155.246307373,16.687417984,0.00425369587015,0.000457229560968,3.45296064834,0.999675061069,10.8749996871,,,10.8749996871,,,0.0,,,6.12031957462,F,F,8.882307,1.8,0.3,8.0,1.61829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src17.html,0.9998,63.7601394653,,,,,,,,,,,,,,,,2832.23163842,-4684.80508475
xmm0112960101,fullrun,36496.8046875,33209.3971453,18,X134732.91-114037.0,xmm,pn,298.354443678,382.462742529,206.887143259,-11.6769409504,79.9025,23.8455970779,0.00240602219562,0.000718038056846,1.77717713788,0.961882161823,5.16989,3.95600215234,7.2787325039,3.48078,2.33148215165,5.43513596323,11.3341,,,6.07273482601,F,F,8.876306,1.8,0.3,8.0,1.04293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src18.html,0.9998,488.71,,,,79.9025,488.71,,,,,,,,,,,1567.61832061,-5342.64122137
xmm0112960101,fullrun,36496.8046875,33209.3971453,19,X134737.45-114220.6,xmm,pn,283.054048506,358.644905747,206.906023887,-11.7057201484,82.6916,27.7558750538,0.00249000517887,0.000835783472903,1.83921180207,0.967028212274,5.29934,3.82355905273,7.226890625,5.29934,,,0.0,,,4.47335725065,F,T,8.84271,1.8,0.3,8.0,8.8011e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src19.html,0.9998,687.697,,,,82.6916,687.697,,,,,,,,,,,-437.307317073,-3895.18536585
xmm0112960101,fullrun,36496.8046875,33209.3971453,20,X134713.19-115608.8,xmm,pn,364.90536499,168.196182251,206.804945849,-11.9357648757,127.560058594,18.0393066406,0.00349510209691,0.000494270849053,2.83716804655,0.997452904647,10.8749996871,,,10.8749996871,,,0.0,,,10.6010478953,F,F,8.6576,1.8,0.3,8.0,2.16404e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src20.html,0.9998,47.9694328308,,,,,,,,,,,,,,,,224.047109208,13974.6830835
xmm0112960101,fullrun,36496.8046875,33209.3971453,21,X134731.06-114309.9,xmm,pn,304.624572754,347.036102295,206.879400459,-11.7194137394,144.458770752,19.6862010956,0.00512212188914,0.000698020099662,3.213026185,0.999240445198,10.8749996871,,,10.8749996871,,,0.0,,,3.55189637118,F,F,8.838354,1.8,0.3,8.0,1.61803e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src21.html,0.9998,74.3487701416,,,,,,,,,,,,,,,,1003.6972973,-2188.69405405
xmm0112960101,fullrun,36496.8046875,33209.3971453,22,X134736.90-114313.5,xmm,pn,284.897979736,345.976043701,206.903744276,-11.7204189467,124.135375977,19.1759815216,0.00423380965367,0.000654023548122,2.76099686728,0.996886877454,10.8749996871,,,10.8749996871,,,0.0,,,3.58364310596,F,T,8.82959,1.8,0.3,8.0,1.23164e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src22.html,0.9998,71.2326507568,,,,,,,,,,,,,,,,-653.366589327,-2749.77262181
xmm0112960101,fullrun,36496.8046875,33209.3971453,23,X134752.25-114316.6,xmm,pn,233.072753906,345.500549316,206.967700085,-11.7212689794,206.25,19.7483711243,0.00924684945494,0.000885382876731,4.5873756727,0.999996792349,10.8749996871,,,10.8749996871,,,0.0,,,5.8394928938,F,F,8.8082,1.8,0.3,8.0,3.48071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src23.html,0.9998,55.9855690002,,,,,,,,,,,,,,,,-4885.95377129,-4400.10948905
xmm0112960101,fullrun,36496.8046875,33209.3971453,26,X134644.86-114349.2,xmm,pn,460.597747803,338.155975342,206.686912578,-11.7303310495,81.6448287964,14.3816375732,0.00223704046136,0.000394051964176,1.81592970387,0.96538078615,10.8749996871,,,10.8749996871,,,0.0,,,12.1041995778,F,F,8.889388,1.8,0.3,8.0,1.15591e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src26.html,0.9998,45.1889038086,,,,,,,,,,,,,,,,13310.7413127,3294.05791506
xmm0112960101,fullrun,36496.8046875,33209.3971453,27,X134738.37-114348.1,xmm,pn,279.931243896,337.925323486,206.909874336,-11.7300253791,106.180084229,18.530090332,0.00363787659444,0.000634866533801,2.36163847425,0.990425340273,10.8749996871,,,10.8749996871,,,0.0,,,3.16169860414,F,T,8.818546,1.8,0.3,8.0,1.0591e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src27.html,0.9998,71.2723388672,,,,,,,,,,,,,,,,-1264.64159292,-2238.97123894
xmm0112960101,fullrun,36496.8046875,33209.3971453,29,X134810.83-114426.8,xmm,pn,170.352325439,329.718292236,207.045112463,-11.740765079,124.267623901,15.5810060501,0.00340489050933,0.000426914251358,2.76393830201,0.996886877454,10.8749996871,,,10.8749996871,,,0.0,,,9.55905203301,F,F,8.764773,1.8,0.3,8.0,2.23696e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src29.html,0.9998,52.5929794312,,,,,,,,,,,,,,,,-10425.4882812,-5103.92578125
xmm0112960101,fullrun,36496.8046875,33209.3971453,30,X134724.75-114514.3,xmm,pn,325.923156738,318.989715576,206.85311251,-11.7539642742,238.377731323,25.9749965668,0.00728136440739,0.00079341896344,5.30195493617,0.999999900111,10.8749996871,,,10.8749996871,,,0.0,,,2.48826632297,F,F,8.814127,1.8,0.3,8.0,1.71554e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src30.html,0.9998,76.4752883911,,,,,,,,,,,,,,,,1683.6017094,615.083760684
xmm0112960101,fullrun,36496.8046875,33209.3971453,31,X134706.35-114519.5,xmm,pn,388.014068604,316.791412354,206.776478512,-11.7554218598,214.802856445,20.9325523376,0.0101750940084,0.00099156354554,4.77760677859,0.999998736024,10.8749996871,,,10.8749996871,,,0.0,,,6.6292857317,F,F,8.83721,1.8,0.3,8.0,3.87117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src31.html,0.9998,58.5161018372,,,,,,,,,,,,,,,,6771.55955056,2755.26966292
xmm0112960101,fullrun,36496.8046875,33209.3971453,33,X134803.26-114557.4,xmm,pn,195.902511034,308.790963218,207.01359609,-11.765933012,111.232,23.7231321709,0.00334942528984,0.000714352514093,2.47400228279,0.992894641515,5.05499,4.1412958667,6.11819771875,5.05499,,,0.0,,,7.48009955692,F,F,8.751513,1.8,0.3,8.0,1.79873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src33.html,0.9998,451.555,,,,111.232,451.555,,,,,,,,,,,-9059.26285714,-2570.26857143
xmm0112960101,fullrun,36496.8046875,33209.3971453,37,X134734.15-114708.1,xmm,pn,294.183227539,292.180145264,206.892286945,-11.7855763121,128.461883545,19.4689865112,0.00427792361006,0.00064833892975,2.85722627609,0.99761974524,10.8749996871,,,10.8749996871,,,0.0,,,0.548504174443,T,F,8.771708,1.8,0.3,8.0,1.23453e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src37.html,0.9998,68.4836273193,,,,,,,,,,,,,,,,-1488.14925373,1789.34825871
xmm0112960101,fullrun,36496.8046875,33209.3971453,38,X134658.25-114716.9,xmm,pn,415.372070312,290.68560791,206.742695605,-11.7880326854,157.871444702,16.9601612091,0.0081480294466,0.000875344499946,3.51134848407,0.999744550716,10.8749996871,,,10.8749996871,,,0.0,,,8.49641376637,F,F,8.817107,1.8,0.3,8.0,3.71161e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src38.html,0.9998,51.0424308777,,,,,,,,,,,,,,,,8155.5282392,5770.40199336
xmm0112960101,fullrun,36496.8046875,33209.3971453,39,X134711.73-114721.3,xmm,pn,369.845214844,289.91583252,206.798892015,-11.789252198,87.1783447266,15.3602809906,0.00332393776625,0.000585657078773,1.93900517714,0.972982567616,10.8749996871,,,10.8749996871,,,0.0,,,5.21384009722,F,F,8.798081,1.8,0.3,8.0,1.06607e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src39.html,0.9998,60.4301261902,,,,,,,,,,,,,,,,4376.30259366,4383.55907781
xmm0112960101,fullrun,36496.8046875,33209.3971453,40,X134727.62-114720.5,xmm,pn,316.225356322,289.710045977,206.865083979,-11.789016161,228.816,36.0956507075,0.00689011177712,0.00108691292586,5.08928461539,0.999999722952,14.7899,14.7499391217,29.5798,14.7899,,,0.0,,,1.04544948605,T,F,8.776908,1.8,0.3,8.0,1.87018e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112960101_pi300-10000_pass1_cl_src40.html,0.9998,1074.08,,,,228.816,1074.08,,,,,,,,,,,91.6168776371,2601.43966245