fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01861,fullrun,32747.9667969,32747.9663915,7,X170133.06-265652.9,chandra,ccd7,382.008987805,252.566101626,255.387733199,-26.9480216138,351.335,26.7613340475,0.010728482594,0.000817193011002,24.3998804227,1.0,8.69204,8.66673576162,17.38408,7.33213,6.48607743394,8.39072868303,97.8420840209,90.0,90.0,13.1613329582,F,F,1.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01861_pi14-548_pass1_cl_src7.html,0.9997,364.834,,,,351.335,364.834,,,,,,,,,,,4095.04347826,2058.24689441
acisf01861,fullrun,32744.765625,32744.7664407,3,X170029.55-270214.7,chandra,ccd2,833.710351626,567.010436992,255.123145262,-27.0374152798,223.044,15.6893849465,0.00681159728412,0.000479142106002,72.901880188,1.0,0.890971,0.788700953125,1.001908,0.890971,,,0.0,,,4.59576491659,F,F,1.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01861_pi14-548_pass1_cl_src3.html,0.9997,23.1128,,,,223.044,23.1128,,,,,,,,,,,3602.04958678,3840.2892562
acisf01861,fullrun,32744.765625,32744.7664604,3,X170035.68-265619.2,chandra,ccd3,574.346762195,253.538721545,255.148665746,-26.9386709386,208.165,14.4771281683,0.00635721824893,0.000442121698572,89.2291085316,1.0,0.566900025706,0.525612285179,0.609519628831,0.566900025706,,,0.0,,,1.48428211344,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src3.html,0.9997,1.42224,,,,208.165,1.42224,,,,,,,,,,,4311.125,3609.54326923
acisf01861,fullrun,32744.765625,32744.7664407,1,X170055.90-265807.1,chandra,ccd2,117.962931911,1070.09028049,255.232910916,-26.96863339,196.541,14.344348713,0.00600221260062,0.000438065495712,64.2393807233,1.0,1.11315,0.95781349613,1.28165964359,0.707772,0.619473766005,0.814400364882,98.6036180901,88.1364305901,110.15361809,4.86373012453,F,F,1.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01861_pi14-548_pass1_cl_src1.html,0.9997,9.21934,,,,196.541,9.21934,,,,,,,,,,,4038.26960784,3082.21078431
acisf01861,fullrun,32741.5664062,32741.5665194,9,X170009.14-265715.6,chandra,ccd1,239.541428862,233.564408537,255.038091423,-26.9543459633,214.409,14.8481500531,0.00654853790208,0.000453496231029,33.6996456453,1.0,1.69888,1.52319573975,1.84490328125,1.69888,,,0.0,,,5.59407357356,F,F,1.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01861_pi14-548_pass1_cl_src9.html,0.9997,6.05856,,,,214.409,6.05856,,,,,,,,,,,4261.12727273,4336.89090909
acisf01861,fullrun,32747.9667969,32747.9663915,2,X170113.00-265525.2,chandra,ccd7,926.976995935,431.561176829,255.304147859,-26.9236790394,135.129,14.6754250364,0.00412635648423,0.000448135006238,9.38458007783,1.0,3.92301,3.3032053125,4.89051,3.92301,,,0.0,,,8.95664793065,F,F,1.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01861_pi14-548_pass1_cl_src2.html,0.9997,80.2391,,,,135.129,80.2391,,,,,,,,,,,4325.56378601,2587.02880658
acisf01861,fullrun,32747.9667969,32747.9663915,6,X170131.94-265146.8,chandra,ccd7,411.131300813,874.773556911,255.383086642,-26.8629951016,123.266,21.3802011216,0.00376408250964,0.000652871360265,8.56070605032,1.0,7.3209,7.30090976562,14.6418,6.34188,4.38038697605,7.3209,90.0,89.999092239,90.0,14.2155948641,F,F,1.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01861_pi14-548_pass1_cl_src6.html,0.9997,333.847,,,,123.266,333.847,,,,,,,,,,,4718.01542416,2031.22622108
acisf01861,fullrun,32744.765625,32744.7664604,2,X170037.32-265052.5,chandra,ccd3,529.614229675,917.668321138,255.155512622,-26.8479062377,44.9103,9.57513968567,0.00137153083314,0.000292418427633,19.2506234616,1.0,1.08584999535,0.783154682854,1.48944374535,1.08584999535,,,0.0,,,6.92743039525,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src2.html,0.9997,46.773,,,,44.9103,46.773,,,,,,,,,,,4970.83823529,3501.75
acisf01861,fullrun,32747.9667969,32747.9663915,3,X170136.60-265756.1,chandra,ccd7,285.515869141,123.468505859,255.402490616,-26.965570216,62.0234069824,13.7849216461,0.00189396203496,0.000420939759351,4.30746641747,0.999982327044,6.61919146785,,,5.45208780786,,,123.655853271,,,13.920596276,F,F,1.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01861_pi14-548_pass1_cl_src3.html,0.9997,127.976593018,,,,,,,,,,,,,,,,3960.69852941,1977.94485294
acisf01861,fullrun,32744.765625,32744.7664604,1,X170036.30-265509.9,chandra,ccd3,557.576278455,394.505294715,255.151235142,-26.9194053775,56.3828,7.50884811406,0.00172189164937,0.00022931501919,24.168265465,1.0,0.609837,0.552586212402,0.7130496875,0.609837,,,0.0,,,2.64513495908,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,56.3828,0.0,,,,,,,,,,,4449.0862069,3573.46551724
acisf01861,fullrun,32744.765625,32744.7664604,5,X170021.68-265639.4,chandra,ccd3,954.797487805,212.527398374,255.090339676,-26.9442664525,55.049,7.41950133095,0.00168115886316,0.000226586503347,23.5965373408,1.0,0.757205,0.612373395077,0.808241844296,0.482539,0.393172660613,0.54266877178,349.165029047,338.330058094,351.424308047,2.98644194124,F,F,1.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,55.049,0.0,,,,,,,,,,,4299.58181818,3991.4
acisf01861,fullrun,32744.765625,32744.7664407,2,X170023.63-270323.8,chandra,ccd2,994.441898374,426.488130081,255.098475859,-27.0566144645,54.4631,7.41138435112,0.00166326251158,0.000226338158315,17.80125173,1.0,1.6767620912,1.0814322993,2.04333918495,1.6767620912,,,0.0,,,6.09655215931,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01861_pi14-548_pass1_cl_src2.html,0.9997,0.465518,,,,54.4631,0.465518,,,,,,,,,,,3478.96666667,4012.63333333
acisf01861,fullrun,32741.5664062,32741.5665194,4,X170010.48-265156.1,chandra,ccd1,203.296386719,882.482910156,255.043649607,-26.8655962277,52.3516387939,7.68119859695,0.00159893510863,0.000234600825934,8.22834711373,0.999999999999,2.21263722832,,,1.31136651637,,,11.4063873291,,,7.85924653542,A,F,1.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01861_pi14-548_pass1_cl_src4.html,0.9997,6.64836168289,,,,,,,,,,,,,,,,4905.17241379,4240.77586207
acisf01861,fullrun,32744.765625,32744.7664604,4,X170040.86-265312.8,chandra,ccd3,433.480530488,632.405227642,255.170247828,-26.8868899514,49.3531,7.48951333532,0.00150721083144,0.000228724753282,21.155012208,1.0,0.842539,0.664802,1.020276,0.842539,,,0.0,,,4.79069166445,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src4.html,0.9997,6.73971,,,,49.3531,6.73971,,,,,,,,,,,4676.61111111,3433.07407407
acisf01861,fullrun,32744.765625,32744.7664407,22,X170028.31-270340.7,chandra,ccd2,867.509044715,392.096666667,255.117954173,-27.0613193071,64.2178,9.84980710471,0.0019611618467,0.000300805475913,20.9895731853,1.0,1.92045,1.33007385322,2.67803787432,0.654437,0.432028850607,1.14460250777,44.9863870537,35.4095287138,53.0511098662,6.04524361123,F,T,1.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01861_pi14-548_pass1_cl_src22.html,0.9997,32.8009,,,,64.2178,32.8009,,,,,,,,,,,3430.63636364,3887.01298701
acisf01861,fullrun,32747.9667969,32747.9663915,1,X170114.70-265649.6,chandra,ccd7,880.843757261,260.002137146,255.311254302,-26.9471170945,44.9742,9.76648350226,0.00137334545865,0.000298232225694,3.12341526494,0.998830326241,4.24155030471,,,2.25786002652,,,90.0,,,9.09993541335,A,F,1.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01861_pi14-548_pass1_cl_src1.html,0.9997,50.41,,,,44.9742,50.41,,,,,,,,,,,4146.51485149,2557.20792079
acisf01861,fullrun,32744.765625,32744.7664604,12,X170055.82-265712.6,chandra,ccd3,26.8936178862,144.901856504,255.232602716,-26.9534893561,46.6855,7.30335197016,0.00142574432706,0.000223039544183,20.0115559597,1.0,0.841561364599,0.640584802099,1.0559363646,0.841561364599,,,0.0,,,4.86531797723,F,F,1.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src12.html,0.9997,6.65345,,,,46.6855,6.65345,,,,,,,,,,,4151.47058824,3073.76470588
acisf01861,fullrun,32741.5664062,32741.5665194,5,X165945.50-265525.1,chandra,ccd1,882.426292683,457.425252236,254.939578539,-26.9236451669,45.2993,10.2316030025,0.00138354356918,0.000312496408034,7.11989868886,0.999999999664,4.26322,3.04884253798,6.60926732314,4.26322,,,0.0,,,11.103178021,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01861_pi14-548_pass1_cl_src5.html,0.9997,59.3864,,,,45.2993,59.3864,,,,,,,,,,,4543.56,4957.93
acisf01861,fullrun,32741.5664062,32741.5665194,7,X165942.90-265555.4,chandra,ccd1,952.593261719,395.244140625,254.928730852,-26.9320589687,41.6407012939,9.2739648819,0.00127179932315,0.000283247441985,6.5448599547,0.999999996795,7.48983276561,,,5.48241739828,,,105.705375671,,,11.5650644599,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01861_pi14-548_pass1_cl_src7.html,0.9997,44.3592987061,,,,,,,,,,,,,,,,4489.03703704,5036.97222222
acisf01861,fullrun,32744.765625,32744.7664604,7,X170045.41-265414.5,chandra,ccd3,309.362060547,506.431152344,255.189197092,-26.9040330687,41.1713371277,6.4807472229,0.00125734100584,0.000197917048354,17.6479317318,1.0,0.492000009399,,,0.492000009399,,,130.394485474,,,4.32691204389,F,F,1.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src7.html,0.9997,0.828662872314,,,,,,,,,,,,,,,,4536.2,3320.6
acisf01861,fullrun,32747.9667969,32747.9663915,5,X170114.32-265302.5,chandra,ccd7,890.128662109,721.185546875,255.30966042,-26.884022437,31.5440254211,7.87425279617,0.000963236147072,0.000240450128331,2.1907024587,0.983196962374,2.12577701624,,,1.46559170948,,,55.6493148804,,,10.1269376957,F,F,1.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01861_pi14-548_pass1_cl_src5.html,0.9997,30.4559745789,,,,,,,,,,,,,,,,4612.68,2525.72
acisf01861,fullrun,32744.765625,32744.7664604,11,X170049.65-265015.4,chandra,ccd3,193.780029297,992.419921875,255.206872412,-26.8376078397,31.2125263214,6.08282184601,0.000953206559643,0.000185764700291,13.379126648,1.0,1.29491398043,,,0.798299077979,,,67.4660339355,,,8.2664109136,A,F,1.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src11.html,0.9997,5.78747415543,,,,,,,,,,,,,,,,5012.2962963,3157.22222222
acisf01861,fullrun,32744.765625,32744.7664604,10,X170031.16-265018.9,chandra,ccd3,696.728515625,985.471191406,255.129838888,-26.838571596,31.1238498688,5.91611862183,0.000950498448219,0.0001806737273,13.3411158353,1.0,2.10111991319,,,1.09525094122,,,19.3379478455,,,7.47881821812,A,F,1.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src10.html,0.9997,3.87615036964,,,,,,,,,,,,,,,,5050.22857143,3661.45714286
acisf01861,fullrun,32744.765625,32744.7664604,9,X170051.89-264947.9,chandra,ccd3,132.809570312,1048.26171875,255.216205856,-26.8299716103,30.1692962646,6.48088264465,0.000921347178519,0.000197921181098,12.9319501872,1.0,3.82340592822,,,2.00936656785,,,33.9552001953,,,8.89547838298,A,F,1.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src9.html,0.9997,11.8307027817,,,,,,,,,,,,,,,,5063.75,3097.54545455
acisf01861,fullrun,32744.765625,32744.7664407,17,X170023.84-270351.4,chandra,ccd2,988.904072773,370.31630863,255.099322775,-27.0642915154,23.221,6.10697961352,0.000709150513596,0.000186502206169,7.58977851835,0.999999998461,1.5,,,1.08477133047,,,78.271125998,,,6.50934325012,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01861_pi14-548_pass1_cl_src17.html,0.9997,14.0742,,,,23.221,14.0742,,,,,,,,,,,3422.35714286,4011.10714286
acisf01861,fullrun,32744.765625,32744.7664407,5,X170036.67-270126.7,chandra,ccd2,640.551638211,664.592296748,255.152781426,-27.0240800167,26.1954,5.11814419492,0.000799987256798,0.000156304165403,8.56196047541,0.999999999971,0.579197,0.49797438623,0.668821953125,0.579197,,,0.0,,,3.72398930338,F,F,1.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01861_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,26.1954,0.0,,,,,,,,,,,3677.92307692,3640.26923077
acisf01861,fullrun,32744.765625,32744.7664407,18,X170037.18-270243.7,chandra,ccd2,626.67246748,508.109623984,255.154913128,-27.045465773,25.2081,5.0256680352,0.000769835830029,0.000153480005368,8.2392616971,0.999999999889,0.913011,0.788938734375,1.243011,0.913011,,,0.0,,,5.00237251875,F,F,1.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01861_pi14-548_pass1_cl_src18.html,0.9997,0.0492392,,,,25.2081,0.0492392,,,,,,,,,,,3524.34615385,3635.34615385
acisf01861,fullrun,32744.765625,32744.7664407,6,X170042.60-270124.9,chandra,ccd2,479.32725813,668.247861789,255.177515883,-27.0235764257,22.4063,5.13436169353,0.000684272775998,0.000156799825451,7.32349401041,0.999999994514,0.663183441306,0.508638070212,0.967518941306,0.663183441306,,,0.0,,,4.10880126642,F,F,1.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01861_pi14-548_pass1_cl_src6.html,0.9997,3.95537,,,,22.4063,3.95537,,,,,,,,,,,3668.65217391,3475.39130435
acisf01861,fullrun,32744.765625,32744.7664604,6,X170043.26-265530.6,chandra,ccd3,368.265754065,352.310373984,255.180253624,-26.9251672152,22.0783,4.69875515429,0.000674256790675,0.000143496898335,9.46377646047,0.999999999993,0.867693,0.679274473999,1.02329023438,0.867693,,,0.0,,,3.0361545609,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.0783,0.0,,,,,,,,,,,4393.26086957,3393.26086957
acisf01861,fullrun,32751.1660156,32751.1663227,1,X165955.62-270038.1,chandra,ccd0,710.538347561,849.673660569,254.981742638,-27.0105849646,18.3978,7.26336010397,0.000561744385171,0.000221773894481,4.12803388407,0.999905202725,2.48814,0.9447958125,3.7435825,2.48814,,,0.0,,,9.04321807741,F,F,1.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01861_pi14-548_pass1_cl_src1.html,0.9997,34.3586,,,,18.3978,34.3586,,,,,,,,,,,3876.61290323,4740.58064516
acisf01861,fullrun,32751.1660156,32751.1663227,2,X165957.48-270620.0,chandra,ccd0,658.61328125,154.343505859,254.989502312,-27.1055531884,59.6887969971,10.7242097855,0.00182249385398,0.000327445130097,13.3927630751,1.0,7.93084818923,,,6.38992341232,,,58.5212211609,,,11.8337482925,F,F,1.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01861_pi14-548_pass1_cl_src2.html,0.9997,55.3112030029,,,,,,,,,,,,,,,,3180.87248322,4751.71812081
acisf01861,fullrun,32751.1660156,32751.1663227,3,X165956.05-270535.4,chandra,ccd0,697.58203125,244.909912109,254.983536979,-27.093169307,31.4908752441,7.81052303314,0.000961519195698,0.000238480759435,7.06581221922,0.999999998533,5.96441061351,,,4.5370890149,,,164.122299194,,,11.5398474054,F,F,1.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01861_pi14-548_pass1_cl_src3.html,0.9997,29.5091247559,,,,,,,,,,,,,,,,3276.26388889,4784.875
acisf01861,fullrun,32744.765625,32744.7664407,21,X170043.87-270606.3,chandra,ccd2,444.564453125,95.7902832031,255.182800495,-27.1017422801,21.2727890015,5.56790876389,0.000649654655717,0.000170039653312,6.9530062008,0.99999998102,3.58441565304,,,2.44867806344,,,111.885040283,,,8.61835919479,F,F,1.48e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf01861_pi14-548_pass1_cl_src21.html,0.9997,9.72721004486,,,,,,,,,,,,,,,,3097.05882353,3491.79411765
acisf01861,fullrun,32744.765625,32744.7664604,8,X170028.06-265354.2,chandra,ccd3,781.58901626,548.294109756,255.116904367,-26.8983856018,20.9317,4.95940722264,0.00063924115449,0.000151457225098,8.97229088008,0.999999999964,0.563836,0.446490958618,0.703721125,0.563836,,,0.0,,,4.09214391654,F,F,1.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src8.html,0.9997,3.66402,,,,20.9317,3.66402,,,,,,,,,,,4619.85714286,3782.66666667
acisf01861,fullrun,32741.5664062,32741.5665194,6,X165947.35-265309.2,chandra,ccd1,832.166503906,733.25,254.947271006,-26.8858917346,20.8401470184,5.56788301468,0.000636504264548,0.000170055485796,3.27554146382,0.999001752644,1.01319424371,,,0.710142972684,,,45.9856796265,,,11.4018611626,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01861_pi14-548_pass1_cl_src6.html,0.9997,10.1598529816,,,,,,,,,,,,,,,,4809.0,4881.75
acisf01861,fullrun,32744.765625,32744.7664604,36,X170019.42-265760.0,chandra,ccd3,1016.22253969,48.6225049138,255.080910489,-26.9666630148,22.2376,4.71567598548,0.000679119601014,0.000144013202583,9.53205977894,0.999999999993,1.0192086717,,,0.485763381925,,,5.68530486231,,,3.28435560342,A,F,1.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src36.html,0.9997,0.0,,,,22.2376,0.0,,,,,,,,,,,4149.42857143,4062.66666667
acisf01861,fullrun,32751.1660156,32751.1663227,4,X165952.86-270357.9,chandra,ccd0,784.465332031,442.948242188,254.970240837,-27.0660886761,18.3317928314,5.38528871536,0.000559729465749,0.000164430442965,4.11322342692,0.999905202725,3.68610986885,,,2.99483168792,,,76.3581619263,,,11.0884194729,F,F,1.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01861_pi14-548_pass1_cl_src4.html,0.9997,10.6682071686,,,,,,,,,,,,,,,,3484.85714286,4850.54285714
acisf01861,fullrun,32751.1660156,32751.1663227,5,X165943.66-270233.9,chandra,ccd0,1034.55566406,613.388916016,254.931902301,-27.0427434365,20.6962852478,6.00023126602,0.000631925126072,0.000183206648217,4.64375994832,0.999978128237,5.77627941104,,,3.81590963024,,,71.017868042,,,12.2246998114,A,F,1.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01861_pi14-548_pass1_cl_src5.html,0.9997,15.3037147522,,,,,,,,,,,,,,,,3673.97826087,5089.02173913
acisf01861,fullrun,32751.1660156,32751.1663227,6,X170001.03-265906.1,chandra,ccd0,563.358398438,1036.37670898,255.004274447,-26.9850243349,1950.04040527,45.3984069824,0.0595410987735,0.00138616154436,437.543231705,1.0,2.11316752656,,,1.69172862424,,,169.592834473,,,7.49579641378,F,F,1.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01861_pi14-548_pass1_cl_src6.html,0.9997,110.959602356,,,,,,,,,,,,,,,,4054.68061784,4576.99152965
acisf01861,fullrun,32741.5664062,32741.5665194,8,X165956.89-265452.3,chandra,ccd1,572.309570312,524.166503906,254.987049042,-26.9145153974,17.6108779907,5.29162788391,0.000537875224836,0.000161618037964,2.76798244379,0.996299976036,1.94293249504,,,1.53561874081,,,145.256103516,,,8.78890045204,F,F,1.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf01861_pi14-548_pass1_cl_src8.html,0.9997,10.3891220093,,,,,,,,,,,,,,,,4578.65217391,4648.04347826
acisf01861,fullrun,32744.765625,32744.7664604,17,X170041.30-265533.3,chandra,ccd3,421.62800813,346.776569106,255.172074314,-26.9259254514,14.9596,3.86776421205,0.000456856787862,0.00011811908969,6.4123737035,0.99999968279,0.417458,0.324804825928,0.59991348125,0.417458,,,0.0,,,2.72566639002,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src17.html,0.9997,8.35185e-21,,,,14.9596,8.35185e-21,,,,,,,,,,,4390.46666667,3449.13333333
acisf01861,fullrun,32744.765625,32744.7664604,31,X170043.04-265155.5,chandra,ccd3,373.617675781,788.911621094,255.179336981,-26.8654303624,14.0898952484,4.1231470108,0.000430294574471,0.000125917737023,6.03957818231,0.999998757554,1.93701179676,,,0.817478414893,,,32.7512168884,,,6.16674548593,A,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src31.html,0.9997,2.91010475159,,,,,,,,,,,,,,,,4832.17647059,3361.17647059
acisf01861,fullrun,32744.765625,32744.7664604,13,X170025.84-265729.6,chandra,ccd3,841.673918699,110.409215447,255.107678209,-26.9582278922,12.1168,3.88129231056,0.000370037452509,0.000118531585818,5.19381866431,0.999983488058,0.46121,0.261247578125,0.67450325,0.46121,,,0.0,,,1.86366270468,F,F,1.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src13.html,0.9997,2.94763,,,,12.1168,2.94763,,,,,,,,,,,4195.92307692,3892.84615385
acisf01861,fullrun,32744.765625,32744.7664604,32,X170035.42-265005.8,chandra,ccd3,581.319965447,1012.59302642,255.147591856,-26.8349337723,13.8596,4.48453565043,0.00042326225518,0.000136954506107,5.94086302983,0.999998757554,1.48842131436,0.960732022372,1.86366703311,1.48842131436,,,0.0,,,7.67384734908,F,F,1.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src32.html,0.9997,6.25146,,,,13.8596,6.25146,,,,,,,,,,,5072.875,3548.4375
acisf01861,fullrun,32744.765625,32744.7664604,21,X170038.72-265414.7,chandra,ccd3,491.757105691,506.62853252,255.161320977,-26.904080883,11.7504,3.67349561045,0.000358849983076,0.000112186294734,5.03676274537,0.999983488058,0.628353005381,0.494213129404,0.905286942881,0.628353005381,,,0.0,,,3.66481000281,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src21.html,0.9997,1.74417,,,,11.7504,1.74417,,,,,,,,,,,4551.92307692,3504.07692308
acisf01861,fullrun,32751.1660156,32751.1663227,7,X170016.64-270253.5,chandra,ccd0,138.833496094,574.5,255.069340272,-27.0481958407,11.3973846436,3.6055765152,0.000347999361111,0.000110090019007,2.55730522119,0.992618338029,0.492000009399,,,0.492000009399,,,90.0,,,6.43956980877,F,F,1.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01861_pi14-548_pass1_cl_src7.html,0.9997,1.60261523724,,,,,,,,,,,,,,,,3552.0,4190.27272727
acisf01861,fullrun,32744.765625,32744.7664604,14,X170026.55-265631.3,chandra,ccd3,822.413534553,229.039260163,255.110635912,-26.9420158126,10.5508,3.24819950126,0.000322215109043,9.91980661649e-05,4.52255892343,0.999821616009,0.359486643931,0.278641001841,0.537904612681,0.359486643931,,,0.0,,,2.09593257749,F,F,1.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,10.5508,0.0,,,,,,,,,,,4303.36363636,3853.0
acisf01861,fullrun,32741.5664062,32741.5665194,2,X165939.18-265113.0,chandra,ccd1,1055.07235976,969.609004065,254.913257864,-26.8536071414,13.414,8.33112237337,0.000409694053002,0.000254451415775,2.10833988632,0.975827144778,2.17555,,,2.17555,,,0.0,,,13.9013235949,F,F,1.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01861_pi14-548_pass1_cl_src2.html,0.9997,55.9936,,,,13.414,55.9936,,,,,,,,,,,5069.88888889,5093.11111111
acisf01861,fullrun,32744.765625,32744.7664407,8,X170029.60-270015.4,chandra,ccd2,832.570825203,809.39698374,255.123325684,-27.0042891796,11.0558,3.40937266957,0.000337636798834,0.000104119979937,3.61358569154,0.999282913672,0.608771347545,0.493496810314,0.943165472545,0.608771347545,,,0.0,,,2.69028956487,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01861_pi14-548_pass1_cl_src8.html,0.9997,0.568022,,,,11.0558,0.568022,,,,,,,,,,,3841.18181818,3816.90909091
acisf01861,fullrun,32744.765625,32744.7664604,15,X170038.92-265555.4,chandra,ccd3,485.699951172,301.5,255.162177564,-26.9320466485,9.46282196045,3.16228747368,0.000288987328531,9.65738363448e-05,4.05620141582,0.999461148372,0.505089850538,,,0.492000009399,,,118.690376282,,,2.12850196389,F,F,1.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01861_pi14-548_pass1_cl_src15.html,0.9997,0.537177860737,,,,,,,,,,,,,,,,4349.6,3512.9