fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15226,fullrun,49435.2148438,49435.2166344,22,X100129.44+013634.5,chandra,ccd2,1157.81896341,636.27973374,150.372669719,1.60958138975,506.796,24.689066406,0.0102517282128,0.000499423039294,125.835498813,1.0,1.99716,1.82201764241,2.19042023225,1.06207,0.927323389005,1.2188488685,32.3321458398,27.2503099023,37.8446458398,5.78412638174,F,F,1.88e+20,1.8,0.3,8.0,2.45098e-13,1.0,powerlaw,1.50753e+22,9.03748980829e+21,2.25930773348e+22,1.02727,0.605187690161,1.48946411491,43.5304,49,,dsxf,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src22.html,0.9998,102.754,568.335494307,24.9321958875,3.66450569254,506.796,102.754,117.107363998,453.369072836,0.89263600203,2.63092716388,0.589440136571,0.0508270311446,6.56335971415e-06,0.000139702896013,0.0114965713311,0.000504340783452,3379.2465035,4042.8951049
acisf15226,fullrun,49435.2148438,49435.2166344,11,X100159.81+013433.1,chandra,ccd2,232.179909553,389.533174797,150.499221902,1.5758579883,49.2592,9.97918333332,0.000996440431823,0.000201864052804,12.2308700209,1.0,2.47591,1.7682170362,3.55424912995,1.07828,0.900223,1.63812316677,57.1969232223,39.0720404098,71.3431732223,9.02607461127,F,F,1.93e+20,1.8,0.3,8.0,1.56686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src11.html,0.9998,50.3249,64.8287757224,9.29156197589,3.17122427758,49.2592,50.3249,37.1887565802,27.7875179459,0.811243419845,2.21248205412,-0.14468725243,0.144722572503,8.26085301896e-06,0.000224024949813,0.00131138852292,0.00018795430886,3460.13235294,3090.48529412
acisf15226,fullrun,49428.9765625,49428.9762485,10,X100130.37+014304.9,chandra,ccd1,498.344971545,83.7482357724,150.376560745,1.71802206812,57.1602,7.92834724265,0.00115641378737,0.000160399194937,18.4541772625,1.0,0.623402,0.47102437927,0.803993472044,0.402694,0.314802695014,0.515193320014,349.95687557,326.552853695,16.2350755696,2.40562022428,F,F,1.84e+20,1.8,0.3,8.0,1.40412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15226_pi14-548_pass1_cl_src10.html,0.9998,5.69849,58.8358561068,8.72981241687,0.164143893183,57.1602,5.69849,28.0,30.8358561068,0.0,0.164143893183,0.0481994534365,0.148822854593,7.76788066974e-07,1.41970813274e-05,0.00119031103964,0.000176613255613,4135.96610169,4282.98305085
acisf15226,fullrun,49435.2578125,49435.2571382,3,X100158.01+014622.0,chandra,ccd3,651.146202642,849.423439024,150.491715225,1.77277954751,54.2366,7.82072375167,0.00109712372434,0.000158201317366,39.6379018927,1.0,1.6939,1.33766954564,2.06765001439,0.70164,0.696909603933,0.704006350452,105.331100239,96.6316861762,116.356100239,6.59020075765,A,F,1.88e+20,1.8,0.3,8.0,1.48613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src3.html,0.9998,6.92712,55.2994683223,8.66485485838,2.70053167765,54.2366,6.92712,19.3687068805,36.0359769617,0.631293119452,1.96402303829,0.300827816807,0.16362244537,3.67756571338e-06,0.000104858077494,0.00111862406557,0.00017527682387,4799.0862069,3629.89655172
acisf15226,fullrun,49435.2148438,49435.2166344,10,X100132.12+013420.8,chandra,ccd2,1076.22186585,364.442361789,150.383826229,1.57243059718,60.3142,7.96952257039,0.00122006475341,0.000161211349726,14.9757840285,1.0,2.7817,2.07627255735,3.76718190691,1.2982,1.09441697439,1.6247625913,39.23939791,26.2563775975,50.77986041,7.7007501397,F,F,1.89e+20,1.8,0.3,8.0,1.8637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src10.html,0.9998,3.19909,57.8628540366,8.98435971134,5.13714596344,60.3142,3.19909,40.9330542999,17.1668987811,1.0669457001,3.83310121888,-0.409056363361,0.167364372409,1.11740837788e-05,0.000282770024754,0.00117047841551,0.00018174006959,3147.07936508,3875.50793651
acisf15226,fullrun,49435.2578125,49435.2571382,1,X100212.01+014232.1,chandra,ccd3,224.041015625,381.58203125,150.550041001,1.7089063232,108.504386178,11.5711872559,0.00219487856358,0.000234067504162,68.6844782072,1.0,1.68096593635,,,1.501378069,,,106.762619019,,,8.34885343994,F,F,1.92e+20,1.8,0.3,8.0,6.28991e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src1.html,0.9998,2.4956138221,108.504386178,11.5711872559,2.4956138221,,,73.0925040647,35.4875067745,0.907495935309,1.51249322551,-0.346334440378,0.112893831622,7.80922890171e-06,0.000103262993447,0.00219487856358,0.000234067504162,4508.82882883,3075.73873874
acisf15226,fullrun,49435.2578125,49435.2571382,2,X100156.44+014813.0,chandra,ccd3,699.140300813,1075.00677236,150.485154079,1.80360942922,44.2998,6.67322965287,0.000896118258397,0.000134989388991,32.375759658,1.0,1.80364,1.41325853437,2.12524146484,1.80364,,,0.0,,,7.72686123563,F,F,1.87e+20,1.8,0.3,8.0,1.25381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src2.html,0.9998,0.232194,44.581095089,8.12390342439,5.41890491105,44.2998,0.232194,27.3226368861,17.5971397598,0.677363113881,4.40286024022,-0.216508136338,0.185443064662,1.00660044796e-05,0.000118884589649,0.000901807690902,0.000164334199814,4995.14,3749.76
acisf15226,fullrun,49435.2148438,49435.2166344,2,X100132.86+013847.6,chandra,ccd2,1053.51342886,906.74449187,150.386929949,1.64654507171,41.1618,6.41574625433,0.000832640273205,0.000129780736363,10.2203167252,1.0,1.11766,0.907315477295,1.37654556641,0.522959,0.427497014258,0.6301443875,35.4685,24.3454597656,47.138575,3.409382085,F,F,1.87e+20,1.8,0.3,8.0,1.02164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src2.html,0.9998,0.0,38.9696636039,7.3835726674,1.03033639612,41.1618,0.0,24.6433450937,14.3659468332,0.356654906348,0.634053166842,-0.263460261719,0.19625437935,1.8085784621e-06,4.56385314465e-05,0.000788297619733,0.000149358557929,3665.65,4039.1
acisf15226,fullrun,49428.9765625,49428.9762485,9,X100127.82+014946.2,chandra,ccd1,576.297650407,899.430705285,150.365899804,1.82949818731,35.7863,7.53541637867,0.000723996704777,0.000152449865655,11.553611145,1.0,3.43192,2.47352720233,4.61146474937,1.47606,0.76994,2.07801316658,320.14168168,300.684938791,339.907261758,8.34814119963,F,F,1.81e+20,1.8,0.3,8.0,1.129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15226_pi14-548_pass1_cl_src9.html,0.9998,20.9962,38.0051167958,7.91013748054,8.99488320422,35.7863,20.9962,14.1063403781,24.1901086673,1.89365962194,6.80989133275,0.263308179755,0.214078171245,1.56747833918e-05,0.000430430435823,0.000768883349003,0.000160030372484,4883.76595745,4635.46808511
acisf15226,fullrun,49435.2578125,49435.2571382,4,X100152.89+014332.2,chandra,ccd3,807.356770325,504.348077236,150.470354833,1.72562011389,26.328,5.13108175729,0.000532575358522,0.000103793972444,19.2413735564,1.0,0.746751,0.590164625,0.959975,0.503923,0.388220458984,0.633834625,107.1466,80.925521875,143.6281,3.91461765234,F,F,1.88e+20,1.8,0.3,8.0,6.71445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src4.html,0.9998,0.0,25.1995040959,6.17204021639,0.800495904108,26.328,0.0,5.71410860568,19.4853954902,0.285891394324,0.514604509784,0.546490392515,0.280205367852,1.16439559093e-06,2.03642994165e-05,0.000509747608381,0.000124850978304,4423.61538462,3660.0
acisf15226,fullrun,49435.2578125,49435.2571382,17,X100202.46+014051.0,chandra,ccd3,515.459926829,176.705721545,150.51026313,1.68084073685,20.9384,4.57584964788,0.000423552082206,9.25624998195e-05,15.3024755422,1.0,1.2616,0.774157297575,1.73293274011,0.659877,0.477965063122,1.05039653591,43.5138000556,126.588375104,0.0,6.03149729254,F,F,1.9e+20,1.8,0.3,8.0,5.90171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src17.html,0.9998,0.0,21.4054379036,5.8733971724,1.59456209638,20.9384,0.0,6.55706608434,14.8926652108,0.442933915662,1.10733478916,0.388610888024,0.295050372399,2.57598713948e-06,5.81573694944e-05,0.000432999424758,0.000118809884128,4211.0,3270.30434783
acisf15226,fullrun,49435.2578125,49435.2571382,14,X100208.71+014552.9,chandra,ccd3,324.693603516,789.758300781,150.536282708,1.76469117079,19.816276543,6.89491306128,0.000400853109504,0.000139473595576,5.26171022508,0.999997753604,3.32240440231,,,2.5886479033,,,42.2424812317,,,8.50131180496,F,F,1.9e+20,1.8,0.3,8.0,6.41663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src14.html,0.9998,14.183723457,19.816276543,6.89491306128,14.183723457,,,11.9653428883,6.51064172249,3.03465711173,10.4893582775,-0.295231960878,0.380621498944,2.66124330686e-05,0.0004033971141,0.000400853109504,0.000139473595576,4854.47058824,3300.41176471
acisf15226,fullrun,49435.2578125,49435.2571382,13,X100157.91+014738.8,chandra,ccd3,653.833251953,1005.04150391,150.491280321,1.79411565092,20.6270226947,5.97493718553,0.00041725327001,0.000120863884026,11.2312950605,1.0,1.55347702324,,,1.04889614583,,,44.0870018005,,,7.50689553133,F,F,1.87e+20,1.8,0.3,8.0,5.80534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src13.html,0.9998,3.37297730529,20.6270226947,5.97493718553,3.37297730529,,,4.48547803818,15.1987137634,0.514521961824,2.8012862366,0.544255808581,0.341191117394,5.04193482669e-06,8.81933460709e-05,0.00041725327001,0.000120863884026,4947.04166667,3680.33333333
acisf15226,fullrun,49435.2148438,49435.2166344,3,X100134.42+013859.6,chandra,ccd2,1006.0922939,931.111715447,150.393413481,1.64987532019,18.4335,4.78430350208,0.000372882394241,9.67793715046e-05,4.57696719661,0.999964803217,0.791827,0.520564209473,1.17762296875,0.306606,0.222936510132,0.455351759766,5.46238,352.77097375,26.83738,3.07506225058,F,F,1.87e+20,1.8,0.3,8.0,4.54009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src3.html,0.9998,4.45606,18.6393443798,5.44409720866,0.360655620237,18.4335,4.45606,15.9344262509,2.7049181289,0.065573749134,0.295081871103,-0.709762524498,0.360011124567,7.51225918622e-07,2.29123979807e-05,0.00037704587233,0.000110125889584,3709.31578947,4006.36842105
acisf15226,fullrun,49435.2578125,49435.2571382,6,X100141.83+014303.5,chandra,ccd3,1144.10975264,445.943752033,150.424311015,1.71763906128,16.6348,4.25624952276,0.000336497800634,8.6097735071e-05,12.1572622621,1.0,0.263366643964,0.219674877607,0.329944573652,0.263366643964,,,0.0,,,1.42029352497,F,F,1.86e+20,1.8,0.3,8.0,3.96363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src6.html,0.9998,1.48086,16.9153683853,5.21307488659,0.0846316146891,16.6348,1.48086,10.0,6.91536838531,0.0,0.0846316146891,-0.182356750644,0.315044699846,2.14625044538e-07,2.53599137068e-06,0.000342172153328,0.000105452569449,4255.82352941,3956.41176471
acisf15226,fullrun,49428.9765625,49428.9762485,8,X100142.88+014933.1,chandra,ccd1,116.649902344,872.25,150.42868178,1.82585232904,18.0421466096,5.66368952654,0.000365011537341,0.000114582375691,10.4905893151,0.999999999999,1.67855585062,,,1.43018904462,,,21.5531597137,,,7.74794626733,F,F,1.84e+20,1.8,0.3,8.0,5.38949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15226_pi14-548_pass1_cl_src8.html,0.9998,2.95785339036,18.0421466096,5.66368952654,2.95785339036,,,12.9900012813,4.19643085954,1.00999871866,1.80356914046,-0.511657704736,0.364874114587,7.42832498254e-06,0.000102967011576,0.000365011537341,0.000114582375691,5007.0,4190.52380952
acisf15226,fullrun,49428.9765625,49428.9762485,5,X100111.91+014701.5,chandra,ccd1,1060.89346951,564.776174797,150.299640888,1.78375942075,16.4445,5.68219147865,0.000332690307009,0.00011495697817,5.30910875039,0.999996918124,2.2702556503,1.07492222372,3.4563256503,2.2702556503,,,0.0,,,8.44449242813,F,F,1.79e+20,1.8,0.3,8.0,4.65758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15226_pi14-548_pass1_cl_src5.html,0.9998,15.8428,17.3474899067,6.26782687643,9.65251009326,16.4445,15.8428,8.29052348259,8.39565098882,2.70947651741,6.60434901118,0.00630027610036,0.371341879801,1.59481765119e-05,0.000188354335276,0.000350957904115,0.000126804707524,4403.11111111,4982.11111111
acisf15226,fullrun,49435.2148438,49435.2166344,9,X100143.18+014104.6,chandra,ccd2,739.188268699,1185.26529065,150.429905809,1.68460962263,15.8078,4.15658152813,0.000319767933208,8.40813702388e-05,3.92501597909,0.999833495496,0.324076,0.2712244375,0.489076,0.324076,,,0.0,,,1.37110314469,F,F,1.87e+20,1.8,0.3,8.0,3.97885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src9.html,0.9998,1.46937,14.9148509074,4.9686269666,0.085149092618,15.8078,1.46937,5.91485090738,9.0,0.085149092618,0.0,0.206850816798,0.342333142152,3.24976613325e-07,3.81655991077e-06,0.000301704977196,0.000100507842483,4037.33333333,3837.06666667
acisf15226,fullrun,49435.2148438,49435.2166344,12,X100154.34+013935.8,chandra,ccd2,398.987077419,1004.71943699,150.476419219,1.65993404781,18.7663,4.33200877192,0.000379614011201,8.76300190483e-05,4.65960015741,0.999964803217,0.983260999531,0.690659356892,1.20487644484,0.983260999531,,,0.0,,,4.52536513245,F,F,1.89e+20,1.8,0.3,8.0,5.07655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src12.html,0.9998,0.0,17.1368477521,5.44409720866,1.86315224788,18.7663,0.0,11.5765563073,5.56029144482,0.423443692699,1.43970855518,-0.351071851107,0.338426555259,2.99155634276e-06,3.53241339326e-05,0.000346652627799,0.000110125889584,3979.21052632,3454.26315789
acisf15226,fullrun,49435.2148438,49435.2166344,17,X100127.88+013618.9,chandra,ccd2,1205.02636719,604.026367188,150.366147255,1.6052416371,18.2122916057,5.66368952654,0.000368407237706,0.000114567911544,10.9078943779,1.0,1.88047812526,,,1.08420520374,,,128.330474854,,,6.18307009139,A,F,1.88e+20,1.8,0.3,8.0,8.70648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src17.html,0.9998,2.7877083943,18.2122916057,5.66368952654,2.7877083943,,,5.69588635699,11.7698332846,0.304113643015,2.23016671544,0.347763908515,0.338406945666,6.3086810768e-06,0.000124466913373,0.000368407237706,0.000114567911544,3334.9047619,4072.76190476
acisf15226,fullrun,49428.9765625,49428.9762485,2,X100135.19+014409.0,chandra,ccd1,351.497563008,214.081646341,150.396638776,1.73583455591,12.6978,4.25377009252,0.000256890709248,8.60585310877e-05,4.09948621671,0.999833380411,0.480733,0.351358,0.825733,0.480733,,,0.0,,,2.43775732016,F,F,1.84e+20,1.8,0.3,8.0,3.19583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15226_pi14-548_pass1_cl_src2.html,0.9998,5.39676,13.6610000312,4.84057287393,0.338999968795,12.6978,5.39676,10.0,3.7457500234,0.0,0.254249976596,-0.454995177851,0.389478804879,7.15102003255e-07,8.43778252602e-06,0.000276376349826,9.79298630341e-05,4309.07142857,4185.71428571
acisf15226,fullrun,49428.9765625,49428.9762485,1,X100126.51+014312.7,chandra,ccd1,616.256376016,99.5761626016,150.360438896,1.72018485578,13.2591,3.64618596618,0.000268246155357,7.3766346671e-05,4.28070198743,0.999833380411,0.400004,0.286919869327,0.496582940625,0.400004,,,0.0,,,3.32900627535,F,F,1.83e+20,1.8,0.3,8.0,6.01654e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15226_pi14-548_pass1_cl_src1.html,0.9998,0.0355721,13.9152284442,4.84057287393,0.0847715558242,13.2591,0.0355721,10.0,3.91522844418,0.0,0.0847715558242,-0.437274284086,0.382206908802,4.95093340588e-07,5.84032386541e-06,0.000281519657098,9.79298630341e-05,4122.64285714,4411.28571429
acisf15226,fullrun,49435.2148438,49435.2166344,19,X100200.02+013651.9,chandra,ccd2,225.25,671.1875,150.500102754,1.61441887319,16.748309605,5.44409720866,0.000338793086088,0.000110125889584,11.1613478379,0.999999999999,1.53273123617,,,0.867249160168,,,122.647743225,,,7.31257501052,A,F,1.91e+20,1.8,0.3,8.0,4.99845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src19.html,0.9998,2.251690395,16.748309605,5.44409720866,2.251690395,,,8.42510032468,8.46693419915,0.57489967532,1.53306580085,0.00247654445692,0.323948706611,4.11309616618e-06,8.58535082084e-05,0.000338793086088,0.000110125889584,3732.15789474,3180.78947368
acisf15226,fullrun,49435.2148438,49435.2166344,7,X100142.12+014037.9,chandra,ccd2,771.320652439,1131.02895325,150.42551243,1.67719736209,13.0737,3.61575718211,0.000264460599876,7.31411393399e-05,3.24614945823,0.99861390543,0.949859,0.698720289551,1.38426109375,0.341931,0.256594253906,0.502564875,3.14797,348.996225859,17.524345,1.50768718617,T,F,1.87e+20,1.8,0.3,8.0,3.34965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src7.html,0.9998,0.0,13.2987179903,4.84057287393,0.701282009659,13.0737,0.0,3.66460425625,9.69509477841,0.33539574375,0.304905221591,0.451394189833,0.400191273219,1.00498094198e-06,3.29604372382e-05,0.000269013041628,9.79175009939e-05,3978.5,3845.92857143
acisf15226,fullrun,49435.2578125,49435.2571382,10,X100147.47+014427.0,chandra,ccd3,972.342123984,615.626993902,150.44779691,1.74082879147,13.5679,3.68346304447,0.000274457350833,7.4510683973e-05,9.9158702627,0.999999999812,1.05517,0.788286113281,1.54318625,0.618995,0.43376796582,0.8609241875,322.388,293.336344421,350.992707031,3.38100695836,F,F,1.86e+20,1.8,0.3,8.0,3.34211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src10.html,0.9998,0.0,13.1056880211,4.84057287393,0.8943119789,13.5679,0.0,0.652212008205,12.4534760129,0.347787991795,0.546523987106,0.90046886403,0.500352002152,2.02101470605e-06,4.06773760915e-05,0.000265108118776,9.79174207672e-05,4469.5,3855.35714286
acisf15226,fullrun,49435.2148438,49435.2166344,15,X100145.22+013537.5,chandra,ccd2,676.858333333,520.39592439,150.438426645,1.59374417129,14.6415,3.82642130456,0.000296174941468,7.74025957662e-05,3.63542817203,0.999295828067,2.17997,1.41573582874,3.53625386719,1.03763,0.669773171875,1.6634545625,4.37503,344.577666719,34.18753,6.46082644403,F,F,1.9e+20,1.8,0.3,8.0,4.49459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src15.html,0.9998,0.0,13.97736176,5.21307488659,3.02263824004,14.6415,0.0,2.35517050879,11.7430967808,0.644829491208,2.25690321923,0.665892203571,0.446765443159,6.99926078088e-06,0.000173670984378,0.000282740983282,0.000105452655849,3434.70588235,3546.47058824
acisf15226,fullrun,49428.9765625,49428.9762485,7,X100117.07+014818.3,chandra,ccd1,903.111328125,720.388671875,150.321145475,1.80509591357,18.7911464376,6.07444578255,0.000380164588948,0.000122892405297,7.54132345428,0.999999997319,3.47780883185,,,1.20865623113,,,118.746253967,,,8.40127265966,A,F,1.79e+20,1.8,0.3,8.0,5.51949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15226_pi14-548_pass1_cl_src7.html,0.9998,6.20885356238,18.7911464376,6.07444578255,6.20885356238,,,8.52870768664,10.6155489062,1.47129231336,4.38445109381,0.109006124601,0.320469367707,1.30067440945e-05,0.000442017673047,0.000380164588948,0.000122892405297,4604.72,4882.36
acisf15226,fullrun,49435.2578125,49435.2571382,15,X100154.76+014726.6,chandra,ccd3,749.653808594,980.192382812,150.47817835,1.7907201086,14.940822572,5.09267638594,0.00030223009724,0.000103017091055,14.5174436796,1.0,1.13887353975,,,0.61937789622,,,71.1910552979,,,6.86434540708,A,F,1.87e+20,1.8,0.3,8.0,4.08658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src15.html,0.9998,1.05917742801,14.940822572,5.09267638594,1.05917742801,,,4.63159045982,10.3092321122,0.368409540179,0.690767887835,0.380008639082,0.366816592374,2.18268231474e-06,4.73968684673e-05,0.00030223009724,0.000103017091055,4889.9375,3762.8125
acisf15226,fullrun,49435.2148438,49435.2166344,5,X100144.04+013958.1,chandra,ccd2,712.829716057,1050.02731911,150.433509494,1.66612707396,12.0045,3.46475107331,0.000242832976999,7.00867022943e-05,2.98067120794,0.99735266944,0.892684,0.635615521484,1.293961625,0.376824,0.267280007813,0.5478195,104.8962,86.3923111328,126.043501562,2.32678845655,F,F,1.87e+20,1.8,0.3,8.0,2.95694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15226_pi14-548_pass1_cl_src5.html,0.9998,0.0,11.1418019915,4.57071421427,0.858198008534,12.0045,0.0,6.85696699858,4.39210974396,0.143033001422,0.607890256045,-0.219116404931,0.419129153023,1.04086856811e-06,2.91084870696e-05,0.000225381878547,9.24586666237e-05,3918.5,3767.75
acisf15226,fullrun,49435.2578125,49435.2571382,7,X100140.66+014309.2,chandra,ccd3,1180.03070813,457.480550813,150.419399609,1.71921578468,9.42762,3.55359536245,0.000190706507351,7.18838646563e-05,6.89001664267,0.999999305588,0.427428739928,0.313123171532,0.784634989928,0.427428739928,,,0.0,,,1.37119509495,F,F,1.85e+20,1.8,0.3,8.0,2.24682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15226_pi14-548_pass1_cl_src7.html,0.9998,3.20042,9.49191049358,4.27871926215,0.508089506416,9.42762,3.20042,0.915318415597,8.66127366239,0.0846815844027,0.338726337611,0.808842559411,0.57973666867,5.65310564822e-07,6.67572021484e-06,0.0001920069004,8.6551977472e-05,4252.6,4000.0
acisf15226,fullrun,49435.1367188,49435.1356269,1,X100123.68+014105.4,chandra,ccd0,356.362579268,824.819985976,150.348666897,1.68482118607,10.8369,3.63772731249,0.000219213900512,7.35856557843e-05,4.0446495991,0.999822383574,0.737520217636,0.347968896164,0.932391030136,0.737520217636,,,0.0,,,3.83631579999,F,F,1.84e+20,1.8,0.3,8.0,2.69439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15226_pi14-548_pass1_cl_src1.html,0.9998,2.39616,9.81461394687,4.4278273002,1.18538605313,10.8369,2.39616,6.66131827053,3.2379661087,0.338681729465,0.762033891297,-0.345818145099,0.477155367315,1.68309147323e-06,1.98781490326e-05,0.000198535188028,8.95684262631e-05,3838.63636364,4402.0
acisf15226,fullrun,49435.1367188,49435.1356269,2,X100112.55+013549.6,chandra,ccd0,695.133300781,182.566650391,150.302284898,1.59711311584,20.1447859004,6.45435605732,0.000407499355367,0.000130562118936,6.76960179403,0.999999980475,3.25232001033,,,2.13924703298,,,142.879348755,,,8.90457134658,A,F,1.86e+20,1.8,0.3,8.0,6.23961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15226_pi14-548_pass1_cl_src2.html,0.9998,8.8552140996,20.1447859004,6.45435605732,8.8552140996,,,13.8836595234,6.59528539966,2.11634047663,6.40471460034,-0.355895977605,0.335720806019,2.15285477416e-05,0.000386556333073,0.000407499355367,0.000130562118936,3117.37931034,4496.93103448
acisf15226,fullrun,49435.1367188,49435.1356269,3,X100116.91+013804.3,chandra,ccd0,562.570920732,456.900595528,150.320475317,1.63453784527,51.7832,7.74822624863,0.00104749870206,0.000156735329966,19.3270122563,1.0,2.07215,1.66136890625,2.4587675,2.07215,,,0.0,,,6.63848586379,F,F,1.85e+20,1.8,0.3,8.0,1.42034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15226_pi14-548_pass1_cl_src3.html,0.9998,8.25181,49.4643428469,8.59934207679,7.53565715314,51.7832,8.25181,33.8832423727,15.1737926098,2.11675762729,4.82620739022,-0.38138158512,0.186528346352,1.32861658615e-05,0.000156916475583,0.00100059081905,0.000173952027596,3424.89473684,4464.85964912
acisf15226,fullrun,49435.1367188,49435.1356269,4,X100113.84+014001.8,chandra,ccd0,656.310579065,695.745577236,150.307657305,1.66717929943,26.2534,5.57106632522,0.000531067129916,0.000112694363546,9.79854052219,1.0,1.78377,1.08370023088,2.73705,0.773634,0.532354354435,1.06499102729,0.624928923188,342.249178191,23.2412375169,6.48141172454,F,F,1.84e+20,1.8,0.3,8.0,8.518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15226_pi14-548_pass1_cl_src4.html,0.9998,4.78338,29.723142143,6.72276157113,2.276857857,26.2534,4.78338,18.2288062097,12.4576124194,0.771193790275,1.54238758055,-0.188069968673,0.226507650712,4.27006511283e-06,0.000116276049548,0.000601255397929,0.00013599156725,3614.59375,4635.46875