fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0038541101,fullrun,5293.13867188,1280.0,1,X015907.41+081700.4,xmm,pn,192.020423057,230.7284,29.7808583642,8.28344254341,16.4818,6.83853054391,0.0128763750196,0.0053425890295,3.00994059292,0.997573263097,3.61846,2.6043975,4.79846,3.61846,,,0.0,,,9.15577272663,F,F,0.975541,1.8,0.3,8.0,8.07894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0038541101_pi300-10000_pass1_cl_src1.html,0.9998,30.2837,,,,16.4818,30.2837,,,,,,,,,,,5559.83333333,-7280.88888889
xmm0038541101,fullrun,5293.13867188,1280.0,2,X015823.57+081655.8,xmm,pn,341.589508057,229.793609619,29.5982192343,8.28217828971,87.223236084,14.2501325607,0.029122762382,0.00475794356316,15.9288887703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.87833369571,F,F,1.050765,1.8,0.3,8.0,1.12359e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0038541101_pi300-10000_pass1_cl_src2.html,0.9998,42.5290298462,,,,,,,,,,,,,,,,-6716.64102564,-2769.76923077
xmm0038541101,fullrun,5293.13867188,1280.0,3,X015841.78+082047.8,xmm,pn,279.47423908,282.986342529,29.6740750063,8.34660782579,37.5,8.84860440974,0.0292968839407,0.00691297430478,6.84832798811,0.999999998195,7.50239,4.6437325,11.39503,7.50239,,,0.0,,,1.80557891954,F,T,0.961054,1.8,0.3,8.0,7.69603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0038541101_pi300-10000_pass1_cl_src3.html,0.9998,40.7978,,,,37.5,40.7978,,,,,,,,,,,12.8979591837,-342.469387755
xmm0038541101,fullrun,5293.13867188,1280.0,4,X015852.51+082007.1,xmm,pn,242.862564087,273.388031006,29.7187807013,8.33531317806,94.9756317139,13.9628248215,0.0231416523457,0.00340216560289,17.3446473828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.41948670761,F,T,0.953509,1.8,0.3,8.0,6.90676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0038541101_pi300-10000_pass1_cl_src4.html,0.9998,46.5381584167,,,,,,,,,,,,,,,,2596.34146341,-2264.6097561
xmm0038541101,fullrun,6910.89404297,5118.78173858,3,X015841.70+082046.7,xmm,mos2,279.725255172,282.747085057,29.6737684422,8.34631874034,95.002,14.948244044,0.0185594880269,0.00292027279803,12.5967300344,1.0,11.4009,9.05531,13.74649,11.4009,,,0.0,,,1.79342950421,F,T,0.960821,1.8,0.3,8.0,1.71987e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0038541101_pi300-10000_pass1_cl_src3.html,0.9998,128.448,,,,95.002,128.448,,,,,,,,,,,180.3671875,228.2421875
xmm0038541101,fullrun,6908.30908203,4987.39706659,2,X015841.81+082048.1,xmm,mos1,279.381652874,283.061443678,29.6741880894,8.34669856956,79.0902,11.7287083688,0.0158580168479,0.00235167005414,11.7256766997,1.0,9.05116,7.04585,11.05647,9.05116,,,0.0,,,1.80900662675,F,F,0.960665,1.8,0.3,8.0,1.57182e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038541101_pi300-10000_pass1_cl_src2.html,0.9998,58.4724,,,,79.0902,58.4724,,,,,,,,,,,417.941747573,-297.902912621
xmm0038541101,fullrun,5293.13867188,1280.0,5,X015806.64+082741.8,xmm,pn,399.31674023,378.172563218,29.5276789074,8.46160583044,20.9752,6.31240841518,0.0163869053125,0.00493157819679,3.83053464576,0.999705444003,6.22,4.899296875,8.635,6.22,,,0.0,,,9.31069365455,F,F,0.91575,1.8,0.3,8.0,1.06877e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0038541101_pi300-10000_pass1_cl_src5.html,0.9998,18.8713,,,,20.9752,18.8713,,,,,,,,,,,-6855.84,11033.04
xmm0038541101,fullrun,6910.89404297,5118.78173858,5,X015900.42+082821.2,xmm,mos2,215.893508911,387.231170654,29.7517517336,8.47256903438,44.2016983032,9.07726287842,0.0104564493522,0.00214733695611,5.86089619783,0.999999953986,10.8749996871,,,10.8749996871,,,0.0,,,8.78951043936,F,F,0.814934,1.8,0.3,8.0,1.65589e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0038541101_pi300-10000_pass1_cl_src5.html,0.9998,10.1016197205,,,,,,,,,,,,,,,,-8322.02222222,-6195.88888889
xmm0038541101,fullrun,6908.30908203,4987.39706659,7,X015907.33+081700.2,xmm,mos1,192.281813793,230.67962069,29.7805391603,8.28338371986,23.8616,8.55008187095,0.00478437664936,0.00171433650943,3.53764950824,0.999553947477,4.00938,2.4479397168,5.93115265625,4.00938,,,0.0,,,9.14194473623,F,F,0.975803,1.8,0.3,8.0,1.06985e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038541101_pi300-10000_pass1_cl_src7.html,0.9998,49.2423,,,,23.8616,49.2423,,,,,,,,,,,7372.89655172,5202.65517241
xmm0038541101,fullrun,6908.30908203,4987.39706659,1,X015758.08+081837.1,xmm,mos1,428.588174713,252.97388046,29.4919820151,8.31031194375,29.912,7.77054052174,0.00599751903639,0.00155803572821,4.43466373129,0.999977634186,6.84101,3.82411097656,9.680444375,6.84101,,,0.0,,,10.0346402276,F,F,1.068133,1.8,0.3,8.0,1.68981e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038541101_pi300-10000_pass1_cl_src1.html,0.9998,30.4693,,,,29.912,30.4693,,,,,,,,,,,-1722.97368421,-13360.9736842
xmm0038541101,fullrun,6908.30908203,4987.39706659,6,X015852.51+082005.9,xmm,mos1,242.851549425,273.368868966,29.7187991099,8.33498163269,16.0578,8.4632086114,0.00321966641209,0.00169691417907,2.38068144104,0.988525367426,2.15959,,,2.15959,,,0.0,,,4.41961290181,F,F,0.953594,1.8,0.3,8.0,6.2253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038541101_pi300-10000_pass1_cl_src6.html,0.9998,55.5681,,,,16.0578,55.5681,,,,,,,,,,,2338.82352941,2383.82352941
xmm0038541101,fullrun,6910.89404297,5118.78173858,1,X015757.99+081836.5,xmm,mos2,428.867088337,252.828369179,29.491641472,8.31013598739,18.7705,8.4059740661,0.00366697690319,0.00164217856473,2.48886256195,0.99113095482,5.10241573021,,,2.8618,,,283.117939544,,,10.0398747545,A,F,1.068004,1.8,0.3,8.0,1.49885e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0038541101_pi300-10000_pass1_cl_src1.html,0.9998,51.8899,,,,18.7705,51.8899,,,,,,,,,,,13207.68,-1993.24
xmm0038541101,fullrun,6908.30908203,4987.39706659,5,X015833.91+082152.6,xmm,mos1,306.328802486,297.893820169,29.641277932,8.36462161075,24.8661,8.97222937736,0.00498579032437,0.00179898152174,3.68657367641,0.999720276349,4.3116558338,1.01950478652,5.81587239326,3.22651252223,2.32664400845,5.56616522476,0.0,,,0.587235700229,F,F,0.958288,1.8,0.3,8.0,7.17812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038541101_pi300-10000_pass1_cl_src5.html,0.9998,55.6348,,,,24.8661,55.6348,,,,,,,,,,,-1604.60714286,-2038.96428571
xmm0038541101,fullrun,6908.30908203,4987.39706659,4,X015813.34+081425.5,xmm,mos1,376.533717241,195.107595402,29.5555653595,8.24041063471,19.781,8.51003525257,0.00396618768509,0.00170630387839,2.93267194667,0.997475467449,7.79354,5.316168125,15.58708,3.09273,2.00034299436,5.94149621417,331.411685248,313.572223627,349.251146869,9.42693624364,F,T,1.106514,1.8,0.3,8.0,1.25684e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038541101_pi300-10000_pass1_cl_src4.html,0.9998,52.6397,,,,19.781,52.6397,,,,,,,,,,,4612.33333333,-10928.2380952
xmm0038541101,fullrun,6910.89404297,5118.78173858,2,X015803.59+081642.3,xmm,mos2,409.773862069,226.581583908,29.5149681693,8.27842985838,32.7406,7.52354304833,0.00639617866547,0.00146979363648,4.34121912553,0.999969389028,10.9532519936,6.27944034501,17.6004507826,10.9532519936,,,0.0,,,9.58616638137,F,F,1.087147,1.8,0.3,8.0,1.50431e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0038541101_pi300-10000_pass1_cl_src2.html,0.9998,23.8631,,,,32.7406,23.8631,,,,,,,,,,,12403.4375,757.416666667
xmm0038541101,fullrun,6910.89404297,5118.78173858,4,X015806.78+082737.9,xmm,mos2,398.850505287,377.282147126,29.5282488253,8.46053006322,28.4075,7.19175917283,0.00554965461619,0.00140497331663,3.76667447476,0.999807330188,6.79715,2.76661,10.197918125,6.79715,,,0.0,,,9.27575891952,F,T,0.915765,1.8,0.3,8.0,1.333e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0038541101_pi300-10000_pass1_cl_src4.html,0.9998,23.3139,,,,28.4075,23.3139,,,,,,,,,,,6887.91891892,-11133.0810811
xmm0038541101,fullrun,6908.30908203,4987.39706659,8,X015803.15+082822.3,xmm,mos1,411.238349425,387.499013793,29.5131112181,8.47287038941,19.7325,7.3224586035,0.00395647157474,0.00146819203456,2.9254814816,0.997475467449,4.67636,,,4.67636,,,0.0,,,10.485687353,F,F,0.910807,1.8,0.3,8.0,1.42382e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038541101_pi300-10000_pass1_cl_src8.html,0.9998,33.8859,,,,19.7325,33.8859,,,,,,,,,,,-12129.25,-7804.70833333
xmm0038541101,fullrun,6908.30908203,4987.39706659,3,X015806.68+082743.2,xmm,mos1,399.179224598,378.489914943,29.5278467744,8.46198934836,23.1284,7.15407576141,0.00463736493176,0.00143442953491,3.42894746733,0.999298032228,8.23053,5.00605021867,14.8258950747,3.94236,2.77325,6.17115900972,84.307,79.166191875,84.597586637,9.32887601775,F,T,0.914581,1.8,0.3,8.0,1.58268e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0038541101_pi300-10000_pass1_cl_src3.html,0.9998,28.0524,,,,23.1284,28.0524,,,,,,,,,,,-11022.7407407,-7118.81481481
