fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03744,fullrun,164156.953125,164156.945653,5,X053516.46-052322.7,chandra,ccd3,770.706219663,101.85752511,83.8185780674,-5.38964187672,40408.0,224.776333274,0.246155209473,0.00136927997925,1282.94835666,1.0,1.42890204656,,,1.39777189016,,,199.458251074,,,0.31575889495,T,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src5.html,0.9997,10116.4,,,,40408.0,10116.4,,,,,,,,,,,4170.88560566,4021.25495836
acisf03744,fullrun,164156.953125,164156.945653,1,X053515.82-052314.0,chandra,ccd3,790.078685772,119.629172764,83.8159187645,-5.38721306896,35355.6,223.150845842,0.215376920539,0.00135937565741,1122.53536228,1.0,0.461943,0.459512863151,0.464103424948,0.461943,,,0.0,,,0.522519621534,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src1.html,0.9997,14440.7,,,,35355.6,14440.7,,,,,,,,,,,4196.97814701,4024.19337444
acisf03744,fullrun,164160.046875,164160.045634,1,X053455.97-052312.9,chandra,ccd1,612.467847561,799.746357724,83.7332271012,-5.3869174592,36882.7,200.231990451,0.224675956274,0.00121974025576,2500.34317541,1.0,1.0706,1.06236340625,1.08001325,1.0706,,,0.0,,,5.25937204379,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src1.html,0.9997,3210.15,,,,36882.7,3210.15,,,,,,,,,,,4594.61778547,4478.20687813
acisf03744,fullrun,164156.953125,164156.945653,2,X053515.77-052309.7,chandra,ccd3,791.683493902,128.365772358,83.8156984796,-5.38601906576,31933.1,209.202533445,0.194528115938,0.00127440726646,1013.87146526,1.0,0.432302,0.429768640186,0.434232178906,0.432302,,,0.0,,,0.588852036457,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src2.html,0.9997,11832.6,,,,31933.1,11832.6,,,,,,,,,,,4204.73226525,4019.6774632
acisf03744,fullrun,164156.953125,164156.945653,3,X053517.95-052245.3,chandra,ccd3,725.585902439,177.990138211,83.8247718355,-5.37923707955,25581.5,167.219556273,0.155835529849,0.00101865598784,812.209052316,1.0,0.461843,0.458107648438,0.465827375,0.461843,,,0.0,,,0.934425633916,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src3.html,0.9997,2380.88,,,,25581.5,2380.88,,,,,,,,,,,4199.17622,3936.88828877
acisf03744,fullrun,164156.953125,164156.945653,4,X053518.37-052237.2,chandra,ccd3,712.781971545,194.290422764,83.8265294212,-5.37700936179,23416.9,159.601347112,0.142649524073,0.000972248940165,743.483304621,1.0,0.465292969774,0.461752930711,0.469824219774,0.465292969774,,,0.0,,,1.091916403,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src4.html,0.9997,2055.69,,,,23416.9,2055.69,,,,,,,,,,,4203.06868166,3916.57431505
acisf03744,fullrun,164156.953125,164156.945663,1,X053522.89-052457.5,chandra,ccd2,1243.60105988,695.091368378,83.8453619038,-5.41598610309,18727.8,141.838887474,0.114085130025,0.000864047454593,1605.60825658,1.0,0.587393297985,,,0.499063866835,,,124.910872357,,,1.95364466898,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03744_pi14-548_pass1_cl_src1.html,0.9997,1390.47,,,,18727.8,1390.47,,,,,,,,,,,3897.57057167,3999.78703317
acisf03744,fullrun,164166.25,164166.245516,1,X053517.36-052544.6,chandra,ccd0,646.258823171,1271.44638618,83.8223459549,-5.42905806265,17268.4,137.578268633,0.105188791888,0.000838044744593,1252.0113927,1.0,0.583086,,,0.471857,,,72.9814783053,,,2.08503615397,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd0_acisf03744_pi14-548_pass1_cl_src1.html,0.9997,1659.38,,,,17268.4,1659.38,,,,,,,,,,,3934.9009689,4185.50957639
acisf03744,fullrun,164156.953125,164156.945653,18,X053517.06-052333.8,chandra,ccd3,752.433191057,79.2675873984,83.8210864774,-5.39272917378,16411.5,134.588855408,0.0999743218992,0.000819878107095,521.062832988,1.0,0.426656,0.422533355469,0.4310534875,0.426656,,,0.0,,,0.0967704792847,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src18.html,0.9997,1702.66,,,,16411.5,1702.66,,,,,,,,,,,4141.65372726,4022.29360361
acisf03744,fullrun,164156.953125,164156.945653,7,X053515.63-052256.2,chandra,ccd3,795.826069715,155.656630081,83.8151298527,-5.38228930936,16244.0,135.54914238,0.0989541224595,0.000825729280619,515.744731381,1.0,0.43679,0.432477310596,0.441548829688,0.43679,,,0.0,,,0.802034568051,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src7.html,0.9997,2129.57,,,,16244.0,2129.57,,,,,,,,,,,4228.21548541,4004.98189398
acisf03744,fullrun,164156.953125,164156.945653,6,X053515.26-052256.6,chandra,ccd3,807.169607317,154.845284553,83.8135726984,-5.38240017563,14271.4,132.155552286,0.0869373554759,0.000805054460473,453.114956872,1.0,0.426819,0.422481858867,0.4320563025,0.426819,,,0.0,,,0.840728242159,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src6.html,0.9997,3193.69,,,,14271.4,3193.69,,,,,,,,,,,4234.91999468,4013.80045186
acisf03744,fullrun,164156.953125,164156.945663,21,X053541.98-052812.6,chandra,ccd2,664.104227642,298.575788618,83.9249241192,-5.47016806969,12506.0,119.073464718,0.0761831689308,0.000725363335823,1072.18877054,1.0,2.24065,2.20282462227,2.28387900313,2.24065,,,0.0,,,7.69329200473,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03744_pi14-548_pass1_cl_src21.html,0.9997,1672.49,,,,12506.0,1672.49,,,,,,,,,,,3216.51331068,3820.34013027
acisf03744,fullrun,164160.046875,164160.045634,2,X053509.77-052326.8,chandra,ccd1,193.846418496,771.613514228,83.7906922378,-5.39076781182,11444.4,109.822370217,0.0697150288386,0.000668997038445,775.836027098,1.0,0.448132,0.443214788323,0.453465924531,0.448132,,,0.0,,,1.81960738857,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src2.html,0.9997,616.553,,,,11444.4,616.553,,,,,,,,,,,4297.47515287,4179.66480062
acisf03744,fullrun,164156.953125,164156.945653,16,X053518.51-051636.4,chandra,ccd3,708.475101626,927.592723374,83.827119621,-5.27679153962,11674.4,108.9701427,0.0711174169054,0.000663817846623,370.660569566,1.0,2.27497795469,2.27152265654,2.27823,2.27497795469,,,0.0,,,7.0624141638,F,T,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src16.html,0.9997,200.092,,,,11674.4,200.092,,,,,,,,,,,4756.87963114,3431.91937327
acisf03744,fullrun,164156.953125,164156.945653,12,X053520.72-052144.2,chandra,ccd3,641.426148374,302.155865854,83.8363241144,-5.36226758956,10864.8,109.438430179,0.066185334542,0.000666668425846,344.955882634,1.0,0.50952,0.502177195312,0.5150487,0.50952,,,0.0,,,2.13241219523,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src12.html,0.9997,1111.97,,,,10864.8,1111.97,,,,,,,,,,,4238.33006507,3791.56974775
acisf03744,fullrun,164156.953125,164156.945653,8,X053514.91-052239.0,chandra,ccd3,817.656957317,190.705609756,83.8121331492,-5.37749924623,11006.5,110.573776276,0.0670486122546,0.000673585449605,349.454837844,1.0,0.449427,0.444396975,0.4556178,0.449427,,,0.0,,,1.1392646927,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src8.html,0.9997,1220.06,,,,11006.5,1220.06,,,,,,,,,,,4269.33965426,3998.51816899
acisf03744,fullrun,164156.953125,164156.945653,14,X053520.22-052056.7,chandra,ccd3,656.483334306,398.66294116,83.8342569657,-5.34907834274,10192.5,104.760197594,0.0620897833569,0.000638169043224,323.610451527,1.0,0.599500649333,,,0.565734545307,,,357.601383324,,,2.8297920165,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src14.html,0.9997,782.199,,,,10192.5,782.199,,,,,,,,,,,4321.40182997,3739.81338162
acisf03744,fullrun,164166.25,164166.245516,2,X053520.16-052638.9,chandra,ccd0,561.314346888,1161.06459757,83.834007672,-5.44414343445,12508.7,114.7850208,0.0761957316062,0.000699203645245,906.918701667,1.0,0.771957496025,,,0.54310976413,,,82.5715202705,,,3.08978465022,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03744_pi14-548_pass1_cl_src2.html,0.9997,666.901,,,,12508.7,666.901,,,,,,,,,,,3795.70472062,4196.52625241
acisf03744,fullrun,164160.046875,164160.045634,3,X053510.73-052344.5,chandra,ccd1,164.554506098,735.516461382,83.7947130361,-5.39570126014,9713.12,101.69833332,0.059168717753,0.000619508456618,658.469507491,1.0,0.429132,0.42281031189,0.434526507188,0.429132,,,0.0,,,1.56972467848,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src3.html,0.9997,629.431,,,,9713.12,629.431,,,,,,,,,,,4251.28052442,4181.0040032
acisf03744,fullrun,164156.953125,164156.945653,11,X053511.80-052149.0,chandra,ccd3,912.226814493,292.284195844,83.7991519736,-5.3636165162,8210.67,93.109714853,0.0500172686477,0.000567200194565,260.687625807,1.0,0.519578476419,,,0.489512917277,,,37.0604517953,,,2.25625946253,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src11.html,0.9997,458.749,,,,8210.67,458.749,,,,,,,,,,,4408.00727143,4003.2947908
acisf03744,fullrun,164156.953125,164156.945653,10,X053517.00-052232.8,chandra,ccd3,754.203441057,203.273441057,83.8208434704,-5.37578170769,7890.02,92.600928721,0.0480639506782,0.000564100784384,250.507033088,1.0,0.469443,0.460892949079,0.478411171735,0.421051,0.413381766902,0.429230169363,51.4478935027,45.0367945671,59.1895978777,1.1132931592,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src10.html,0.9997,684.912,,,,7890.02,684.912,,,,,,,,,,,4237.03358533,3942.03246995
acisf03744,fullrun,164156.953125,164156.945653,9,X053514.65-052233.5,chandra,ccd3,825.568109756,201.804247967,83.8110472065,-5.37598241656,7106.76,99.0216138022,0.0432925349137,0.000603213936132,225.638637478,1.0,0.426051,0.421166284793,0.431018178125,0.426051,,,0.0,,,1.25006449437,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src9.html,0.9997,2698.52,,,,7106.76,2698.52,,,,,,,,,,,4282.58502132,3997.14778785
acisf03744,fullrun,164156.953125,164156.945653,17,X053519.65-051326.3,chandra,ccd3,673.305175781,1313.50341797,83.8318770459,-5.22398233296,7007.68457031,90.2394104004,0.0426889285445,0.000549714197405,222.493006422,1.0,4.10154596153,,,2.58819371018,,,13.4370069504,,,10.2421975039,A,T,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src17.html,0.9997,1135.31530762,,,,,,,,,,,,,,,,5027.77747184,3152.0795995
acisf03744,fullrun,164160.046875,164160.045634,4,X053439.77-052425.5,chandra,ccd1,1104.37853862,652.138186992,83.6656962177,-5.40707711098,6829.13,86.9274755184,0.0416005431449,0.00052953014451,462.958747312,1.0,2.99442,2.92970635869,3.06122117812,2.99442,,,0.0,,,9.30500323672,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src4.html,0.9997,727.256,,,,6829.13,727.256,,,,,,,,,,,4806.91125916,4947.64663558
acisf03744,fullrun,164156.953125,164156.945653,15,X053518.67-052033.6,chandra,ccd3,703.711119919,445.676262195,83.8277742017,-5.34265329642,6286.73,82.3211455217,0.038297119898,0.000501478953317,199.602799502,1.0,0.659869,0.644319972511,0.675667615675,0.603857,0.590484609147,0.617659090055,3.35473002225,353.664788616,13.6906675223,3.12806860164,F,T,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src15.html,0.9997,490.041,,,,6286.73,490.041,,,,,,,,,,,4388.17191097,3744.57252494
acisf03744,fullrun,164160.046875,164160.045634,5,X053445.21-052503.8,chandra,ccd1,939.186138211,574.287886179,83.6883709473,-5.4177219657,6149.1,90.1741648145,0.0374580450954,0.000549307692518,416.858316227,1.0,1.55734,1.50891153965,1.6232851375,1.55734,,,0.0,,,8.03345947383,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src5.html,0.9997,1982.28,,,,6149.1,1982.28,,,,,,,,,,,4639.49058085,4873.89069859
acisf03744,fullrun,164160.046875,164160.045634,8,X053505.64-052519.3,chandra,ccd1,319.070505285,542.787317073,83.7734998107,-5.4220396261,5277.42,75.0304138333,0.0321480929013,0.000457057561145,357.765594188,1.0,0.621364,0.609556206543,0.63231615625,0.621364,,,0.0,,,3.28577008836,F,F,1.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src8.html,0.9997,352.143,,,,5277.42,352.143,,,,,,,,,,,4207.38472834,4426.33058003
acisf03744,fullrun,164156.953125,164156.945663,4,X053526.34-052540.0,chandra,ccd2,1138.67952321,608.773274986,83.8597662274,-5.42778216156,5085.16,73.5391528371,0.0309775193953,0.000447982075948,435.970849862,1.0,0.730200965515,,,0.509547688039,,,101.576834494,,,3.06675487765,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03744_pi14-548_pass1_cl_src4.html,0.9997,322.847,,,,5085.16,322.847,,,,,,,,,,,3763.19666155,3978.00498849
acisf03744,fullrun,164160.046875,164160.045634,7,X053506.28-052202.5,chandra,ccd1,299.732932927,942.818237805,83.776158527,-5.36736895144,4968.11,72.5676649755,0.0302639086404,0.000442055667662,336.796924661,1.0,0.604026,0.591178972168,0.61443371875,0.604026,,,0.0,,,3.1266782305,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src7.html,0.9997,297.956,,,,4968.11,297.956,,,,,,,,,,,4496.57972999,4144.85051849
acisf03744,fullrun,164156.953125,164156.945653,13,X053517.22-052131.5,chandra,ccd3,747.719501624,327.901613336,83.8217335043,-5.35874919382,4880.64,72.8063664799,0.0297315928161,0.000443517498238,154.959638375,1.0,0.53626743404,,,0.465905566789,,,65.5214226276,,,2.13622730878,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src13.html,0.9997,420.127,,,,4880.64,420.127,,,,,,,,,,,4327.469163,3855.21265519
acisf03744,fullrun,164156.953125,164156.945653,41,X053515.95-052349.6,chandra,ccd3,786.050396341,47.1547520325,83.8164716617,-5.39711791115,4930.88,81.8442423143,0.0300376133848,0.000498573420649,156.554751359,1.0,0.439366,0.4332745271,0.444120320312,0.439366,,,0.0,,,0.314922616704,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src41.html,0.9997,1767.6,,,,4930.88,1767.6,,,,,,,,,,,4139.48142532,4067.26194086
acisf03744,fullrun,164156.953125,164156.945653,25,X053520.13-052133.4,chandra,ccd3,659.231254065,323.971876016,83.8338799901,-5.35928612524,4746.01,71.6019971788,0.0289114480545,0.000436180585805,150.685154677,1.0,0.505735,0.497144080566,0.51573170625,0.505735,,,0.0,,,2.24069605075,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src25.html,0.9997,380.836,,,,4746.01,380.836,,,,,,,,,,,4266.45166598,3790.62278898
acisf03744,fullrun,164156.953125,164156.945653,36,X053517.51-051739.7,chandra,ccd3,738.239013672,798.462402344,83.8229659987,-5.29437096083,4771.21435547,70.3634796143,0.0290649551898,0.000428635394201,151.485389444,1.0,0.492000009399,,,0.492000009399,,,22.3803195953,,,5.99921299021,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src36.html,0.9997,179.785430908,,,,,,,,,,,,,,,,4678.76855498,3537.85883066
acisf03744,fullrun,164156.953125,164156.945663,19,X053521.06-052348.7,chandra,ccd2,1298.5,834.5,83.8377562387,-5.39686551468,4405.35205078,67.4018478394,0.0268362183124,0.000410593929701,377.688229578,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.01589033829,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf03744_pi14-548_pass1_cl_src19.html,0.9997,137.648040771,,,,,,,,,,,,,,,,4040.01486989,3949.24046175
acisf03744,fullrun,164156.953125,164156.945653,20,X053514.66-052301.6,chandra,ccd3,825.294575203,144.756284553,83.8110846307,-5.383778971,4203.25,71.7345105232,0.0256051218995,0.000436988255837,133.452600479,1.0,0.415134,0.406487094434,0.422820138281,0.415134,,,0.0,,,0.864752147268,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src20.html,0.9997,942.59,,,,4203.25,942.59,,,,,,,,,,,4239.38816837,4034.17519909
acisf03744,fullrun,164156.953125,164156.945653,38,X053520.76-051549.0,chandra,ccd3,639.5,1023.5,83.8365173562,-5.2636157793,4046.62158203,65.8864517212,0.0246509313583,0.000401362543926,128.479670083,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.89832639003,F,T,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src38.html,0.9997,294.378356934,,,,,,,,,,,,,,,,4784.83375157,3317.1336261
acisf03744,fullrun,164156.953125,164156.945653,28,X053520.05-052105.7,chandra,ccd3,661.716095528,380.273130081,83.8335387422,-5.35159162904,3957.56,64.799151229,0.0241084314024,0.000394739660887,125.651977292,1.0,0.549626,0.537925532812,0.5601729,0.549626,,,0.0,,,2.67293474325,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src28.html,0.9997,241.37,,,,3957.56,241.37,,,,,,,,,,,4310.6382768,3755.43773211
acisf03744,fullrun,164160.046875,164160.045634,6,X053457.77-052352.1,chandra,ccd1,557.85329065,720.095646341,83.7407227466,-5.39780407148,3685.08,62.7068497056,0.0224481300769,0.000381986691986,249.818061824,1.0,0.998301,0.970939943481,1.02164910156,0.998301,,,0.0,,,4.79714899658,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src6.html,0.9997,247.069,,,,3685.08,247.069,,,,,,,,,,,4498.61857252,4487.67562036
acisf03744,fullrun,164156.953125,164156.945663,14,X053527.30-052336.4,chandra,ccd2,1109.70750203,859.986906504,83.8637411532,-5.39344937939,3675.68,62.291628651,0.0223912943199,0.000379464531948,315.130562937,1.0,0.550649,0.540617342656,0.564024543125,0.550649,,,0.0,,,2.55723480938,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03744_pi14-548_pass1_cl_src14.html,0.9997,204.567,,,,3675.68,204.567,,,,,,,,,,,3934.15288154,3790.05763074
acisf03744,fullrun,164156.953125,164156.945653,22,X053514.99-052159.7,chandra,ccd3,815.405514228,270.558745935,83.8124423637,-5.36658599056,3657.18,63.0660843877,0.0222786079409,0.00038418250358,116.114954242,1.0,0.50307,0.488657059829,0.517609644204,0.444063,0.431217689384,0.457735294853,66.1728527886,55.839959417,74.2375500542,1.74097320953,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src22.html,0.9997,320.151,,,,3657.18,320.151,,,,,,,,,,,4328.30744596,3944.07632773
acisf03744,fullrun,164156.953125,164156.945653,30,X053511.97-052032.8,chandra,ccd3,907.042504675,447.169138211,83.7998643515,-5.34244894788,3553.1,61.2464529585,0.0216445601047,0.000373097445121,112.810428778,1.0,0.615702179063,0.601339028618,0.628294530137,0.615702179063,,,0.0,,,3.35825606402,F,T,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src30.html,0.9997,198.028,,,,3553.1,198.028,,,,,,,,,,,4522.1423468,3898.02665567
acisf03744,fullrun,164156.953125,164156.945653,27,X053526.06-052120.8,chandra,ccd3,479.262369238,349.573488012,83.8585835044,-5.35578622751,3430.29,60.7213553867,0.0208964438912,0.00036989887031,108.911228429,1.0,0.727661159946,,,0.524344041298,,,325.120202587,,,3.22633837773,F,T,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src27.html,0.9997,256.793,,,,3430.29,256.793,,,,,,,,,,,4168.16742727,3637.76041072
acisf03744,fullrun,164156.953125,164156.945653,35,X053504.78-051741.9,chandra,ccd3,1125.3872378,794.472004065,83.769897735,-5.2949825757,3213.89,63.7761397389,0.0195781895433,0.000388507805852,102.040558652,1.0,1.5,1.495286135,3.0,0.978645,0.936546434752,1.01827184354,356.530424191,353.974969504,359.504044191,6.69586468186,F,T,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src35.html,0.9997,853.506,,,,3213.89,853.506,,,,,,,,,,,4928.76576128,3835.7802143
acisf03744,fullrun,164156.953125,164156.945663,10,X053521.29-052457.2,chandra,ccd2,1292.09895758,695.816333984,83.8387041299,-5.41588725267,3187.7,58.1883407565,0.0194186378851,0.000354468211653,273.294110334,1.0,0.486769585018,,,0.451815757207,,,102.752304146,,,1.67270020455,F,T,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03744_pi14-548_pass1_cl_src10.html,0.9997,198.183,,,,3187.7,198.183,,,,,,,,,,,3930.08093914,4035.66079703
acisf03744,fullrun,164160.046875,164160.045634,196,X053452.79-052753.1,chandra,ccd1,709.128211382,230.193658537,83.7199453145,-5.4647541259,1986.85,49.6593395043,0.0121031558053,0.000302506340795,134.692059911,1.0,1.81848,1.664195,1.972765,1.81848,,,0.0,,,7.37152268983,F,T,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src196.html,0.9997,479.2,,,,1986.85,479.2,,,,,,,,,,,4227.28627333,4925.93497893
acisf03744,fullrun,164156.953125,164156.945653,39,X053527.06-051544.6,chandra,ccd3,448.426513672,1032.54541016,83.8627411687,-5.26237839153,3256.49731445,59.2117538452,0.0198377054185,0.00036070207716,103.393334935,1.0,2.82514762363,,,1.72706571731,,,24.5026416779,,,8.30204134133,A,T,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src39.html,0.9997,249.502761841,,,,,,,,,,,,,,,,4666.92653183,3166.01903629
acisf03744,fullrun,164156.953125,164156.945663,2,X053527.44-052628.0,chandra,ccd2,1105.35288381,511.240780045,83.864342334,-5.44111128046,2954.06,56.1869557816,0.0179953739393,0.000342276487208,253.263230409,1.0,0.964823941884,,,0.594527329212,,,95.5513292781,,,3.82062784441,A,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03744_pi14-548_pass1_cl_src2.html,0.9997,202.914,,,,2954.06,202.914,,,,,,,,,,,3667.71892744,4015.24826498
acisf03744,fullrun,164160.046875,164160.045634,114,X053457.80-052251.0,chandra,ccd1,556.661132812,843.708496094,83.7408200261,-5.38084202516,3122.50439453,56.4624404907,0.0190210994333,0.000343947525835,211.680070956,1.0,0.492000009399,,,0.492000009399,,,154.694625854,,,4.85398235371,F,T,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src114.html,0.9997,65.4955596924,,,,,,,,,,,,,,,,4591.48110092,4407.02568807
acisf03744,fullrun,164156.953125,164156.945653,37,X053511.63-051657.4,chandra,ccd3,916.654296875,884.520996094,83.7984785817,-5.28260930107,3041.95019531,56.6128959656,0.018530741334,0.000344870524714,96.5814938657,1.0,1.34490677828,,,0.920085005217,,,10.7336063385,,,6.83667265647,F,T,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03744_pi14-548_pass1_cl_src37.html,0.9997,163.049835205,,,,,,,,,,,,,,,,4861.02055949,3618.37950792
acisf03744,fullrun,164160.046875,164160.045634,90,X053512.28-052347.9,chandra,ccd1,117.617567073,728.701160569,83.8011562692,-5.39663292839,2826.75,55.8475514235,0.0172195165964,0.000340202649193,191.630359792,1.0,0.438107,,,0.408485,,,24.9658040395,,,1.1899755123,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03744_pi14-548_pass1_cl_src90.html,0.9997,292.199,,,,2826.75,292.199,,,,,,,,,,,4214.89390286,4148.41405443