fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0655380901,fullrun,17033.8457031,16585.7656868,1,X154606.79+022433.8,xmm,pn,338.496866667,315.557193103,236.528301244,2.40938075961,752.984,32.9077042651,0.0453994010713,0.00198409270883,47.1494082208,1.0,6.0394,5.65963925781,6.4378375,6.0394,,,0.0,,,3.15396555371,F,F,1.48028,1.8,0.3,8.0,1.43218e-13,1.0,powerlaw,5.64986e+20,1.01628505985e+20,1.10249202024e+21,1.91596,1.67863345773,2.19773440052,62.3395,70,,dsxf,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src1.html,0.9997,329.933,,,,752.984,329.933,,,,,,,,,,,2703.61968408,1049.51397327
xmm0655380901,fullrun,17033.8457031,16585.7656868,2,X154616.48+022454.7,xmm,pn,305.127455259,320.372806264,236.568658249,2.41520046021,753.0,36.020966117,0.0454003725839,0.00217179984401,47.1504100887,1.0,8.93163621439,,,7.82388315888,,,324.321773743,,,1.64683221517,F,F,1.450667,1.8,0.3,8.0,1.32584e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src2.html,0.9997,544.51,,,,753.0,544.51,,,,,,,,,,,33.4913705584,-190.545177665
xmm0655380901,fullrun,17033.8457031,16585.7656868,3,X154554.55+021943.7,xmm,pn,380.692878161,248.880574713,236.477275208,2.32881055595,210.894,21.0599145297,0.0127153766284,0.00126975990312,13.2054961291,1.0,5.21762,4.6582840625,6.05012,5.21762,,,0.0,,,6.96339659141,F,F,1.47599,1.8,0.3,8.0,6.28888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src3.html,0.9997,232.626,,,,210.894,232.626,,,,,,,,,,,4551.22529644,7656.33201581
xmm0655380901,fullrun,17033.8457031,16585.7656868,4,X154614.96+022622.1,xmm,pn,310.354682759,340.450328736,236.562336139,2.43946072528,290.18,23.1053889818,0.0174957414626,0.00139308674622,18.1701274894,1.0,4.81159,4.389715,5.31159,4.81159,,,0.0,,,3.16763603634,F,F,1.46978,1.8,0.3,8.0,5.90599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src4.html,0.9997,243.679,,,,290.18,243.679,,,,,,,,,,,983.801223242,-1727.97553517
xmm0655380901,fullrun,17033.8457031,16585.7656868,5,X154614.37+022320.6,xmm,pn,312.399627586,298.739645977,236.559863534,2.38906032921,228.877,24.3771409316,0.0137996077547,0.00146976316116,14.3315330808,1.0,5.32034,4.79010253796,5.90542961328,5.32034,,,0.0,,,1.01030172411,F,F,1.442877,1.8,0.3,8.0,4.39556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src5.html,0.9997,365.368,,,,228.877,365.368,,,,,,,,,,,110.774305556,1795.03472222
xmm0655380901,fullrun,17033.8457031,16585.7656868,6,X154632.52+022152.7,xmm,pn,249.872381609,278.530891954,236.635481958,2.36464026271,153.752,22.5990044028,0.00927012962452,0.00136255593553,9.6274500026,1.0,4.52194,3.97773722453,5.33195597453,4.52194,,,0.0,,,3.80250268322,F,F,1.366939,1.8,0.3,8.0,4.23908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src6.html,0.9997,356.963,,,,153.752,356.963,,,,,,,,,,,-5605.19387755,1918.04081633
xmm0655380901,fullrun,18616.2421875,18616.0833526,1,X154606.81+022432.7,xmm,mos1,338.447387695,315.19241333,236.52835606,2.40908572608,371.944519043,23.1554069519,0.0212633032352,0.00132374698296,39.9652899126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.1448635455,F,F,1.480087,1.8,0.3,8.0,2.16786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src1.html,0.9997,10.2723712921,,,,,,,,,,,,,,,,-969.847769029,2392.53018373
xmm0655380901,fullrun,18621.3984375,18621.1579185,1,X154606.86+022433.3,xmm,mos2,338.277216092,315.456018391,236.528566876,2.4092585271,249.034,20.1304992487,0.0133737073479,0.00108105481869,25.5902222695,1.0,5.48407,4.83174980957,6.08047703125,5.48407,,,0.0,,,3.16099830108,F,F,1.480233,1.8,0.3,8.0,1.60818e-13,1.0,powerlaw,4.24896e+20,0.0,1.99420110596e+21,1.7795,1.39085557768,2.42507479621,25.7693,21,,dsxf,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src1.html,0.9997,156.203,,,,249.034,156.203,,,,,,,,,,,-2544.77338129,-1170.3705036
xmm0655380901,fullrun,18616.2421875,18616.0833526,4,X154616.51+022452.8,xmm,mos1,305.026998851,319.936591494,236.568779717,2.414673364,245.195,20.4600342131,0.0131711623827,0.00109905354096,26.3461047506,1.0,8.47484,7.4148790625,9.73109,8.47484,,,0.0,,,1.63190453959,F,F,1.450212,1.8,0.3,8.0,7.84972e-14,1.0,powerlaw,1.13504e+22,6.3812745732e+21,1.31363900686e+22,9.02235,5.99532243206,10.0,41.5352,24,,dbsxf,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src4.html,0.9997,173.418,,,,245.195,173.418,,,,,,,,,,,234.904458599,-291.885350318
xmm0655380901,fullrun,18621.3984375,18621.1579185,2,X154616.57+022453.9,xmm,mos2,304.82207977,320.185358621,236.569027554,2.41497397367,243.886,20.0455730774,0.013097265934,0.00107649558152,25.0612243646,1.0,9.85166,8.25563442161,11.6130553591,6.85456,5.84275267223,8.07707047985,340.663534416,322.105604728,357.159471916,1.6462992886,F,F,1.450587,1.8,0.3,8.0,1.50005e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src2.html,0.9997,157.939,,,,243.886,157.939,,,,,,,,,,,144.319078947,35.8388157895
xmm0655380901,fullrun,17033.8457031,16585.7656868,7,X154652.72+022133.7,xmm,pn,180.262817383,274.0909729,236.719659653,2.35937157906,149.917755127,17.0040912628,0.00880116902195,0.000998253216518,9.3873620635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.74753868353,F,F,1.294836,1.8,0.3,8.0,4.99626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src7.html,0.9997,25.8235359192,,,,,,,,,,,,,,,,-11509.6815068,543.852739726
xmm0655380901,fullrun,17033.8457031,16585.7656868,8,X154638.23+022925.6,xmm,pn,230.199798584,382.212738037,236.659275829,2.49043297041,221.149642944,19.4441452026,0.0250446721911,0.00220200326294,13.8476711232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.83358943499,F,F,1.419178,1.8,0.3,8.0,1.1188e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src8.html,0.9997,25.0778236389,,,,,,,,,,,,,,,,-4671.5578635,-7216.57863501
xmm0655380901,fullrun,18621.3984375,18621.1579185,5,X154614.92+022621.5,xmm,mos2,310.486002299,340.321206897,236.562177322,2.43930470386,91.8735,14.2484911482,0.00493382291301,0.000765177467961,9.44073213166,1.0,4.81748,3.61565272461,5.8035946875,4.81748,,,0.0,,,3.15880953125,F,F,1.469681,1.8,0.3,8.0,6.04285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src5.html,0.9997,111.146,,,,91.8735,111.146,,,,,,,,,,,-827.719626168,1577.4953271
xmm0655380901,fullrun,18621.3984375,18621.1579185,4,X154554.32+021946.9,xmm,mos2,381.458889655,249.611551724,236.476348772,2.32969376463,92.2081,13.0826793892,0.00495178979806,0.000702570363456,9.47511494031,1.0,10.1387,7.40541875,13.5687,10.1387,,,0.0,,,6.97643692139,F,F,1.476226,1.8,0.3,8.0,7.44982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src4.html,0.9997,78.9484,,,,92.2081,78.9484,,,,,,,,,,,-4537.40875912,-7723.75912409
xmm0655380901,fullrun,18621.3984375,18621.1579185,3,X154632.69+022157.3,xmm,mos2,249.271496236,279.598056068,236.63620869,2.36592972697,71.3445,13.2269989038,0.00383136653712,0.000710320781369,7.33121426273,0.999999999987,7.20639609354,,,7.03240394654,,,252.681070888,,,3.83509931823,F,F,1.36654,1.8,0.3,8.0,5.61648e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src3.html,0.9997,103.609,,,,71.3445,103.609,,,,,,,,,,,5771.74774775,-2057.72072072
xmm0655380901,fullrun,18616.2421875,18616.0833526,2,X154614.40+022322.1,xmm,mos1,312.302055172,299.069806897,236.559981522,2.38945924877,101.837,13.7999021736,0.0054703667719,0.00074128780606,10.9423449478,1.0,5.87167,4.91917,7.14167,5.87167,,,0.0,,,0.995055428047,F,F,1.442777,1.8,0.3,8.0,6.47038e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src2.html,0.9997,88.6003,,,,101.837,88.6003,,,,,,,,,,,-1699.1300813,-194.666666667
xmm0655380901,fullrun,18616.2421875,18616.0833526,3,X154632.65+022153.3,xmm,mos1,249.405912644,278.673848276,236.636046085,2.36481299991,83.3582,12.7034444148,0.00447775079251,0.000682390674175,8.95680527343,1.0,6.89806264441,5.33400014441,8.32806264441,6.89806264441,,,0.0,,,3.83172617364,F,F,1.366589,1.8,0.3,8.0,6.31157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src3.html,0.9997,78.0193,,,,83.3582,78.0193,,,,,,,,,,,-1848.19444444,-5932.2962963
xmm0655380901,fullrun,18616.2421875,18616.0833526,7,X154638.17+022924.3,xmm,mos1,230.400611494,382.35442069,236.659037877,2.49009228094,61.0213,11.9888114507,0.00327788268831,0.000644003282585,6.55671429603,0.999999998704,6.35119,4.92654291016,8.039660625,6.35119,,,0.0,,,7.8255595796,F,F,1.419541,1.8,0.3,8.0,5.49854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src7.html,0.9997,82.7103,,,,61.0213,82.7103,,,,,,,,,,,7281.5875,-4958.7375
xmm0655380901,fullrun,18621.3984375,18621.1579185,17,X154614.38+022321.7,xmm,mos2,312.350593103,298.987843678,236.559922841,2.3893602376,76.4473,13.6588542711,0.00410539799894,0.000733512275679,7.85556750846,0.999999999999,6.15004,4.852774375,8.17504,6.15004,,,0.0,,,1.00624809258,F,F,1.442892,1.8,0.3,8.0,5.14735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src17.html,0.9997,110.117,,,,76.4473,110.117,,,,,,,,,,,22.84,-1919.86
xmm0655380901,fullrun,18621.3984375,18621.1579185,7,X154549.87+023120.9,xmm,mos2,396.784418391,409.150034483,236.457798487,2.52246728705,34.0353,10.1658103465,0.00182777512511,0.000545927765521,3.49739751202,0.999530598183,4.34318,3.07245294922,5.849226875,4.34318,,,0.0,,,10.7470408892,F,F,1.60305,1.8,0.3,8.0,5.74719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src7.html,0.9997,69.3084,,,,34.0353,69.3084,,,,,,,,,,,-9702.95348837,5250.02325581
xmm0655380901,fullrun,17033.8457031,16585.7656868,9,X154612.31+023702.5,xmm,pn,319.476744828,487.673457471,236.551300349,2.61735397172,52.3647,17.8691549884,0.00315720477062,0.00107737810732,3.27890714365,0.999290320072,4.34463,3.33153,5.78903625,4.34463,,,0.0,,,13.7951063759,F,F,1.580453,1.8,0.3,8.0,3.15596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src9.html,0.9997,266.942,,,,52.3647,266.942,,,,,,,,,,,5400.24,-13768.7466667
xmm0655380901,fullrun,18616.2421875,18616.0833526,8,X154549.77+023123.0,xmm,mos1,397.126617432,409.480957031,236.45737938,2.52306304721,41.0599708557,8.90361976624,0.00375571544282,0.000814405386336,4.41187745762,0.999980934417,10.8749996871,,,10.8749996871,,,0.0,,,10.7707033631,F,F,1.603423,1.8,0.3,8.0,5.93175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src8.html,0.9997,9.39708995819,,,,,,,,,,,,,,,,5404.27472527,9624.57142857
xmm0655380901,fullrun,18621.3984375,18621.1579185,21,X154558.58+021815.3,xmm,mos2,366.802489655,228.561241379,236.494074717,2.30425919315,28.3109,12.2825445246,0.0015203600707,0.000659600728408,2.90916992719,0.997756547377,5.91733,4.05209045305,8.61976,2.11971,1.42992348531,3.03740293844,323.390835912,308.160470529,338.159675073,7.0854301661,F,F,1.447901,1.8,0.3,8.0,3.91128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src21.html,0.9997,122.55,,,,28.3109,122.55,,,,,,,,,,,-2803.89285714,-9134.89285714
xmm0655380901,fullrun,18616.2421875,18616.0833526,16,X154637.63+023144.7,xmm,mos1,232.250501149,414.627133333,236.65680275,2.52908838952,21.0424,10.0743635035,0.00113033410548,0.000541164347174,2.26099746978,0.985343077686,4.66631,2.8607253125,9.31658,4.66631,,,0.0,,,9.69355728489,F,F,1.443086,1.8,0.3,8.0,2.52157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src16.html,0.9997,80.4504,,,,21.0424,80.4504,,,,,,,,,,,9921.90625,-4011.15625
xmm0655380901,fullrun,18616.2421875,18616.0833526,9,X154601.43+022943.9,xmm,mos1,356.955755632,386.859878161,236.5059726,2.49553698985,34.5981,10.5709318416,0.00185850368085,0.000567837995082,3.71755201685,0.999806224467,4.96229,3.27293515625,6.46393875,4.96229,,,0.0,,,7.71091770816,F,F,1.547975,1.8,0.3,8.0,2.64616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src9.html,0.9997,77.1465,,,,34.5981,77.1465,,,,,,,,,,,4536.04347826,5696.08695652
xmm0655380901,fullrun,17033.8457031,16585.7656868,10,X154553.95+023653.8,xmm,pn,382.725921631,485.578643799,236.474790236,2.61495438576,57.9385795593,12.2160806656,0.00340137985098,0.000717165159207,3.62792534685,0.999752892027,10.8749996871,,,10.8749996871,,,0.0,,,14.8804798937,F,F,1.641586,1.8,0.3,8.0,2.65825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src10.html,0.9997,23.1131191254,,,,,,,,,,,,,,,,10653.8461538,-12020.591716
xmm0655380901,fullrun,18621.3984375,18621.1579185,20,X154542.32+021904.3,xmm,mos2,422.817289861,239.817637645,236.426334267,2.31785506085,29.0217,13.5700294768,0.00155853171197,0.000728741640631,2.98221027506,0.997756547377,6.97396,,,2.61957583341,,,111.195232122,,,9.98836492399,A,F,1.511358,1.8,0.3,8.0,4.43653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src20.html,0.9997,155.124,,,,29.0217,155.124,,,,,,,,,,,-7775.625,-9564.25
xmm0655380901,fullrun,18621.3984375,18621.1579185,16,X154559.55+022507.6,xmm,mos2,363.459202299,323.344781609,236.498111229,2.41878935615,29.0927,11.6646345849,0.00156234402095,0.000626417352131,2.98950608921,0.997756547377,3.51546,2.38564099609,5.4965125,3.51546,,,0.0,,,5.05309288369,F,F,1.510484,1.8,0.3,8.0,2.79659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src16.html,0.9997,106.971,,,,29.0927,106.971,,,,,,,,,,,-4843.67567568,-1124.32432432
xmm0655380901,fullrun,18621.3984375,18621.1579185,9,X154601.40+022944.5,xmm,mos2,357.059997559,386.634429932,236.505841472,2.49568891674,41.7706031799,8.79904842377,0.00318488455378,0.000670901325066,4.29226137678,0.999973500472,10.8749996871,,,10.8749996871,,,0.0,,,7.67798964077,F,F,1.548047,1.8,0.3,8.0,4.69438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src9.html,0.9997,8.96198272705,,,,,,,,,,,,,,,,-5856.48863636,4305.93181818
xmm0655380901,fullrun,18616.2421875,18616.0833526,13,X154546.87+022437.8,xmm,mos1,407.117401123,316.127868652,236.445306275,2.41050529912,38.915096283,8.57269668579,0.00314813130535,0.000693509122357,4.18141154204,0.999957444108,10.8749996871,,,10.8749996871,,,0.0,,,7.98305479082,F,F,1.548946,1.8,0.3,8.0,4.1905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src13.html,0.9997,7.9584031105,,,,,,,,,,,,,,,,-2658.01162791,8195.97674419
xmm0655380901,fullrun,18621.3984375,18621.1579185,14,X154610.83+022552.0,xmm,mos2,324.588868966,333.536885057,236.545121091,2.43110672038,40.3737,11.6883360664,0.00216816057309,0.000627690536763,4.14871847555,0.999961102951,7.09144,4.28916927318,9.71196,4.06771,2.74979925563,6.30874335719,75.4076807376,90.0,90.0,3.18824799803,F,F,1.479143,1.8,0.3,8.0,3.04877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src14.html,0.9997,96.2435,,,,40.3737,96.2435,,,,,,,,,,,-1835.2,671.418181818
xmm0655380901,fullrun,18621.3984375,18621.1579185,19,X154652.76+022131.9,xmm,mos2,180.118491954,273.749949425,236.719838853,2.35885718244,36.9048,11.1058723205,0.00198187439244,0.000596411414173,3.79226143744,0.999831581865,5.07808,3.86111617188,6.889375,5.07808,,,0.0,,,8.76876077168,F,T,1.294582,1.8,0.3,8.0,5.76119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src19.html,0.9997,86.4356,,,,36.9048,86.4356,,,,,,,,,,,11674.24,-812.3
xmm0655380901,fullrun,17033.8457031,16585.7656868,11,X154632.64+023402.4,xmm,pn,249.454299927,446.078460693,236.635991331,2.56733499164,51.4394721985,10.9740896225,0.00301983903665,0.000644252027038,3.22097238898,0.999131470095,10.8749996871,,,10.8749996871,,,0.0,,,11.2777356976,F,F,1.482122,1.8,0.3,8.0,1.8123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src11.html,0.9997,24.2060317993,,,,,,,,,,,,,,,,-1491.68720379,-12080.4218009
xmm0655380901,fullrun,18616.2421875,18616.0833526,10,X154538.47+022628.7,xmm,mos1,436.078183908,341.988737931,236.410282738,2.44130943539,108.984,11.2731495156,0.00585427694321,0.00060555805702,11.7102872413,1.0,23.0863,23.0463391217,46.1726,23.0863,,,0.0,,,10.2291985411,T,F,1.592189,1.8,0.3,8.0,8.01848e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src10.html,0.9997,18.0999,,,,108.984,18.0999,,,,,,,,,,,-1212.0371517,11171.9845201
xmm0655380901,fullrun,17033.8457031,16585.7656868,12,X154637.64+023143.0,xmm,pn,232.228267586,414.222756322,236.656829612,2.52859975526,44.844,15.5208247204,0.00270376434733,0.000935791912409,2.80798537851,0.99671815895,6.97722,4.7017715625,11.25222,6.97722,,,0.0,,,9.67405955496,F,F,1.443226,1.8,0.3,8.0,1.53947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src12.html,0.9997,196.052,,,,44.844,196.052,,,,,,,,,,,-3693.23300971,-9824.23300971
xmm0655380901,fullrun,17033.8457031,16585.7656868,13,X154549.85+023122.2,xmm,pn,396.84765625,409.199279785,236.457716818,2.52284032387,108.027992249,14.4885892868,0.00634196141795,0.000850576525074,6.76436140183,0.999999999916,10.8749996871,,,10.8749996871,,,0.0,,,10.7420037572,F,F,1.603019,1.8,0.3,8.0,2.96577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src13.html,0.9997,27.7191429138,,,,,,,,,,,,,,,,9931.4375,-5296.4609375
xmm0655380901,fullrun,17033.8457031,16585.7656868,14,X154652.68+023112.4,xmm,pn,180.406967163,407.193786621,236.719502039,2.5201239163,56.0641746521,10.5543832779,0.0032913398201,0.000619612474003,3.51055621,0.999693010026,10.8749996871,,,10.8749996871,,,0.0,,,11.6359951167,F,F,1.386659,1.8,0.3,8.0,2.18129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src14.html,0.9997,22.866651535,,,,,,,,,,,,,,,,-8315.48591549,-10515.6830986
xmm0655380901,fullrun,17033.8457031,16585.7656868,15,X154618.20+021339.5,xmm,pn,299.183114943,165.141747126,236.575847497,2.22763006517,183.808,19.608391061,0.0110822859298,0.00118224340813,11.5094589344,1.0,20.2033,16.1703237329,22.2226,13.1101,9.7054745271,19.4165709864,69.3434,90.0,90.0,9.73636959347,F,F,1.335429,1.8,0.3,8.0,6.12461e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src15.html,0.9997,200.681,,,,183.808,200.681,,,,,,,,,,,-4391.42786885,12611.8967213
xmm0655380901,fullrun,17033.8457031,16585.7656868,16,X154601.40+022945.1,xmm,pn,357.06552124,387.071014404,236.505834794,2.49584946949,79.4202575684,13.3839759827,0.00706068007275,0.00118987227324,4.9730381324,0.999999010101,10.8749996871,,,10.8749996871,,,0.0,,,7.70459100377,F,F,1.548144,1.8,0.3,8.0,2.50515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src16.html,0.9997,31.7726078033,,,,,,,,,,,,,,,,6051.08846154,-4477.63846154
xmm0655380901,fullrun,17033.8457031,16585.7656868,17,X154549.70+022930.9,xmm,pn,397.365473563,383.869742529,236.457098365,2.49192042451,53.1959,21.3009600723,0.0032073202419,0.00128429071435,3.33095418332,0.999421859348,5.29205914858,3.84648,9.43378414858,5.29205914858,,,0.0,,,9.49104968973,F,F,1.58633,1.8,0.3,8.0,1.54314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src17.html,0.9997,400.535,,,,53.1959,400.535,,,,,,,,,,,9306.7032967,-3167.20879121
xmm0655380901,fullrun,17033.8457031,16585.7656868,18,X154607.73+022859.9,xmm,pn,335.252177011,376.735905747,236.532222981,2.48330505951,52.7032,17.4260494662,0.00317761918635,0.00105066388998,3.30010291233,0.999290320072,5.17394,3.64269,7.97394,5.17394,,,0.0,,,6.29294178651,F,F,1.519792,1.8,0.3,8.0,1.28616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src18.html,0.9997,250.964,,,,52.7032,250.964,,,,,,,,,,,3959.77659574,-4127.34042553
xmm0655380901,fullrun,17033.8457031,16585.7656868,19,X154651.32+022725.6,xmm,pn,185.099502563,354.685211182,236.713820129,2.45710984401,54.9346122742,11.5749177933,0.00322502699811,0.000679524635541,3.43982668897,0.999530430881,10.8749996871,,,10.8749996871,,,0.0,,,9.1732477241,F,T,1.355411,1.8,0.3,8.0,1.75377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src19.html,0.9997,24.2114315033,,,,,,,,,,,,,,,,-9086.39408867,-6051.90147783
xmm0655380901,fullrun,17033.8457031,16585.7656868,20,X154539.43+022635.9,xmm,pn,432.760253906,342.541778564,236.414289839,2.44331778021,72.5836257935,11.5355424881,0.00426114143914,0.000677213043322,4.54495049387,0.999993317608,10.8749996871,,,10.8749996871,,,0.0,,,10.249984726,F,F,1.593139,1.8,0.3,8.0,1.94206e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src20.html,0.9997,27.1330413818,,,,,,,,,,,,,,,,11219.0357143,1139.98469388
xmm0655380901,fullrun,18621.3984375,18621.1579185,10,X154638.50+022927.5,xmm,mos2,229.252609253,382.586914062,236.660421456,2.49098513529,52.575969696,9.62624835968,0.00282341682729,0.00051694551255,5.40259864338,0.999999751196,10.8749996871,,,10.8749996871,,,0.0,,,7.89807367749,F,F,1.418553,1.8,0.3,8.0,5.15044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src10.html,0.9997,5.8530664444,,,,,,,,,,,,,,,,4905.7979798,7061.6969697
xmm0655380901,fullrun,18621.3984375,18621.1579185,22,X154558.48+021430.9,xmm,mos2,367.155688152,176.958912745,236.493651349,2.24190666739,36.0065,11.1871175912,0.00193363622325,0.000600775299131,3.69995397474,0.999761292108,8.01292969889,,,3.64578920051,,,330.968165766,,,10.1239655168,A,F,1.412912,1.8,0.3,8.0,5.97848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655380901_pi300-10000_pass1_cl_src22.html,0.9997,89.1451,,,,36.0065,89.1451,,,,,,,,,,,-1589.08163265,-13435.1020408
xmm0655380901,fullrun,18616.2421875,18616.0833526,12,X154559.50+022505.6,xmm,mos1,363.622485057,322.87815931,236.497913765,2.41822552044,29.0238,11.4697776788,0.0015590716854,0.000616122134826,3.11859570978,0.998504164418,5.36096,1.84359578125,10.6766939063,5.36096,,,0.0,,,5.04839778007,F,F,1.510361,1.8,0.3,8.0,2.06209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src12.html,0.9997,102.532,,,,29.0238,102.532,,,,,,,,,,,-984.416666667,4666.8125
xmm0655380901,fullrun,18616.2421875,18616.0833526,15,X154611.31+022241.5,xmm,mos1,322.924443678,289.738756322,236.547135228,2.37818404658,32.9307,12.0819990068,0.00176893677178,0.000649008138901,3.53839055327,0.9996049706,5.97376,3.92780335937,7.89936625,5.97376,,,0.0,,,1.9033418057,F,F,1.447053,1.8,0.3,8.0,2.13369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655380901_pi300-10000_pass1_cl_src15.html,0.9997,113.044,,,,32.9307,113.044,,,,,,,,,,,-2719.74545455,450.054545455
xmm0655380901,fullrun,17033.8457031,16585.7656868,22,X154610.60+022552.9,xmm,pn,325.363908046,333.736990805,236.544183718,2.43134848999,64.6019,17.7949402921,0.00389502194485,0.00107290471248,4.04516079351,0.999950223245,4.90796,3.8476475,7.24796,4.90796,,,0.0,,,3.17902956901,F,F,1.480249,1.8,0.3,8.0,1.32513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0655380901_pi300-10000_pass1_cl_src22.html,0.9997,252.058,,,,64.6019,252.058,,,,,,,,,,,2055.72,-775.86