fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10891,fullrun,9019.39453125,9019.39491907,2,X170058.45-461108.3,chandra,ccd7,527.648882114,878.903697154,255.243551018,-46.1856438568,147.577,12.454210533,0.0163622606822,0.00138083196793,86.4604467005,1.0,0.424108940183,0.386160436375,0.462057443992,0.424108940183,,,0.0,,,0.290233912456,F,F,7.17e+21,1.8,0.3,8.0,1.31941e-13,1.0,powerlaw,2.11423e+22,4.08068085156e+21,4.24779351081e+22,3.65225,2.03414601128,5.61519266379,7.6282,9,,dsxf,fullrun_ccd7_acisf10891_pi14-548_pass1_cl_src2.html,0.9997,7.53036,,,,147.577,7.53036,,,,,,,,,,,4137.26845638,2220.18791946
acisf10891,fullrun,9019.39453125,9019.39491907,1,X170056.69-455533.9,chandra,ccd5,863.3828125,705.58203125,255.236223043,-45.9260911261,100.338287354,16.7639160156,0.0111247254536,0.00185865198728,57.4588886021,1.0,6.66840197904,,,6.17282144513,,,142.679336548,,,15.3071738663,F,F,7.7e+21,1.8,0.3,8.0,1.7595e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10891_pi14-548_pass1_cl_src1.html,0.9997,180.661712646,,,,,,,,,,,,,,,,2262.32421875,1923.30078125
acisf10891,fullrun,9019.39453125,9019.39491907,1,X170035.42-461454.9,chandra,ccd7,1012.81591797,417.552734375,255.147572172,-46.2485888521,18.1379947662,4.35891056061,0.00201099924743,0.000483281968627,10.6264467345,0.999999999999,1.11801866188,,,0.492000009399,,,79.1963424683,,,5.59826726977,A,F,7.17e+21,1.8,0.3,8.0,2.34007e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10891_pi14-548_pass1_cl_src1.html,0.9997,0.86200428009,,,,,,,,,,,,,,,,4662.15789474,1803.15789474
acisf10891,fullrun,9019.39453125,9019.39491907,9,X170057.53-461301.6,chandra,ccd7,547.043898577,648.591597561,255.239721704,-46.2171198601,16.1061,4.45810722168,0.00178572804955,0.000494282732235,9.43602729831,0.99999999995,0.466612228313,0.362480167766,0.641992540813,0.466612228313,,,0.0,,,2.15656995841,F,F,7.11e+21,1.8,0.3,8.0,1.93191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10891_pi14-548_pass1_cl_src9.html,0.9997,3.76862,,,,16.1061,3.76862,,,,,,,,,,,4368.75,2234.375
acisf10891,fullrun,9019.39453125,9019.39491907,3,X170058.04-461243.6,chandra,ccd7,536.248347561,685.336684959,255.241853907,-46.2120980397,11.2899,3.38674489739,0.00125174305333,0.000375497958238,6.61437620499,0.999999531889,0.308677,0.246328897021,0.42778979375,0.308677,,,0.0,,,1.85595623888,F,F,7.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf10891_pi14-548_pass1_cl_src3.html,0.9997,0.180141,,,,11.2899,0.180141,,,,,,,,,,,4331.66666667,2240.83333333
acisf10891,fullrun,9019.39453125,9019.39491907,1,X170051.44-460622.4,chandra,ccd6,824.346191406,420.577148438,255.214334869,-46.1062138404,12.5665740967,3.60555791855,0.00139328360092,0.000399756099796,13.5618065393,0.999999999999,0.720390118533,,,0.551769455006,,,110.977607727,,,4.63126388072,F,F,7.41e+21,1.8,0.3,8.0,1.89977e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10891_pi14-548_pass1_cl_src1.html,0.9997,0.433425456285,,,,,,,,,,,,,,,,3580.23076923,1992.38461538
acisf10891,fullrun,9019.39453125,9019.39491907,1,X170207.98-462006.6,chandra,ccd3,380.699951172,134.699951172,255.533234284,-46.3351539075,10.3434209824,3.87307286263,0.00114679767285,0.000429416075349,11.6369727369,0.99999999994,3.09933340844,,,1.63524891163,,,84.9925308228,,,15.2478865869,A,F,6.61e+21,1.8,0.3,8.0,2.07422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10891_pi14-548_pass1_cl_src1.html,0.9997,4.65657901764,,,,,,,,,,,,,,,,5024.0,3825.17647059
acisf10891,fullrun,9019.39453125,9019.39491907,3,X170106.35-460751.1,chandra,ccd6,509.300048828,240.200195312,255.276452033,-46.1308628979,9.7798204422,3.16228199005,0.00108431011904,0.000350609101588,10.5543509159,0.999999997863,0.512533655898,,,0.492000009399,,,70.6700973511,,,3.36323839801,F,F,7.26e+21,1.8,0.3,8.0,1.42955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10891_pi14-548_pass1_cl_src3.html,0.9997,0.22017917037,,,,,,,,,,,,,,,,3720.71428571,2325.07142857
acisf10891,fullrun,9019.39453125,9019.39491907,2,X170056.03-460704.0,chandra,ccd6,727.299804688,335.899902344,255.233462841,-46.1177891747,9.73794269562,3.16228246689,0.00107966701034,0.000350609188899,10.5091565858,0.999999997863,0.667472983237,,,0.492000009399,,,153.286514282,,,3.81625571266,F,F,7.35e+21,1.8,0.3,8.0,1.51637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10891_pi14-548_pass1_cl_src2.html,0.9997,0.262057572603,,,,,,,,,,,,,,,,3653.2,2097.2
acisf10891,fullrun,9019.39453125,9019.39491907,8,X170031.49-461507.9,chandra,ccd7,1095.68164062,391.045410156,255.131188241,-46.2521969912,9.14690494537,3.3166718483,0.00101413729135,0.00036772666499,5.35886681193,0.999988056325,1.34734396075,,,1.04196031654,,,159.814361572,,,6.2342897532,F,F,7.18e+21,1.8,0.3,8.0,1.40965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10891_pi14-548_pass1_cl_src8.html,0.9997,1.85309541225,,,,,,,,,,,,,,,,4698.16666667,1729.08333333
acisf10891,fullrun,9019.39453125,9019.39491907,4,X170052.80-461228.7,chandra,ccd7,646.388671875,715.055664062,255.220004218,-46.2079662234,8.66892337799,3.00000667572,0.000961142475717,0.000332617288223,5.07883333903,0.999945671374,0.492000009399,,,0.492000009399,,,41.2842941284,,,1.82440246045,F,F,7.15e+21,1.8,0.3,8.0,1.03237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10891_pi14-548_pass1_cl_src4.html,0.9997,0.331077069044,,,,,,,,,,,,,,,,4310.55555556,2120.88888889
acisf10891,fullrun,9019.39453125,9019.39491907,6,X170048.21-461444.4,chandra,ccd7,743.166503906,439.166748047,255.200864783,-46.2456659269,8.54630088806,3.00000905991,0.00094754708698,0.000332617550157,5.00699290824,0.999945671374,0.655507539874,,,0.492000009399,,,142.627563477,,,4.20922799854,F,F,7.11e+21,1.8,0.3,8.0,1.04833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10891_pi14-548_pass1_cl_src6.html,0.9997,0.453698843718,,,,,,,,,,,,,,,,4604.33333333,2068.22222222
acisf10891,fullrun,9019.39453125,9019.39491907,4,X170107.87-460805.1,chandra,ccd6,477.214355469,211.643066406,255.282782503,-46.1347635683,6.74274301529,2.64575719833,0.000747582700569,0.000293340883218,7.27674667847,0.999996571873,0.847298035119,,,0.492000009399,,,148.900726318,,,3.2865038313,A,F,7.24e+21,1.8,0.3,8.0,9.83638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10891_pi14-548_pass1_cl_src4.html,0.9997,0.257256805897,,,,,,,,,,,,,,,,3736.42857143,2371.28571429
acisf10891,fullrun,9019.39453125,9019.39491907,6,X170057.81-460405.6,chandra,ccd6,689.785644531,698.5,255.240859186,-46.0682342041,6.58736610413,2.6457593441,0.000730355677661,0.000293341116048,7.10906441331,0.999996571873,0.492000009399,,,0.492000009399,,,10.1124296188,,,6.7773003574,F,F,7.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10891_pi14-548_pass1_cl_src6.html,0.9997,0.412634074688,,,,,,,,,,,,,,,,3289.28571429,2103.85714286
acisf10891,fullrun,9019.39453125,9019.39491907,5,X170112.36-461522.2,chandra,ccd7,233.928466797,362.214355469,255.301511247,-46.256173723,6.45781469345,2.64576339722,0.000715992006008,0.00029334158171,3.7834184399,0.999111948204,0.588175637991,,,0.492000009399,,,4.73116111755,,,5.15661109279,F,F,6.96e+21,1.8,0.3,8.0,8.05998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10891_pi14-548_pass1_cl_src5.html,0.9997,0.542185425758,,,,,,,,,,,,,,,,4617.0,2588.42857143
acisf10891,fullrun,9016.29492188,9016.29495816,1,X170144.18-461137.9,chandra,ccd2,1022.16674805,143.166748047,255.434069837,-46.1938502977,5.46883296967,2.44950461388,0.000606549961958,0.000271675293334,6.08968656427,0.999978168642,1.00203226001,,,0.492000009399,,,38.4046936035,,,8.06322828981,A,F,6.9e+21,1.8,0.3,8.0,9.85186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10891_pi14-548_pass1_cl_src1.html,0.9997,0.531166851521,,,,,,,,,,,,,,,,4061.66666667,3173.5
acisf10891,fullrun,9019.39453125,9019.39491907,5,X170105.61-460425.6,chandra,ccd6,524.833251953,657.833496094,255.273355117,-46.0737873729,5.20045900345,2.44950842857,0.000576586287934,0.000271582364803,5.61231870977,0.999967647202,1.31567794929,,,0.645994938793,,,131.028259277,,,6.58462738202,A,F,7.37e+21,1.8,0.3,8.0,8.72372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10891_pi14-548_pass1_cl_src5.html,0.9997,0.799540936947,,,,,,,,,,,,,,,,3307.0,2256.28571429
acisf10891,fullrun,9019.39453125,9019.39491907,9,X170119.43-460620.6,chandra,ccd6,232.699951172,423.899902344,255.330958139,-46.1057274178,4.90641832352,2.23607039452,0.000543985283002,0.000247918011155,5.29499094922,0.99973183419,0.492000009399,,,0.492000009399,,,149.872436523,,,5.87727159748,F,F,7.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10891_pi14-548_pass1_cl_src9.html,0.9997,0.0935818627477,,,,,,,,,,,,,,,,3495.4,2565.0
acisf10891,fullrun,9019.39453125,9019.39491907,7,X170055.38-460445.3,chandra,ccd6,741.100097656,617.899902344,255.230749159,-46.079249048,4.65182352066,2.23607730865,0.000515757885296,0.000247918767855,5.02023305294,0.99973183419,0.492000009399,,,0.492000009399,,,45.0,,,6.13071564959,F,F,7.43e+21,1.8,0.3,8.0,7.78395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10891_pi14-548_pass1_cl_src7.html,0.9997,0.348176270723,,,,,,,,,,,,,,,,3378.0,2033.0
acisf10891,fullrun,9019.39453125,9019.39491907,7,X170055.76-461407.5,chandra,ccd7,583.899902344,514.300048828,255.232340426,-46.2354043875,4.56978654861,2.23607945442,0.000506662239786,0.000247919029789,2.67728566321,0.989860445523,0.547935147739,,,0.492000009399,,,121.717475891,,,3.27190541623,F,F,7.09e+21,1.8,0.3,8.0,5.565e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10891_pi14-548_pass1_cl_src7.html,0.9997,0.430213540792,,,,,,,,,,,,,,,,4515.5,2221.66666667
acisf10891,fullrun,9019.39453125,9019.39491907,8,X170059.91-460626.8,chandra,ccd6,645.25,411.5,255.249638134,-46.1074570999,3.83067941666,2.00000476837,0.00042471580673,0.000221744907321,4.13405696439,0.998083974183,0.586549657106,,,0.492000009399,,,96.1002349854,,,4.43909272998,F,F,7.35e+21,1.8,0.3,8.0,5.93189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10891_pi14-548_pass1_cl_src8.html,0.9997,0.169320642948,,,,,,,,,,,,,,,,3577.0,2176.0
