fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103863101,fullrun,8292.65429688,8164.24950999,1,X223704.08+342456.0,xmm,pn,322.84801908,306.400181609,339.266994413,34.4155616952,802.5,35.0488516217,0.0982944589248,0.00429296935338,71.9052007341,1.0,14.2781,13.3781396484,14.7283,14.2781,,,0.0,,,1.87120558077,T,T,0.724369,1.8,0.3,8.0,2.13496e-13,1.0,powerlaw,1.631e+21,1.10155946382e+21,2.26695545999e+21,2.53633,2.23015880279,2.92583941341,161.783,110,,dscxf,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src1.html,0.9998,425.922,,,,802.5,425.922,,,,,,,,,,,623.99051787,30.5652808169
xmm0103863101,fullrun,8292.65429688,8164.24950999,2,X223633.31+343002.5,xmm,pn,410.255310059,377.009216309,339.138794424,34.5007066862,109.994194031,13.9433059692,0.0251452531666,0.00318751321174,9.85564436307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.90813102691,F,T,0.596257,1.8,0.3,8.0,1.14273e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src2.html,0.9998,9.07178211212,,,,,,,,,,,,,,,,5391.06589147,-8473.1627907
xmm0103863101,fullrun,11663.7705078,11018.5067455,1,X223704.00+342455.7,xmm,mos1,323.060882759,306.317474253,339.266682676,34.4154616718,475.157,28.1678717691,0.0431235476428,0.00255641516432,48.2082776089,1.0,16.437,14.833875,18.717,16.437,,,0.0,,,1.92290065885,T,T,0.724199,1.8,0.3,8.0,3.64033e-13,1.0,powerlaw,8.28855e+20,1.28133146958e+20,1.70318641651e+21,2.1766,1.80242044369,2.66474479086,75.3319,55,,dscxf,fullrun_mos1_xmm0103863101_pi300-10000_pass1_cl_src1.html,0.9998,318.272,,,,475.157,318.272,,,,,,,,,,,52.2161383285,297.05907781
xmm0103863101,fullrun,8292.65429688,8164.24950999,3,X223751.72+342826.4,xmm,pn,187.40603908,354.858689655,339.465492132,34.4740130667,101.502,14.5853351007,0.012432516498,0.00178649109642,9.09473107154,1.0,5.64276,4.7410021875,6.71151,5.64276,,,0.0,,,9.03346551643,F,T,0.760445,1.8,0.3,8.0,8.91497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src3.html,0.9998,111.23,,,,101.502,111.23,,,,,,,,,,,-11851.3688525,520.180327869
xmm0103863101,fullrun,8292.65429688,8164.24950999,4,X223718.51+342647.5,xmm,pn,281.795089655,332.022667494,339.327134402,34.4465249871,79.3092,14.1230025136,0.00971421004531,0.00172986000222,7.10622298574,0.999999999956,6.90831509561,5.76703072061,8.34051509561,6.90831509561,,,0.0,,,2.70827347563,F,T,0.723909,1.8,0.3,8.0,4.0503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src4.html,0.9998,120.15,,,,79.3092,120.15,,,,,,,,,,,-3468.70175439,-688.289473684
xmm0103863101,fullrun,11666.3496094,11026.212458,4,X223704.06+342454.9,xmm,mos2,322.910482759,306.137885057,339.266903049,34.4152447245,239.507,17.7289480793,0.0217216126906,0.00160789180939,23.7431414497,1.0,20.7369,20.5918708496,41.4738,12.8016,10.3020200839,16.0010403964,52.829,35.466691761,69.538572279,1.81311244616,T,T,0.724548,1.8,0.3,8.0,2.99333e-13,1.0,powerlaw,8.69313e+20,1.07499594373e+20,1.77616259339e+21,2.04266,1.7140859859,2.43713775079,49.5528,44,,dbcsxf,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src4.html,0.9998,74.8086,,,,239.507,74.8086,,,,,,,,,,,-488.691312384,-163.210720887
xmm0103863101,fullrun,11666.3496094,11026.212458,5,X223703.32+342440.9,xmm,mos2,325.003806103,302.917740434,339.263838745,34.4113528106,75.6119,19.683188258,0.00685746922705,0.00178512717931,7.49566416424,0.999999999995,9.79886496473,,,3.50666122188,,,90.0,,,1.95660379178,A,T,0.726406,1.8,0.3,8.0,1.02558e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src5.html,0.9998,311.816,,,,75.6119,311.816,,,,,,,,,,,-803.866666667,-357.548148148
xmm0103863101,fullrun,8292.65429688,8164.24950999,5,X223706.45+342622.7,xmm,pn,316.110946207,326.320048276,339.276854894,34.4396339952,35.8802,14.1310721462,0.004394794104,0.00173084744653,3.21491960546,0.999019365114,4.00856,2.50701455534,5.47442611784,4.00856,,,0.0,,,2.46161680341,F,T,0.708367,1.8,0.3,8.0,1.92557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src5.html,0.9998,163.807,,,,35.8802,163.807,,,,,,,,,,,-540.96,-1358.34
xmm0103863101,fullrun,8292.65429688,8164.24950999,6,X223629.62+342556.3,xmm,pn,420.838195801,320.296112061,339.123424479,34.4322946812,60.7930450439,10.1443853378,0.0125429211184,0.00209300639108,5.44714779703,0.999999831197,10.8749996871,,,10.8749996871,,,0.0,,,9.01450541937,F,T,0.647664,1.8,0.3,8.0,5.12873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src6.html,0.9998,7.81158733368,,,,,,,,,,,,,,,,8039.56122449,-4268.26530612
xmm0103863101,fullrun,8292.65429688,8164.24950999,7,X223704.39+342506.5,xmm,pn,321.954942529,308.820022989,339.268301298,34.4184860667,474.864,27.3589473482,0.0581638553076,0.00335106863213,42.5485249114,1.0,16.3813,,,12.3362,,,90.0,,,1.91600214249,T,T,0.717877,1.8,0.3,8.0,1.54497e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src7.html,0.9998,273.648,,,,474.864,273.648,,,,,,,,,,,566.429927007,-41.8854014599
xmm0103863101,fullrun,8292.65429688,8164.24950999,8,X223729.00+342524.0,xmm,pn,251.968531724,312.851885057,339.370819142,34.4233438714,57.9888,12.8762882851,0.00710276885553,0.00157715454374,5.19588324527,0.9999994296,4.91555324446,3.76105839582,6.25896543196,4.91555324446,,,0.0,,,3.52414492908,F,F,0.762512,1.8,0.3,8.0,3.08573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src8.html,0.9998,107.81,,,,57.9888,107.81,,,,,,,,,,,-5277.84,1822.05333333
xmm0103863101,fullrun,8292.65429688,8164.24950999,9,X223709.21+342500.3,xmm,pn,308.255981609,307.389804598,339.288367421,34.4167618511,52.6786,13.7224487611,0.00645234453511,0.00168079575524,4.72008137993,0.999996092453,5.38375,3.53393844663,7.07499313413,5.38375,,,0.0,,,0.962423501274,F,T,0.732289,1.8,0.3,8.0,2.03921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src9.html,0.9998,135.627,,,,52.6786,135.627,,,,,,,,,,,-541.828947368,447.171052632
xmm0103863101,fullrun,8292.65429688,8164.24950999,10,X223705.68+342413.7,xmm,pn,318.302337646,296.206268311,339.273650589,34.4038138247,124.640190125,14.897274971,0.0170949995518,0.0020432327874,11.167947527,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.44930379321,T,T,0.737212,1.8,0.3,8.0,4.28055e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src10.html,0.9998,10.5834741592,,,,,,,,,,,,,,,,662.614173228,891.251968504
xmm0103863101,fullrun,11666.3496094,11026.212458,6,X223738.42+342223.0,xmm,mos2,225.121232414,271.257875862,339.410081936,34.3730564381,51.5965,10.1451318375,0.00467944161627,0.000920092489275,5.11493608877,0.999999134908,4.96545,3.9406453125,6.20295,4.96545,,,0.0,,,5.66954976435,F,T,0.822407,1.8,0.3,8.0,9.4452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src6.html,0.9998,51.3272,,,,51.5965,51.3272,,,,,,,,,,,6185.20338983,-6243.38983051
xmm0103863101,fullrun,11663.7705078,11018.5067455,9,X223738.39+342223.1,xmm,mos1,225.193184368,271.283954023,339.409976629,34.3730880585,37.438,9.22200628931,0.0033977352617,0.000836955391655,3.79836874364,0.999837853769,4.88392,3.47763871094,6.4629025,4.88392,,,0.0,,,5.68242361223,F,T,0.822226,1.8,0.3,8.0,9.67153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103863101_pi300-10000_pass1_cl_src9.html,0.9998,47.6074,,,,37.438,47.6074,,,,,,,,,,,-6008.06666667,-6375.02222222
xmm0103863101,fullrun,11666.3496094,11026.212458,3,X223705.26+342529.7,xmm,mos2,319.490781609,314.147425287,339.271908366,34.42492429,94.1321,18.0021415393,0.00853712072581,0.00163266787466,9.33163442096,1.0,9.27388,9.24533657664,9.28815868369,9.27388,,,0.0,,,1.91919242155,F,T,0.717761,1.8,0.3,8.0,8.72599e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src3.html,0.9998,229.945,,,,94.1321,229.945,,,,,,,,,,,-85.0052356021,283.209424084
xmm0103863101,fullrun,11666.3496094,11026.212458,7,X223718.41+343406.4,xmm,mos2,282.112453793,432.928032184,339.326704283,34.5684519514,29.0277,11.2135275449,0.00263260682031,0.00101698753585,2.87761437896,0.996973268986,6.01704,,,6.01704,,,0.0,,,9.82391689414,F,T,0.619691,1.8,0.3,8.0,7.34261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src7.html,0.9998,96.7155,,,,29.0277,96.7155,,,,,,,,,,,6943.2739726,8663.16438356
xmm0103863101,fullrun,11666.3496094,11026.212458,2,X223632.96+343006.9,xmm,mos2,411.247497559,377.958190918,339.137337284,34.5019169256,47.2437820435,9.82479953766,0.00747832469642,0.00155518972315,4.68343639091,0.999993164369,10.8749996871,,,10.8749996871,,,0.0,,,10.0065540251,F,T,0.594595,1.8,0.3,8.0,1.39176e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src2.html,0.9998,7.79227161407,,,,,,,,,,,,,,,,-5204.14159292,8412.92920354
xmm0103863101,fullrun,11663.7705078,11018.5067455,4,X223633.94+343007.8,xmm,mos1,408.478179932,378.019958496,339.14139722,34.5021777824,53.7640800476,10.3277521133,0.00747121544555,0.00143517495599,5.45477325667,0.999999742882,10.8749996871,,,10.8749996871,,,0.0,,,9.84575509421,F,T,0.596139,1.8,0.3,8.0,1.19309e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103863101_pi300-10000_pass1_cl_src4.html,0.9998,9.02641296387,,,,,,,,,,,,,,,,8611.98347107,4919.63636364
xmm0103863101,fullrun,11666.3496094,11026.212458,1,X223751.89+342824.0,xmm,mos2,186.912123962,354.308370197,339.466214774,34.4733471345,50.8332,10.1599261808,0.00461021308243,0.000921433720391,5.03926757023,0.999998675487,7.57383438187,5.45889142957,11.0298041041,3.81007470534,2.72917,5.55626849319,90.0,,,9.03773762775,F,T,0.761049,1.8,0.3,8.0,1.45501e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src1.html,0.9998,52.3909,,,,50.8332,52.3909,,,,,,,,,,,12006.7096774,-819.387096774
xmm0103863101,fullrun,11663.7705078,11018.5067455,2,X223751.82+342823.3,xmm,mos1,187.123650805,354.143452874,339.465904337,34.4731482733,57.6223,10.0448693371,0.00522959409345,0.000911636455937,5.84621890209,0.99999996043,6.35087,5.145010625,8.55587,6.35087,,,0.0,,,9.04443628269,F,T,0.761793,1.8,0.3,8.0,1.42775e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103863101_pi300-10000_pass1_cl_src2.html,0.9998,43.2771,,,,57.6223,43.2771,,,,,,,,,,,-557.691176471,-12166.6911765
xmm0103863101,fullrun,11663.7705078,11018.5067455,5,X223719.35+342650.7,xmm,mos1,279.402186207,332.761241379,339.330640895,34.4474166621,30.794,12.7867509556,0.00279475519636,0.00116048057017,3.12428460632,0.998427256617,4.34465,3.07056796875,8.664,4.34465,,,0.0,,,2.80788662358,F,T,0.724695,1.8,0.3,8.0,4.77334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103863101_pi300-10000_pass1_cl_src5.html,0.9998,132.707,,,,30.794,132.707,,,,,,,,,,,731.239130435,-4010.93478261
xmm0103863101,fullrun,11663.7705078,11018.5067455,8,X223729.08+342523.6,xmm,mos1,251.72917931,312.75397931,339.371169679,34.4232253436,28.5134,10.3294627159,0.00258777393986,0.000937464996425,2.89290045769,0.997176051874,3.40585,2.64209014844,4.6591995,3.40585,,,0.0,,,3.54395042371,F,F,0.762756,1.8,0.3,8.0,5.92116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103863101_pi300-10000_pass1_cl_src8.html,0.9998,78.1844,,,,28.5134,78.1844,,,,,,,,,,,-1775.97222222,-5599.25
xmm0103863101,fullrun,11666.3496094,11026.212458,11,X223728.99+342523.4,xmm,mos2,251.981795034,312.703829885,339.370799573,34.4231649629,30.9826,9.14969944862,0.00280990828397,0.000829814679094,3.07141024806,0.99828703986,4.33671,3.19001085938,6.043425,4.33671,,,0.0,,,3.54128164069,F,F,0.762815,1.8,0.3,8.0,4.73141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src11.html,0.9998,52.7344,,,,30.9826,52.7344,,,,,,,,,,,5402.37142857,-2017.97142857
xmm0103863101,fullrun,11666.3496094,11026.212458,9,X223719.10+342655.8,xmm,mos2,280.112453793,333.928032184,339.329600612,34.4488267874,29.0277,13.2104012051,0.00263260682031,0.00119808983528,2.87761437896,0.996973268986,6.01704,,,6.01704,,,0.0,,,2.88139772542,F,T,0.72326,1.8,0.3,8.0,3.2429e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src9.html,0.9998,145.487,,,,29.0277,145.487,,,,,,,,,,,3830.39705882,599.514705882
xmm0103863101,fullrun,11666.3496094,11026.212458,10,X223629.85+342552.8,xmm,mos2,420.208490805,319.56083908,339.124355484,34.4313398588,32.6987,8.51624917437,0.00296554395866,0.000772364384196,3.24153306301,0.999056849423,9.13024,4.84579347179,14.0617250997,5.05898,3.01793480413,7.66981712822,69.927568612,49.855137223,79.963484728,8.97619637537,F,T,0.647812,1.8,0.3,8.0,5.63539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src10.html,0.9998,39.8278,,,,32.6987,39.8278,,,,,,,,,,,-7897.89473684,4108.31578947
xmm0103863101,fullrun,11666.3496094,11026.212458,14,X223706.40+342618.9,xmm,mos2,316.235778809,325.450592041,339.276666252,34.4385709381,52.4397773743,9.97284984589,0.00481019448489,0.000914789328817,5.19853303574,0.999999438472,10.8749996871,,,10.8749996871,,,0.0,,,2.34540744287,F,T,0.708968,1.8,0.3,8.0,4.88796e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103863101_pi300-10000_pass1_cl_src14.html,0.9998,10.6412115097,,,,,,,,,,,,,,,,631.485714286,1159.27619048
xmm0103863101,fullrun,8292.65429688,8164.24950999,11,X223736.66+341544.9,xmm,pn,230.047643908,179.741262069,339.402737714,34.2624804117,24.1444,8.93159560213,0.00295732796611,0.00109398690612,2.16337436586,0.981961169258,3.45657327964,2.49728708042,5.01085977964,3.45657327964,,,0.0,,,9.92197186667,F,F,0.913293,1.8,0.3,8.0,3.42153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src11.html,0.9998,55.629,,,,24.1444,55.629,,,,,,,,,,,-2736.55555556,13272.7037037
xmm0103863101,fullrun,8292.65429688,8164.24950999,12,X223738.43+342224.0,xmm,pn,225.084472656,271.296417236,339.410130139,34.3733285873,108.121299744,13.3592967987,0.0234562437981,0.00289821648039,9.68783023264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.67038876687,F,F,0.822346,1.8,0.3,8.0,1.02845e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src12.html,0.9998,8.41462898254,,,,,,,,,,,,,,,,-6066.50931677,6031.29813665
xmm0103863101,fullrun,8292.65429688,8164.24950999,13,X223627.26+342038.9,xmm,pn,427.701385498,247.378799438,339.113569199,34.3441518903,49.8768806458,9.31692218781,0.00601458578402,0.00112351508386,4.46904313373,0.99998837119,10.8749996871,,,10.8749996871,,,0.0,,,10.0762628458,F,F,0.718201,1.8,0.3,8.0,2.87545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src13.html,0.9998,7.70899581909,,,,,,,,,,,,,,,,10955.2716049,1395.07407407
xmm0103863101,fullrun,11663.7705078,11018.5067455,10,X223705.74+342415.2,xmm,mos1,318.109649658,296.966003418,339.273932638,34.4042327957,51.9953727722,10.4152183533,0.00455553270876,0.000912521034479,5.27532450323,0.999999595923,10.8749996871,,,10.8749996871,,,0.0,,,1.43026425291,T,T,0.736978,1.8,0.3,8.0,4.53732e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0103863101_pi300-10000_pass1_cl_src10.html,0.9998,10.3745985031,,,,,,,,,,,,,,,,-809.570469799,350.187919463
xmm0103863101,fullrun,11663.7705078,11018.5067455,11,X223704.91+342348.4,xmm,mos1,320.494696552,290.844522759,339.270448637,34.3967662261,27.8758,11.9490501715,0.00252990956915,0.0010844537689,2.828211107,0.997176051874,6.00378,4.54262789062,9.34355625,6.00378,,,0.0,,,1.65856842038,F,F,0.741636,1.8,0.3,8.0,2.93668e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0103863101_pi300-10000_pass1_cl_src11.html,0.9998,114.904,,,,27.8758,114.904,,,,,,,,,,,-1298.76595745,659.276595745
xmm0103863101,fullrun,11663.7705078,11018.5067455,3,X223719.03+343403.9,xmm,mos1,280.344218391,432.358565517,339.329298792,34.5677632907,26.4864,8.92480251882,0.00240381137324,0.000809983304589,2.68724595041,0.995073493264,4.12773142336,3.08367827883,5.49139267336,4.12773142336,,,0.0,,,9.80412229977,F,T,0.621509,1.8,0.3,8.0,8.27642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103863101_pi300-10000_pass1_cl_src3.html,0.9998,53.1657,,,,26.4864,53.1657,,,,,,,,,,,8802.875,-7213.9375
xmm0103863101,fullrun,8292.65429688,8164.24950999,14,X223758.30+341645.2,xmm,pn,168.386190805,193.692137931,339.492927039,34.2792313391,33.7713,8.1714441808,0.00413648288589,0.0010008806,3.02595901003,0.998311621338,10.9872,8.59076652709,15.4406448669,5.66147,3.82254914964,7.80374037035,46.2136047657,28.2915690235,67.4545360157,12.1226853599,F,T,0.938352,1.8,0.3,8.0,4.10367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src14.html,0.9998,33.0012,,,,33.7713,33.0012,,,,,,,,,,,-8166.125,14058.15
xmm0103863101,fullrun,8292.65429688,8164.24950999,15,X223718.48+343405.3,xmm,pn,281.908966064,432.639465332,339.32699673,34.5681267174,185.586685181,16.5946540833,0.0223796481243,0.00200112695998,16.6288446747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.8032041272,F,T,0.620575,1.8,0.3,8.0,1.23666e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src15.html,0.9998,7.60602855682,,,,,,,,,,,,,,,,-6768.78037383,-8802.88317757
xmm0103863101,fullrun,8292.65429688,8164.24950999,16,X223713.98+341508.1,xmm,pn,294.676271264,171.239501149,339.308247334,34.2522479989,29.5721,8.29968071675,0.00362214597409,0.00101658844297,2.64970440701,0.995329789901,7.19876,5.421025625,10.27376,7.19876,,,0.0,,,9.22822690276,F,F,0.881485,1.8,0.3,8.0,2.3496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src16.html,0.9998,39.3126,,,,29.5721,39.3126,,,,,,,,,,,2756.92682927,11871.4146341
xmm0103863101,fullrun,8292.65429688,8164.24950999,17,X223644.15+343353.9,xmm,pn,379.387664795,429.745880127,339.183961563,34.5649699578,32.0220451355,7.69950294495,0.00386149524496,0.000928472678265,2.86922315686,0.997159253802,10.8749996871,,,10.8749996871,,,0.0,,,11.1836107346,F,F,0.561284,1.8,0.3,8.0,2.12551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src17.html,0.9998,7.39585971832,,,,,,,,,,,,,,,,1305.70588235,-11708.9705882
xmm0103863101,fullrun,8292.65429688,8164.24950999,18,X223713.78+343351.6,xmm,pn,295.252685547,429.294189453,339.30741603,34.5643304505,36.4655647278,8.29864883423,0.00439733328104,0.00100072287318,3.26736916091,0.999259038205,10.8749996871,,,10.8749996871,,,0.0,,,9.48997092133,F,F,0.615333,1.8,0.3,8.0,2.3695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src18.html,0.9998,7.17655515671,,,,,,,,,,,,,,,,-5488.1369863,-8943.42465753
xmm0103863101,fullrun,8292.65429688,8164.24950999,19,X223642.60+343143.0,xmm,pn,383.823871264,400.008397701,339.177512856,34.5286127182,33.1743,10.6675770445,0.00406336666301,0.00130662220266,2.97246691678,0.997803632896,5.84916,3.26854523438,10.084015,5.84916,,,0.0,,,9.61287366769,F,F,0.589431,1.8,0.3,8.0,2.09691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src19.html,0.9998,80.6229,,,,33.1743,80.6229,,,,,,,,,,,2537.44,-9492.7
xmm0103863101,fullrun,8292.65429688,8164.24950999,20,X223641.79+342928.5,xmm,pn,386.17300415,369.089935303,339.174118748,34.4912397287,45.3947486877,9.09279632568,0.00922847818583,0.0018485103501,4.06743740394,0.999935772891,10.8749996871,,,10.8749996871,,,0.0,,,8.16696219907,F,F,0.619659,1.8,0.3,8.0,3.92882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src20.html,0.9998,9.0143661499,,,,,,,,,,,,,,,,3797.81052632,-7066.87368421
xmm0103863101,fullrun,8292.65429688,8164.24950999,21,X223705.54+342652.8,xmm,pn,318.679087356,333.237144828,339.27308924,34.4479913191,35.7584,15.1750255354,0.00437987453323,0.00185871593482,3.20400614321,0.999019365114,3.71463,2.88447375,5.32463,3.71463,,,0.0,,,2.91402041833,F,F,0.699184,1.8,0.3,8.0,2.03525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src21.html,0.9998,194.523,,,,35.7584,194.523,,,,,,,,,,,-559.294117647,-1986.54901961
xmm0103863101,fullrun,8292.65429688,8164.24950999,22,X223654.18+342625.8,xmm,pn,350.987203218,327.055491954,339.225755518,34.4405012555,38.5222,11.4940288846,0.00471839941181,0.00140784843878,3.45164675853,0.999584133479,5.3038,3.8338,6.7738,5.3038,,,0.0,,,4.3347347732,F,F,0.685395,1.8,0.3,8.0,1.69269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src22.html,0.9998,93.5905,,,,38.5222,93.5905,,,,,,,,,,,2254.11320755,-2553.47169811
xmm0103863101,fullrun,8292.65429688,8164.24950999,23,X223659.61+341539.4,xmm,pn,335.616717241,178.435749425,339.248392354,34.2609315256,20.3366,10.4412403478,0.0024909335678,0.00127889795107,1.82218978847,0.960515810799,4.55362,2.74579,7.58912,4.55362,,,0.0,,,9.109156312,F,F,0.847736,1.8,0.3,8.0,1.76098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src23.html,0.9998,88.6829,,,,20.3366,88.6829,,,,,,,,,,,5811.16666667,9956.73333333
xmm0103863101,fullrun,8292.65429688,8164.24950999,25,X223710.22+342346.7,xmm,pn,305.384857178,290.257385254,339.292569304,34.3963160591,53.3925170898,10.4742298126,0.00757065135986,0.00148516579065,4.78404941937,0.999996092453,10.8749996871,,,10.8749996871,,,0.0,,,0.7780781527,T,F,0.751803,1.8,0.3,8.0,1.97382e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src25.html,0.9998,10.2877540588,,,,,,,,,,,,,,,,-221.805555556,1893.08333333
xmm0103863101,fullrun,8292.65429688,8164.24950999,27,X223751.86+342121.4,xmm,pn,186.853604138,257.141558621,339.466071152,34.3559376508,22.7728,9.65384379405,0.00278933129104,0.00118245312713,2.04047695362,0.977864014956,4.72919,3.2290821875,6.96044,4.72919,,,0.0,,,8.63479593265,F,F,0.861374,1.8,0.3,8.0,2.15891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src27.html,0.9998,70.4239,,,,22.7728,70.4239,,,,,,,,,,,-8726.21875,8426.9375
xmm0103863101,fullrun,8292.65429688,8164.24950999,28,X223734.37+342038.9,xmm,pn,236.62514023,247.3178,339.393209297,34.3441424484,28.1909,11.0381474895,0.00345296506889,0.00135200854554,2.5259468204,0.992498827114,5.94846660929,3.30088153829,10.7788284843,5.94846660929,,,0.0,,,5.83193509898,F,F,0.839864,1.8,0.3,8.0,1.75306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src28.html,0.9998,93.6498,,,,28.1909,93.6498,,,,,,,,,,,-4388.25,7613.97916667
xmm0103863101,fullrun,8292.65429688,8164.24950999,29,X223729.27+341638.7,xmm,pn,251.108562529,192.094572414,339.371958136,34.2774283939,20.7943,9.58400229549,0.00254699561532,0.00117389918506,1.8632003933,0.967250317629,4.41697,3.12916265625,7.09784280273,4.41697,,,0.0,,,8.44971251368,F,F,0.887264,1.8,0.3,8.0,1.91907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src29.html,0.9998,71.0588,,,,20.7943,71.0588,,,,,,,,,,,-1420.93103448,11611.3793103
xmm0103863101,fullrun,8292.65429688,8164.24950999,30,X223729.15+341512.2,xmm,pn,251.424482759,172.210183908,339.371476461,34.2534018514,24.2733,10.3738903021,0.00297311661088,0.00127064657779,2.17492399873,0.981961169258,4.9993968671,3.33634692198,9.95463479679,4.9993968671,,,0.0,,,9.76081753193,F,F,0.907546,1.8,0.3,8.0,2.24712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103863101_pi300-10000_pass1_cl_src30.html,0.9998,83.3443,,,,24.2733,83.3443,,,,,,,,,,,-769.742857143,13201.2857143