fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15573,fullrun,18830.2578125,18830.2571133,1,X024330.45-592956.6,chandra,ccd3,353.68595122,495.228402439,40.8768693551,-59.4990452894,79.8105,9.30891347043,0.00423843967297,0.00049436187175,69.3635221482,1.0,0.713441,0.618559170485,0.869176175367,0.410574,0.346988883625,0.484580762629,313.199388426,301.063681883,326.363544676,2.72435572599,F,F,2.41e+20,1.8,0.3,8.0,5.16014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src1.html,0.9998,6.84537,81.5126613841,10.0967026993,0.487338615928,79.8105,6.84537,57.0,24.5126613841,0.0,0.487338615928,-0.39855573434,0.133523496539,9.06377300628e-07,1.85985118151e-05,0.00432881297869,0.00053619568966,4442.31707317,3616.8902439
acisf15573,fullrun,18836.3769531,18836.3760175,1,X024334.29-593838.2,chandra,ccd1,319.666503906,474.462890625,40.8928572264,-59.64395776,63.524700093,9.17006731918,0.0033724480778,0.000486827578227,40.3765037933,1.0,1.75594862287,,,1.60419545091,,,103.424484253,,,8.42319355738,F,F,2.39e+20,1.8,0.3,8.0,4.61575e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15573_pi14-548_pass1_cl_src1.html,0.9998,2.47529990696,63.524700093,9.17006731918,2.47529990696,,,45.4585281454,17.2208781919,0.541471854649,1.77912180813,-0.450509211934,0.159656851967,8.71620388466e-06,0.000112680699225,0.0033724480778,0.000486827578227,4413.92424242,4683.63636364
acisf15573,fullrun,18830.2578125,18830.2571133,2,X024334.68-593207.4,chandra,ccd3,287.965933943,229.456396341,40.8944900747,-59.5353780846,50.5354,7.10882550074,0.00268374759699,0.0003775233471,43.9204532883,1.0,0.677137,0.560861661133,0.79716315625,0.421573,0.351587560547,0.4987983125,87.78974,68.2381276953,105.168950938,2.67670277191,F,F,2.41e+20,1.8,0.3,8.0,3.15706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src2.html,0.9998,0.0,51.5781441234,8.26291952317,0.421855876583,50.5354,0.0,31.8418040463,20.7890720617,0.158195953719,0.210927938292,-0.210004712099,0.162083091175,8.8330123064e-07,1.6750767827e-05,0.00273910992363,0.000438810764689,4381.46153846,3885.11538462
acisf15573,fullrun,18833.3164062,18833.3165604,2,X024400.88-593255.3,chandra,ccd2,923.074841667,104.087268293,41.0036464136,-59.5486980979,43.7797,7.22588264505,0.00232459298098,0.000383676363202,25.3291806319,1.0,0.67198,0.535483838979,0.843274818288,0.389146,0.314526153864,0.543488106436,126.921530363,108.96853427,149.450780364,2.70112511709,F,F,2.4e+20,1.8,0.3,8.0,2.70057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src2.html,0.9998,8.43368,46.7545713171,7.91013748054,0.245428682913,43.7797,8.43368,21.9018285268,24.8527427903,0.0981714731652,0.147257209748,0.0631149891933,0.16990806071,8.09149385907e-07,1.64844095707e-05,0.00248254582071,0.00042000767391,3978.95744681,3992.36170213
acisf15573,fullrun,18833.3164062,18833.3165604,1,X024440.14-593201.1,chandra,ccd2,315.986243902,213.119380894,41.1672651224,-59.5336461728,23.4176,5.36153895817,0.00124341710455,0.000284684564059,13.5484852652,1.0,1.30308,0.8244065625,1.98386,0.639415,0.443699,1.06935423828,116.9311,96.49845,140.2827,6.36153807064,F,F,2.39e+20,1.8,0.3,8.0,1.68273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src1.html,0.9998,5.3285,25.3352401813,6.17204021639,0.664759818739,23.4176,5.3285,19.875357534,4.45988264727,0.124642466014,0.540117352726,-0.633463026125,0.296678541756,2.57817327206e-06,6.2053648837e-05,0.00134523518999,0.000327719241409,3367.65384615,3898.26923077
acisf15573,fullrun,18836.3769531,18836.3760175,2,X024306.40-593954.5,chandra,ccd1,748.846191406,318.615478516,40.7766769119,-59.6651420696,35.3021633405,7.22494979899,0.00187414836631,0.000383563685089,21.4928245846,1.0,1.55917097686,,,1.21165399959,,,105.751144409,,,11.0020950065,F,F,2.39e+20,1.8,0.3,8.0,2.97465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15573_pi14-548_pass1_cl_src2.html,0.9998,2.69783665951,35.3021633405,7.22494979899,2.69783665951,,,26.6839821173,8.68398211731,1.31601788269,1.31601788269,-0.508935144827,0.229849549093,5.84564359693e-06,8.88383611473e-05,0.00187414836631,0.000383563685089,4845.63157895,4826.73684211
acisf15573,fullrun,18833.3164062,18833.3165604,11,X024423.48-593311.8,chandra,ccd2,573.930329878,70.1467215447,41.0978157802,-59.5532747696,29.7888,5.73194207926,0.00158171130266,0.000304351889736,17.2346063588,1.0,0.906929991141,0.799016740217,1.20160510833,0.906929991141,,,0.0,,,4.87300546606,F,F,2.4e+20,1.8,0.3,8.0,1.94883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src11.html,0.9998,3.06636,33.4074237662,6.89491306128,0.592576233766,29.7888,3.06636,11.0,22.4074237662,0.0,0.592576233766,0.341463737104,0.218758698545,2.54511114455e-06,3.00649553537e-05,0.0017738470895,0.000366101904525,3632.05882353,4039.76470588
acisf15573,fullrun,18833.3164062,18833.3165604,4,X024414.65-592919.0,chandra,ccd2,709.668892276,543.55747561,41.0610220465,-59.4886074822,29.969,5.47439494374,0.0015912779832,0.000290676503898,17.3388628601,1.0,0.753893,0.609740035522,0.965069875,0.428167,0.331246338077,0.528315090625,59.3754,42.4389314941,79.083290625,3.17160775772,F,F,2.39e+20,1.8,0.3,8.0,2.1579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src4.html,0.9998,0.0,27.9037805026,6.36190264738,0.0962194974376,29.969,0.0,17.0,11.9037805026,0.0,0.0962194974376,-0.176316710438,0.227552782179,9.98808553852e-07,2.07610428333e-05,0.00148161798338,0.000337800441413,3754.10714286,3555.39285714
acisf15573,fullrun,18830.2578125,18830.2571133,13,X024338.11-593334.1,chandra,ccd3,234.743292683,53.2388658537,40.9087967196,-59.5594680069,23.2535,5.18857109424,0.00123490552702,0.000275545406997,20.2096799578,1.0,0.802258,0.589940342529,1.10422089062,0.266255,0.264375155211,0.267195381565,79.8567,69.8299421875,91.5242,3.50394635029,A,F,2.4e+20,1.8,0.3,8.0,1.45874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src13.html,0.9998,3.66777,23.7751290679,5.97493718553,0.224870932149,23.2535,3.66777,11.943782267,10.8032379344,0.0562177330371,0.19676206563,-0.0501403842129,0.259655549045,6.6095279703e-07,2.35140323639e-05,0.00126260246606,0.000317305130227,4330.66666667,4060.08333333
acisf15573,fullrun,18833.3164062,18833.3165604,7,X024419.08-592703.6,chandra,ccd2,640.606211382,818.671402439,41.079484489,-59.4509936685,20.2951,5.0177913468,0.0010776186779,0.000266432078537,11.7419318506,1.0,0.6075,0.43766953125,1.042266,0.6075,,,0.0,,,4.91067793096,F,F,2.39e+20,1.8,0.3,8.0,1.44466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src7.html,0.9998,4.88313,23.6525686518,5.97493718553,0.347431348152,20.2951,4.88313,17.913142163,5.73942648889,0.086857837038,0.260573511114,-0.51468894788,0.285300047569,1.14196174356e-06,1.31474807858e-05,0.00125588971948,0.000317253584432,3676.29166667,3283.91666667
acisf15573,fullrun,18833.3164062,18833.3165604,3,X024407.57-593250.8,chandra,ccd2,819.617922764,113.199313008,41.031542389,-59.5474415052,22.8279,4.79284831807,0.00121210668849,0.000254488739799,13.2073084682,1.0,0.600652,0.474647283203,0.7158563125,0.600652,,,0.0,,,3.11038102217,F,F,2.4e+20,1.8,0.3,8.0,1.42517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src3.html,0.9998,0.143495,22.4919744227,5.8733971724,0.508025577348,22.8279,0.143495,14.0,8.57664535221,0.0,0.42335464779,-0.240219685573,0.26871991643,1.11636365741e-06,1.31847336888e-05,0.00119426519225,0.000311862074509,3876.13043478,3991.60869565
acisf15573,fullrun,18833.1953125,18833.1950393,1,X024411.49-591651.1,chandra,ccd6,909.117675781,699.323730469,41.0478715504,-59.2808479042,22.3551358418,7.06217782649,0.00118700707953,0.000374985646978,6.05191340237,0.999999868427,5.63586945428,,,3.19789143949,,,6.70617055893,,,13.8850098389,A,F,2.37e+20,1.8,0.3,8.0,1.68074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15573_pi14-548_pass1_cl_src1.html,0.9998,13.6448641582,22.3551358418,7.06217782649,13.6448641582,,,16.0692369238,3.91048777032,2.93076307624,10.0895122297,-0.608554388992,0.400226322351,5.57679053386e-05,0.00116073600532,0.00118700707953,0.000374985646978,3763.97222222,2034.47222222
acisf15573,fullrun,18830.2578125,18830.2571133,3,X024319.13-593217.4,chandra,ccd3,528.241453252,208.726034553,40.8297111756,-59.5381606107,19.6658,4.43505009442,0.00104437861576,0.00023552926799,17.0916001511,1.0,0.695816879126,0.45550898812,0.846783308814,0.695816879126,,,0.0,,,4.47590659585,F,F,2.41e+20,1.8,0.3,8.0,1.28056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src3.html,0.9998,0.00386934,21.5764595151,5.76969600708,0.42354048492,19.6658,0.00386934,15.830583806,5.74587570905,0.169416193968,0.254124290952,-0.467394017537,0.296510927585,1.49813179088e-06,1.76858156919e-05,0.00114583987809,0.000306405588218,4623.95454545,3901.0
acisf15573,fullrun,18836.3769531,18836.3760175,5,X024323.09-593455.8,chandra,ccd1,493.45600813,926.835910569,40.8462126984,-59.5821681985,35.1434,5.92818690664,0.00186572570202,0.000314721133359,13.8393095522,1.0,1.93674,1.53059427988,3.05772,0.919014,0.685199400573,1.14856961003,78.4165995016,64.8426682516,92.4283995016,5.72725838041,F,F,2.4e+20,1.8,0.3,8.0,2.3118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15573_pi14-548_pass1_cl_src5.html,0.9998,0.0,35.9955577085,7.14410286372,1.0044422915,35.1434,0.0,15.6785784667,18.3571569334,0.321421533281,0.642843066562,0.0786990037156,0.206302106368,5.5075008821e-06,0.000137078579046,0.00191095981918,0.000379271620883,4573.67567568,4224.43243243
acisf15573,fullrun,18833.1953125,18833.1950393,2,X024456.80-592052.1,chandra,ccd6,205.5,207.5,41.2366513267,-59.347806257,0.898986904892,2.65831239518,4.7734168473e-05,0.000141150367191,0.856755938631,0.90021217269,0.492000009399,,,0.492000009399,,,90.0,,,12.7192456868,F,F,2.37e+20,1.8,0.3,8.0,7.07927e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15573_pi14-548_pass1_cl_src2.html,0.9998,1.10101309511,0.898986904892,2.65831239518,1.10101309511,,,-0.592853205058,1.40714679494,0.592853205058,0.592853205058,1.0,2.74577131472,7.49014056585e-07,8.84383916855e-06,4.7734168473e-05,0.000141150367191,3078.0,2538.0
acisf15573,fullrun,18833.3164062,18833.3165604,6,X024416.65-592708.5,chandra,ccd2,678.198553455,808.691827236,41.0693807942,-59.4523660212,19.3796,4.40222670929,0.00102900707472,0.000233746951866,11.212260225,1.0,1.13457,0.818444434747,1.55607092568,0.589473,0.44968668741,0.788280178621,0.00848947618618,340.138470531,27.6537332262,4.63687746361,F,F,2.39e+20,1.8,0.3,8.0,1.36721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src6.html,0.9998,0.0,18.3700384116,5.44409720866,0.629961588359,19.3796,0.0,5.86500823107,12.5950246932,0.134991768934,0.404975306802,0.364572289212,0.315516938261,2.06944952828e-06,4.59905713797e-05,0.000975401138335,0.000289067365867,3710.21052632,3294.0
acisf15573,fullrun,18833.3164062,18833.3165604,8,X024439.55-593031.9,chandra,ccd2,324.111083984,393.944335938,41.16479319,-59.5088688076,16.5042615022,5.21307488659,0.000876333249606,0.000276800682974,23.4406566218,1.0,0.989343005007,,,0.724178619391,,,7.83439159393,,,6.10003010067,F,F,2.39e+20,1.8,0.3,8.0,1.16581e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src8.html,0.9998,0.495738497765,16.5042615022,5.21307488659,0.495738497765,,,11.9380326878,4.62819612668,0.0619673122206,0.371803873323,-0.441249281473,0.345904361983,2.21693174135e-06,3.57758253813e-05,0.000876333249606,0.000276800682974,3368.29411765,3715.70588235
acisf15573,fullrun,18830.2578125,18830.2571133,5,X024338.17-593020.6,chandra,ccd3,234.22327439,446.405731707,40.9090255785,-59.5057352992,16.2626,4.03269140897,0.000863645137232,0.000214160978276,14.1338697952,1.0,0.448606,0.377344855469,0.6274575,0.448606,,,0.0,,,1.69545010711,F,F,2.4e+20,1.8,0.3,8.0,1.02975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src5.html,0.9998,8.52957e-27,15.7457662138,5.09267638594,0.254233786182,16.2626,8.52957e-27,10.9152554046,4.83051080921,0.0847445953941,0.169489190788,-0.386436868982,0.348812897723,6.22714737113e-07,7.34813511372e-06,0.000836194966383,0.000270451771067,4319.3125,3669.0
acisf15573,fullrun,18830.2578125,18830.2571133,10,X024300.11-592554.8,chandra,ccd3,824.166503906,985.055664062,40.7504762116,-59.4318881608,18.0251998713,5.44409720866,0.000957246614472,0.000289114332104,18.2567008826,1.0,1.71091230132,,,1.15867129251,,,126.041992188,,,7.97260687064,F,F,2.41e+20,1.8,0.3,8.0,1.43162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src10.html,0.9998,0.974800128676,18.0251998713,5.44409720866,0.974800128676,,,11.0,7.02519987132,0.0,0.974800128676,-0.22051351203,0.310875963195,6.13407448612e-06,0.000106975023081,0.000957246614472,0.000289114332104,4901.47368421,3112.52631579
acisf15573,fullrun,18830.2578125,18830.2571133,4,X024312.45-593031.9,chandra,ccd3,631.961828659,422.859111789,40.8018917553,-59.5088641383,14.976,3.86988371918,0.000795316989593,0.00020551444108,13.0156822435,1.0,0.734074,0.548670229007,1.12631890674,0.484078,0.33429858379,0.672043644825,32.5108106056,,,4.948849368,F,F,2.41e+20,1.8,0.3,8.0,1.01137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src4.html,0.9998,0.0,15.720573836,5.09267638594,0.279426163971,14.976,0.0,14.9441147672,0.776459068823,0.0558852327942,0.223540931177,-0.901217464843,0.438699490344,1.09954870121e-06,1.96751207113e-05,0.000834857099479,0.000270451771067,4725.4375,3687.6875
acisf15573,fullrun,18836.3359375,18836.3355137,1,X024356.89-594130.6,chandra,ccd0,1018.5625,94.375,40.987026044,-59.6918203919,18.4985715994,5.55521678957,0.000982068491289,0.000294920250572,15.0968340644,1.0,3.09077951614,,,1.56592522275,,,23.399930954,,,11.030764158,A,F,2.37e+20,1.8,0.3,8.0,2.52117e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf15573_pi14-548_pass1_cl_src1.html,0.9998,1.50142840062,18.4985715994,5.55521678957,1.50142840062,,,9.52812250266,9.01334705102,0.471877497337,0.986652948977,-0.0277634655737,0.301201952573,1.49761100658e-05,0.000349110122125,0.000982068491289,0.000294920250572,4067.75,5037.95
acisf15573,fullrun,18836.3769531,18836.3760175,4,X024316.07-594057.1,chandra,ccd1,600.193565041,192.285109756,40.8169608974,-59.6825268381,15.3537,5.31513875642,0.000815113083942,0.000282175576136,6.0462165605,0.999998749425,4.35719423287,2.76360363677,9.13904423287,4.35719423287,,,0.0,,,11.3853655846,F,F,2.38e+20,1.8,0.3,8.0,1.22391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15573_pi14-548_pass1_cl_src4.html,0.9998,12.897,12.1821373483,6.26782687643,14.8178626517,15.3537,12.897,12.7663249567,-1.33016710575,4.23367504334,10.3301671057,-1.0,0.686390391947,5.87452206987e-05,0.000693785187778,0.000646734665786,0.00033275120812,4701.7037037,4960.22222222
acisf15573,fullrun,18833.3164062,18833.3165604,10,X024417.60-592704.4,chandra,ccd2,663.416739837,817.050006098,41.0733518458,-59.4512205002,9.82038,3.44455512367,0.000521437461583,0.000182897207641,5.68167846955,0.999984530307,1.14456,0.758850991248,1.5,0.239806,0.174848,0.365434755969,339.19337314,328.888763704,347.27913564,4.77357528035,A,F,2.39e+20,1.8,0.3,8.0,6.95276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src10.html,0.9998,2.04458,6.84481877081,3.78388218142,0.155181229194,9.82038,2.04458,-0.0387953072984,6.8836140781,0.0387953072984,0.116385921895,1.0,0.78653647647,8.49294004363e-07,4.37833368778e-05,0.000363442028325,0.000200914277062,3701.71428571,3292.28571429
acisf15573,fullrun,18830.2578125,18830.2571133,7,X024325.68-593155.3,chandra,ccd3,427.122406301,253.747026423,40.8569902572,-59.5320329564,12.0634,3.47324056178,0.000640643148314,0.000184451130556,10.4843336789,0.99999999983,1.24287,0.774286722409,1.53652,0.407449,0.279306283485,0.57831117411,315.003895322,299.825469589,327.619729697,3.56593907225,F,F,2.41e+20,1.8,0.3,8.0,7.71788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src7.html,0.9998,0.0,9.83444514819,4.4278273002,1.16555485181,12.0634,0.0,5.33396865611,4.50047649208,0.66603134389,0.499523507917,-0.0847523323856,0.455552457391,1.56695598726e-06,5.64642250538e-05,0.000522268235056,0.000235144282607,4515.81818182,3851.0
acisf15573,fullrun,18833.3164062,18833.3165604,9,X024420.74-592800.5,chandra,ccd2,614.600097656,702.399902344,41.0863996928,-59.4668095107,10.8675637735,4.4278273002,0.000577039298343,0.000235106083732,29.8626812311,1.0,0.629065335847,,,0.492000009399,,,175.100082397,,,4.47349633,F,F,2.39e+20,1.8,0.3,8.0,8.4341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src9.html,0.9998,0.132436226521,10.8675637735,4.4278273002,0.132436226521,,,4.93378188674,5.93378188674,0.0662181132607,0.0662181132607,0.0920169433411,0.412508351386,9.57680010074e-07,1.44625082612e-05,0.000577039298343,0.000235106083732,3655.09090909,3400.27272727
acisf15573,fullrun,18833.3164062,18833.3165604,5,X024405.20-592750.6,chandra,ccd2,855.166748047,722.833496094,41.0216804306,-59.4640611821,8.73245823965,4.1224989992,0.000463670761952,0.000218893947116,16.8826542853,1.0,0.623088215333,,,0.492000009399,,,29.5181217194,,,3.17760455692,F,F,2.39e+20,1.8,0.3,8.0,6.08509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15573_pi14-548_pass1_cl_src5.html,0.9998,0.26754176035,8.73245823965,4.1224989992,0.26754176035,,,1.86622911982,6.86622911982,0.133770880175,0.133770880175,0.572576457028,0.549247419968,9.48581361821e-07,1.41821801662e-05,0.000463670761952,0.000218893947116,3888.55555556,3380.44444444
acisf15573,fullrun,18836.3769531,18836.3760175,3,X024349.90-593417.9,chandra,ccd1,79.0712890625,1003.78564453,40.957934988,-59.5716366123,6.79840975949,3.78388218142,0.000360919199806,0.000200881644001,15.1416284701,0.999999999943,0.620150681422,,,0.492000009399,,,79.5377502441,,,3.80348295004,F,F,2.4e+20,1.8,0.3,8.0,4.46772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15573_pi14-548_pass1_cl_src3.html,0.9998,0.201590240508,6.79840975949,3.78388218142,0.201590240508,,,2.86560650633,3.93280325316,0.134393493672,0.0671967468361,0.156977408628,0.570031826752,9.44109747903e-07,1.40499323606e-05,0.000360919199806,0.000200881644001,4157.71428571,4158.71428571
acisf15573,fullrun,18836.3359375,18836.3355137,3,X024400.94-594002.0,chandra,ccd0,956.078857422,274.342041016,41.0039185465,-59.6672211344,24.1808022662,6.45435605732,0.00128373176665,0.000342654549374,11.0149703568,1.0,3.30030424701,,,2.0198188748,,,132.347351074,,,9.60858967915,A,F,2.38e+20,1.8,0.3,8.0,1.90532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15573_pi14-548_pass1_cl_src3.html,0.9998,4.8191977338,24.1808022662,6.45435605732,4.8191977338,,,16.4972394163,7.73538218033,1.50276058366,3.26461781967,-0.361572816258,0.284229414237,2.06265080315e-05,0.000398046594659,0.00128373176665,0.000342654549374,4004.06896552,4866.93103448
acisf15573,fullrun,18836.3359375,18836.3355137,5,X024420.79-594146.6,chandra,ccd0,651.35479878,61.7961727642,41.0866223012,-59.6962864023,32.2424,8.53993559695,0.0017117170563,0.000453376715784,5.05467988144,0.999996771494,5.51249,3.94097607863,8.30632373488,1.96386,1.5715,5.15653161199,113.440880935,87.0050288843,136.939416091,11.8683201019,F,F,2.37e+20,1.8,0.3,8.0,3.22743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15573_pi14-548_pass1_cl_src5.html,0.9998,40.6881,49.8373218988,8.39932429347,4.16267810117,32.2424,40.6881,27.8235909714,22.2550456,1.17640902859,2.74495440005,-0.111196025945,0.16909545661,3.34978591882e-05,0.00111051214041,0.00264580771894,0.000445910739239,3702.96296296,5085.42592593
acisf15573,fullrun,18830.2578125,18830.2571133,11,X024322.31-593343.8,chandra,ccd3,478.333496094,32.6667480469,40.842943934,-59.5621666784,5.61468735606,3.59807621135,0.000298173695786,0.000191079505166,9.04521612104,0.999999821252,0.541108467902,,,0.492000009399,,,175.268844604,,,4.90836263439,F,F,2.4e+20,1.8,0.3,8.0,5.31065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src11.html,0.9998,0.385312643937,5.61468735606,3.59807621135,0.385312643937,,,3.84587494243,1.76881241364,0.154125057575,0.231187586362,-0.369933782073,0.692330137285,8.23776894643e-07,1.06897205114e-05,0.000298173695786,0.000191079505166,4585.0,4072.5
acisf15573,fullrun,18830.2578125,18830.2571133,8,X024306.39-593002.3,chandra,ccd3,725.5,482.333496094,40.7766089429,-59.5006338134,5.65262208668,3.59807621135,0.000300188258327,0.000191079505166,9.59066784107,0.999999910566,0.719839034004,,,0.492000009399,,,90.0,,,5.73746953427,F,F,2.41e+20,1.8,0.3,8.0,3.93952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src8.html,0.9998,0.347377913316,5.65262208668,3.59807621135,0.347377913316,,,4.94210368111,0.884207362228,0.057896318886,0.115792637772,-0.696477803656,0.762550295647,1.09587310351e-06,1.89282000065e-05,0.000300188258327,0.000191079505166,4809.5,3616.33333333
acisf15573,fullrun,18830.2578125,18830.2571133,6,X024307.90-593243.8,chandra,ccd3,701.166503906,154.166748047,40.7829199376,-59.5454922635,5.79909077878,3.59807621135,0.000307966627535,0.000191079505166,12.9377862622,0.9999999978,0.622480591268,,,0.492000009399,,,130.734619141,,,5.95610851346,F,F,2.41e+20,1.8,0.3,8.0,3.94269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src6.html,0.9998,0.200909221216,5.79909077878,3.59807621135,0.200909221216,,,2.86606051919,2.93303025959,0.133939480811,0.0669697404055,0.011548317307,0.628718284876,9.47656329461e-07,1.41505151987e-05,0.000307966627535,0.000191079505166,4793.0,3947.16666667
acisf15573,fullrun,18830.2578125,18830.2571133,9,X024342.77-593000.9,chandra,ccd3,162.5,486.0,40.9282132844,-59.5002624768,3.40714679494,3.17944947177,0.00018094000387,0.000168847905403,4.42504059522,0.999626268995,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,1.20434667161,F,F,2.4e+20,1.8,0.3,8.0,2.16812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15573_pi14-548_pass1_cl_src9.html,0.9998,0.592853205058,3.40714679494,3.17944947177,0.592853205058,,,0.745920054975,2.66122673997,0.254079945025,0.338773260033,0.562143870007,1.08957136449,7.49014056585e-07,8.84383916855e-06,0.00018094000387,0.000168847905403,4252.75,3640.25
