fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01987,fullrun,18850.703125,18850.7037551,1,X083519.41-451025.6,chandra,ccd7,541.536160569,711.282416667,128.83089332,-45.1737866744,627.904,76.5989164414,0.0333093695485,0.00406345813176,9.9070844629,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.79244216079,T,F,8.14e+21,1.8,0.3,8.0,2.63216e-13,1.0,powerlaw,2.72719e+20,1.16917648696e+20,4.43773960981e+20,1.34876,1.27693746137,1.42369052091,357.169,294,,dscxf,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src1.html,0.9997,5239.49,,,,627.904,5239.49,,,,,,,,,,,4344.67543505,2174.68717119
acisf01987,fullrun,18850.703125,18850.7037551,2,X083519.89-451029.4,chandra,ccd7,531.329471545,703.628373984,128.832871497,-45.1748332483,524.655,84.568226894,0.0278321883351,0.00448622202796,8.27801924957,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.76843393647,T,F,8.14e+21,1.8,0.3,8.0,2.99827e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src2.html,0.9997,6627.13,,,,524.655,6627.13,,,,,,,,,,,4345.50573514,2187.45863747
acisf01987,fullrun,18850.703125,18850.7037551,3,X083520.62-451035.0,chandra,ccd7,515.66800813,692.262294715,128.835907041,-45.1763873454,5225.46,112.033298621,0.277202956045,0.00594320146998,82.4474339668,1.0,0.821208,0.797916984375,0.849333,0.821208,,,0.0,,,1.75310671126,T,F,8.14e+21,1.8,0.3,8.0,2.98711e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src3.html,0.9997,7326.0,,,,5225.46,7326.0,,,,,,,,,,,4345.81939939,2206.14575704
acisf01987,fullrun,18850.703125,18850.7037551,4,X083519.65-451038.2,chandra,ccd7,536.018066406,685.302734375,128.831864321,-45.1772691452,1495.41955566,58.5340766907,0.0793296396732,0.00310514005832,23.5947658327,1.0,0.951800987307,,,0.914599849053,,,143.014801025,,,1.90294685653,T,F,8.13e+21,1.8,0.3,8.0,8.58289e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src4.html,0.9997,1930.58044434,,,,,,,,,,,,,,,,4363.07378689,2194.41395698
acisf01987,fullrun,18850.703125,18850.7037551,6,X083518.89-451047.7,chandra,ccd7,552.886422764,666.407743902,128.828689313,-45.1799189287,206.44,62.4298806662,0.0109513164437,0.00331180671729,3.25721530126,0.999390612179,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.11217984275,T,F,8.13e+21,1.8,0.3,8.0,1.19086e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src6.html,0.9997,3691.05,,,,206.44,3691.05,,,,,,,,,,,4387.62261268,2190.36684492
acisf01987,fullrun,18850.703125,18850.7037551,7,X083519.69-451046.2,chandra,ccd7,535.499589431,669.405012195,128.832060587,-45.1795102266,212.982,72.1963433977,0.0112983861104,0.00382991127638,3.36043513511,0.999561889977,1.5,1.44002929687,3.0,1.5,,,0.0,,,1.99792965177,T,F,8.13e+21,1.8,0.3,8.0,1.22345e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src7.html,0.9997,4999.33,,,,212.982,4999.33,,,,,,,,,,,4375.48056936,2202.86726164
acisf01987,fullrun,18850.703125,18850.7037551,8,X083518.81-451036.1,chandra,ccd7,554.508934959,689.939857724,128.828376634,-45.1767027752,432.295,67.5828010665,0.0229326074468,0.00358516718217,6.82076094099,0.99999999999,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.0116742132,T,F,8.13e+21,1.8,0.3,8.0,2.48766e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src8.html,0.9997,4135.14,,,,432.295,4135.14,,,,,,,,,,,4369.88200706,2175.77590487
acisf01987,fullrun,18850.703125,18850.7037551,9,X083518.83-451035.4,chandra,ccd7,553.993069106,691.49949187,128.828476773,-45.176489655,498.02,66.4784175504,0.0264192034502,0.00352657892918,7.85777157689,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,1.96606005292,T,F,8.13e+21,1.8,0.3,8.0,2.86442e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src9.html,0.9997,3921.36,,,,498.02,3921.36,,,,,,,,,,,4368.40054496,2175.4118334
acisf01987,fullrun,18850.703125,18850.7037551,10,X083520.94-451024.9,chandra,ccd7,508.754166667,712.694900407,128.837248668,-45.1735951859,488.542,80.0902740662,0.0259164098165,0.0042486671873,7.70822746419,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.6202963645,T,T,8.15e+21,1.8,0.3,8.0,2.79026e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src10.html,0.9997,5925.91,,,,488.542,5925.91,,,,,,,,,,,4325.90984151,2200.43864478
acisf01987,fullrun,18850.703125,18850.7037551,12,X083519.65-451022.0,chandra,ccd7,536.493943089,718.578353659,128.831871347,-45.1727898214,3114.09,79.312105003,0.165197756462,0.00420738700769,49.1341871609,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,1.67234862994,T,F,8.15e+21,1.8,0.3,8.0,1.78167e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src12.html,0.9997,3176.32,,,,3114.09,3176.32,,,,,,,,,,,4337.20858876,2178.28199456
acisf01987,fullrun,18850.703125,18850.7037551,13,X083520.00-451018.3,chandra,ccd7,528.90550813,726.259878049,128.833342981,-45.1717403917,2850.03,83.2111170457,0.15118967247,0.00441422073873,44.9678421093,1.0,3.0,2.863989,6.0,3.0,,,0.0,,,1.61497638067,T,F,8.15e+21,1.8,0.3,8.0,1.62974e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src13.html,0.9997,4074.06,,,,2850.03,4074.06,,,,,,,,,,,4328.0987346,2179.599334
acisf01987,fullrun,18850.703125,18850.7037551,14,X083521.25-451012.7,chandra,ccd7,502.148699187,737.618928862,128.838530635,-45.1701891661,332.194,57.4186729209,0.0176223733086,0.00304597099616,5.24136494762,0.99999988894,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.38186764978,T,F,8.15e+21,1.8,0.3,8.0,1.89149e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src14.html,0.9997,2964.71,,,,332.194,2964.71,,,,,,,,,,,4301.57320574,2191.73062201
acisf01987,fullrun,18850.703125,18850.7037551,15,X083521.21-451039.9,chandra,ccd7,502.967066057,682.264073171,128.838368854,-45.1777542961,1347.77,72.7308050279,0.0714973243138,0.0038582680685,21.2651475808,1.0,1.33996,1.18229521899,1.48619979688,1.33996,,,0.0,,,1.75170210937,T,F,8.14e+21,1.8,0.3,8.0,7.70608e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src15.html,0.9997,3942.0,,,,1347.77,3942.0,,,,,,,,,,,4346.70016304,2221.08107307
acisf01987,fullrun,18850.703125,18850.7037551,16,X083514.92-450941.9,chandra,ccd7,638.118882114,800.092640244,128.812179952,-45.1616426649,135.463,15.5397232923,0.00718609190261,0.000824357054836,2.13733848263,0.983401941624,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.14427867745,T,F,8.16e+21,1.8,0.3,8.0,7.77722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src16.html,0.9997,106.02,,,,135.463,106.02,,,,,,,,,,,4327.48961424,2044.56676558
acisf01987,fullrun,18850.703125,18850.7037551,21,X083520.76-451046.3,chandra,ccd7,512.499520325,669.196392276,128.836519922,-45.1795398167,111.795,53.4570388256,0.00593057010094,0.00283582196112,1.76390420754,0.960356903784,0.682852,0.434144000242,1.00769624634,0.682852,,,0.0,,,1.88135899283,F,F,8.13e+21,1.8,0.3,8.0,6.41673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src21.html,0.9997,2745.86,,,,111.795,2745.86,,,,,,,,,,,4363.15655233,2221.59366755
acisf01987,fullrun,18850.703125,18850.7037551,37,X083519.55-451105.3,chandra,ccd7,538.611542683,630.756115854,128.831454385,-45.1847920852,121.794,38.7483419,0.00646100827803,0.00205554754566,1.92166867081,0.972005609343,1.5,1.36006835938,3.0,1.5,,,0.0,,,2.28035184298,T,F,8.12e+21,1.8,0.3,8.0,7.56084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01987_pi14-548_pass1_cl_src37.html,0.9997,1379.64,,,,121.794,1379.64,,,,,,,,,,,4406.61140444,2222.50228793
