fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10316,fullrun,29762.7792969,29762.7794356,1,X141855.42+244108.9,chandra,ccd7,837.570469512,960.533176829,214.730933785,24.6858011118,943.566,31.5299841421,0.0317029061889,0.00105937701167,300.022181505,1.0,0.421079,0.409484179303,0.431991790632,0.421079,,,0.0,,,0.300423079197,F,F,1.63e+20,1.8,0.3,8.0,2.24739e-13,1.0,powerlaw,1.79378e+13,0.0,3.95620442753e+20,1.93397,1.80792328106,2.14446445462,119.454,71,,dsxf,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src1.html,0.9997,50.5739,,,,943.566,50.5739,,,,,,,,,,,4137.35714286,2222.36542443
acisf10316,fullrun,29762.7792969,29762.7794356,3,X141907.30+244047.3,chandra,ccd7,508.644006098,916.72528252,214.78040586,24.6798043768,148.286,12.2938045372,0.00498226184417,0.000413059582601,47.1499494542,1.0,0.551094421693,0.49928230485,0.589652276088,0.551094421693,,,0.0,,,3.00196359204,F,F,1.63e+20,1.8,0.3,8.0,3.7958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src3.html,0.9997,2.85163,,,,148.286,2.85163,,,,,,,,,,,4332.58278146,2491.74834437
acisf10316,fullrun,29759.6796875,29759.6794552,1,X141823.65+244759.8,chandra,ccd6,1208.06279268,859.097006098,214.598530285,24.7999405967,109.237,12.3161763547,0.00367064511509,0.000413855310682,32.8989558865,1.0,4.78998,4.05873,5.98998,4.78998,,,0.0,,,9.65568027094,F,F,1.6e+20,1.8,0.3,8.0,5.33421e-14,1.0,powerlaw,2.72078e+20,0.0,1.56095635594e+22,1.43089,0.980678198346,3.30597584737,20.1496,11,,dsxf,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src1.html,0.9997,42.4512,,,,109.237,42.4512,,,,,,,,,,,2984.28571429,1851.62337662
acisf10316,fullrun,29750.3789062,29750.3795825,5,X141951.70+244111.6,chandra,ccd3,544.577987805,487.451971545,214.965426359,24.6865572379,103.523,13.980883377,0.00347975474804,0.000469944314913,10.7964167286,1.0,6.89182822807,5.62173492729,8.73923666557,6.89182822807,,,0.0,,,13.0689886318,F,F,1.63e+20,1.8,0.3,8.0,4.43344e-14,1.0,powerlaw,1.53722e+21,0.0,1.115125007e+22,2.64948,1.62407305324,5.63244916443,18.4939,11,,dsxf,fullrun_ccd3_acisf10316_pi14-548_pass1_cl_src5.html,0.9997,91.9421,,,,103.523,91.9421,,,,,,,,,,,4876.62111801,3598.49068323
acisf10316,fullrun,29759.6796875,29759.6794747,1,X141937.85+245407.1,chandra,ccd2,423.78125,1137.53125,214.907725659,24.9019651091,59.9370803833,11.8327322006,0.00201403652318,0.000397609546781,11.2241723564,1.0,3.98173657204,,,3.34044567577,,,125.274040222,,,16.1943469276,F,F,1.59e+20,1.8,0.3,8.0,3.18323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10316_pi14-548_pass1_cl_src1.html,0.9997,80.0629196167,,,,,,,,,,,,,,,,3305.68041237,4012.69072165
acisf10316,fullrun,29762.7792969,29762.7794356,2,X141855.48+244133.0,chandra,ccd7,835.934697764,1009.60108333,214.731180098,24.6925070464,46.5299,7.4058213589,0.00156336120096,0.000248828683787,14.7949397321,1.0,0.362533,0.269481671289,0.467936275,0.362533,,,0.0,,,0.374802132731,F,F,1.62e+20,1.8,0.3,8.0,1.16064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src2.html,0.9997,8.31629,,,,46.5299,8.31629,,,,,,,,,,,4098.04,2244.5
acisf10316,fullrun,29759.6796875,29759.6794552,3,X141848.43+244601.2,chandra,ccd6,522.319573171,617.64648374,214.701775563,24.7669946381,46.4936,7.33360211629,0.00156230423814,0.000246427845276,14.0024981957,1.0,1.21880411547,0.967788490473,1.60130411547,1.21880411547,,,0.0,,,4.91100946578,F,F,1.61e+20,1.8,0.3,8.0,1.76712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src3.html,0.9997,7.28812,,,,46.4936,7.28812,,,,,,,,,,,3523.06557377,2336.13114754
acisf10316,fullrun,29750.3789062,29750.3795825,1,X141930.68+244115.8,chandra,ccd3,1126.51879883,494.669921875,214.877821553,24.6877253949,47.8054695129,7.28015995026,0.0016068861587,0.000244708149694,4.98563382793,0.999998086828,2.46455535066,,,1.00118123441,,,158.579437256,,,8.26959109172,A,F,1.63e+20,1.8,0.3,8.0,2.26091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10316_pi14-548_pass1_cl_src1.html,0.9997,5.19452953339,,,,,,,,,,,,,,,,4593.35294118,3085.41176471
acisf10316,fullrun,29759.6796875,29759.6794552,2,X141823.80+244622.5,chandra,ccd6,1203.57910156,660.868652344,214.599157618,24.7729183449,43.1088600159,7.54995250702,0.00144856597763,0.000253697362496,12.9831145489,1.0,2.54537803172,,,2.12096998261,,,87.2075424194,,,8.58404453803,F,F,1.61e+20,1.8,0.3,8.0,1.96411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src2.html,0.9997,13.8911399841,,,,,,,,,,,,,,,,3160.64705882,1754.98039216
acisf10316,fullrun,29762.7792969,29762.7794356,4,X141852.24+243830.6,chandra,ccd7,925.731343496,638.773768293,214.717676293,24.6418271615,41.9966,6.81554106436,0.0014110455738,0.000228995658028,13.3535031442,1.0,0.943226,0.746899990155,1.24238404202,0.492803,0.387453388876,0.646048420126,159.657967173,141.995228111,173.115292173,2.82454881351,F,F,1.64e+20,1.8,0.3,8.0,1.07251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src4.html,0.9997,4.455,,,,41.9966,4.455,,,,,,,,,,,4376.65116279,1988.09302326
acisf10316,fullrun,29762.7792969,29762.7794356,6,X141854.07+243818.2,chandra,ccd7,875.030223805,613.652001676,214.725299716,24.6383940939,42.2463,6.77393460258,0.00141943520815,0.000227597713234,13.4328993271,1.0,1.0723048997,,,0.401085037273,,,331.409055936,,,2.99282297854,A,F,1.64e+20,1.8,0.3,8.0,1.12118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src6.html,0.9997,3.63989,,,,42.2463,3.63989,,,,,,,,,,,4425.53658537,2025.75609756
acisf10316,fullrun,29762.7792969,29762.7794356,5,X141904.05+244303.1,chandra,ccd7,598.661965447,1192.75220528,214.76687899,24.7175322964,36.8517,7.42002021561,0.00123818080894,0.000249305368081,11.7175983727,1.0,0.59307,0.559314289839,0.63130189527,0.479535,0.401228268527,0.719102723863,47.397203593,4.794407186,222.330003593,2.83281666232,F,F,1.62e+20,1.8,0.3,8.0,9.70971e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src5.html,0.9997,18.205,,,,36.8517,18.205,,,,,,,,,,,4045.19512195,2544.14634146
acisf10316,fullrun,29762.7792969,29762.7794356,20,X141845.55+243656.3,chandra,ccd7,1111.19747187,447.182737448,214.689797327,24.6156389459,32.5525,6.73294140774,0.00109373213821,0.00022622024122,10.3505976937,1.0,1.32196353001,,,0.476107379065,,,340.121097461,,,4.78843133231,A,F,1.65e+20,1.8,0.3,8.0,1.02982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src20.html,0.9997,12.78,,,,32.5525,12.78,,,,,,,,,,,4458.62162162,1736.13513514
acisf10316,fullrun,29762.7792969,29762.7794356,9,X141855.54+244104.7,chandra,ccd7,833.842773438,951.557128906,214.731419214,24.684642701,32.8475494385,5.91610193253,0.0011036451906,0.000198775174795,10.4444134694,1.0,0.494538364798,,,0.492000009399,,,170.218490601,,,0.360730674005,F,F,1.63e+20,1.8,0.3,8.0,8.16183e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src9.html,0.9997,2.15245127678,,,,,,,,,,,,,,,,4142.17647059,2220.47058824
acisf10316,fullrun,29759.6796875,29759.6794552,6,X141843.38+244311.2,chandra,ccd6,662.150838821,272.260254065,214.680746705,24.7197870297,32.2433,5.67831841305,0.00108345588463,0.00019080576428,9.71072900514,1.0,1.01468776643,0.809308633127,1.26991620393,1.01468776643,,,0.0,,,3.11167277633,F,F,1.62e+20,1.8,0.3,8.0,1.18589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,32.2433,0.0,,,,,,,,,,,3758.05714286,2047.48571429
acisf10316,fullrun,29762.7792969,29762.7794356,8,X141847.46+243921.9,chandra,ccd7,1058.3200813,743.028955285,214.697737055,24.6560729231,31.4404,5.60717397626,0.00105636630612,0.000188395493094,9.99698738127,1.0,0.631245,0.4940858806,0.714797015625,0.631245,,,0.0,,,2.47538823114,F,F,1.63e+20,1.8,0.3,8.0,8.10035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,31.4404,0.0,,,,,,,,,,,4224.93939394,1923.57575758
acisf10316,fullrun,29759.6796875,29759.6794552,4,X141840.84+244329.1,chandra,ccd6,732.485294715,308.658924797,214.670162398,24.7247579516,27.3617,5.49544902624,0.000919423545701,0.000184661231902,8.24053536145,0.999999999951,0.858693065692,0.683956279803,1.09663251882,0.858693065692,,,0.0,,,3.75379637972,F,F,1.62e+20,1.8,0.3,8.0,1.0201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src4.html,0.9997,2.83826,,,,27.3617,2.83826,,,,,,,,,,,3694.28571429,2002.10714286
acisf10316,fullrun,29762.7792969,29762.7794356,7,X141852.10+243814.9,chandra,ccd7,929.604947154,606.925464228,214.717094179,24.6374745342,24.8392,5.26961288901,0.000834573606947,0.000177054004799,7.89802829992,0.999999999541,0.665175,0.421916801758,0.871894,0.665175,,,0.0,,,3.08634725693,F,F,1.64e+20,1.8,0.3,8.0,6.38509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src7.html,0.9997,2.92962,,,,24.8392,2.92962,,,,,,,,,,,4401.92307692,1975.38461538
acisf10316,fullrun,29759.6796875,29759.6794552,5,X141858.74+244630.0,chandra,ccd6,236.859243902,676.149666667,214.744741579,24.7749908959,33.8665,6.73138173037,0.00113800053283,0.000226191546096,10.1995888713,1.0,1.46811977334,0.763025528912,2.24615480167,1.46811977334,,,0.0,,,5.2987073028,F,F,1.61e+20,1.8,0.3,8.0,1.40537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src5.html,0.9997,11.445,,,,33.8665,11.445,,,,,,,,,,,3607.93333333,2613.24444444
acisf10316,fullrun,29750.3789062,29750.3795825,2,X141941.91+243947.3,chandra,ccd3,815.0625,315.1875,214.924629783,24.6631419813,21.1858539581,5.65697622299,0.000712120439857,0.000190148042748,2.20947333523,0.985548568084,3.20254809203,,,2.44449742219,,,133.547119141,,,10.9268053247,F,F,1.63e+20,1.8,0.3,8.0,1.05941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10316_pi14-548_pass1_cl_src2.html,0.9997,10.8141469955,,,,,,,,,,,,,,,,4902.76744186,3273.65116279
acisf10316,fullrun,29750.3789062,29750.3795825,4,X141938.86+244636.3,chandra,ccd3,900.642822266,1146.32861328,214.911929112,24.7767469465,20.0886726379,5.9162979126,0.00067524088081,0.000198864610866,2.09504826294,0.98157989273,3.68007116482,,,2.66094601755,,,175.352767944,,,11.4329518777,F,F,1.61e+20,1.8,0.3,8.0,1.09993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10316_pi14-548_pass1_cl_src4.html,0.9997,14.9113273621,,,,,,,,,,,,,,,,4130.67391304,3597.86956522
acisf10316,fullrun,29762.7792969,29762.7794356,14,X141901.19+244333.1,chandra,ccd7,677.909896951,1253.74701626,214.754957993,24.7258710022,8.15509,4.82069393345,0.000274003167478,0.000161970671962,2.59304372155,0.993553775185,0.28084,0.143495725586,0.984485,0.28084,,,0.0,,,2.74247134174,F,F,1.62e+20,1.8,0.3,8.0,2.13224e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src14.html,0.9997,15.084,,,,8.15509,15.084,,,,,,,,,,,3948.0,2509.72727273
acisf10316,fullrun,29759.6796875,29759.6794552,11,X141839.91+244218.9,chandra,ccd6,758.164687805,165.89591687,214.66630807,24.7052455355,20.2464,4.49959998222,0.000680328928758,0.000151197646779,6.09761729506,0.999999790414,0.968664808974,0.517662716689,1.2693328705,0.968664808974,,,0.0,,,3.41661306876,F,F,1.62e+20,1.8,0.3,8.0,7.5548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,20.2464,0.0,,,,,,,,,,,3808.85,1916.5
acisf10316,fullrun,29759.6796875,29759.6794747,2,X141920.05+244845.3,chandra,ccd2,916.129085366,483.542601626,214.833540266,24.8125906485,30.2548,7.66618549215,0.0010166396027,0.000257603678522,5.6656928839,0.999999603397,4.37343991041,3.00653911306,6.27521493281,4.37343991041,,,0.0,,,9.42740043881,F,F,1.6e+20,1.8,0.3,8.0,1.46562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10316_pi14-548_pass1_cl_src2.html,0.9997,28.5156,,,,30.2548,28.5156,,,,,,,,,,,3641.68965517,3263.67241379
acisf10316,fullrun,29759.6796875,29759.6794747,3,X141912.95+244920.8,chandra,ccd2,1112.09375,554.96875,214.803965617,24.8224386932,19.6774349213,5.65699052811,0.000661211204715,0.000190089092939,3.6849129066,0.999694671604,3.41271399532,,,2.24505831239,,,118.220855713,,,9.09961631102,A,F,1.6e+20,1.8,0.3,8.0,9.72519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10316_pi14-548_pass1_cl_src3.html,0.9997,12.3225660324,,,,,,,,,,,,,,,,3489.84210526,3123.89473684
acisf10316,fullrun,29759.6796875,29759.6794747,4,X141930.51+244758.4,chandra,ccd2,625.928466797,387.964355469,214.877143288,24.79955926,17.599729538,5.29162788391,0.00059139507357,0.000177811991307,3.29582950149,0.999071580383,3.39641512493,,,1.67020324846,,,17.7587203979,,,10.5977488573,A,F,1.6e+20,1.8,0.3,8.0,8.22013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10316_pi14-548_pass1_cl_src4.html,0.9997,10.4002714157,,,,,,,,,,,,,,,,3870.86666667,3476.23333333
acisf10316,fullrun,29762.7792969,29762.7794356,11,X141903.76+244159.2,chandra,ccd7,606.671416667,1062.80907215,214.765668345,24.6997737303,17.1728,4.144007722,0.000576989325714,0.000139234616444,5.4603715252,0.999998161281,0.654823,0.485511623322,0.80838796875,0.654823,,,0.0,,,2.26375459145,F,F,1.62e+20,1.8,0.3,8.0,4.85559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,17.1728,0.0,,,,,,,,,,,4157.16666667,2475.61111111
acisf10316,fullrun,29762.7792969,29762.7794356,15,X141904.05+244349.4,chandra,ccd7,598.591869919,1286.78660366,214.766893737,24.7303836567,11.0623,4.56171787817,0.000371683923614,0.00015326986245,3.51743850294,0.998604464145,0.297611,0.110392477539,0.617611,0.297611,,,0.0,,,3.37300057763,F,F,1.61e+20,1.8,0.3,8.0,3.08297e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src15.html,0.9997,9.74697,,,,11.0623,9.74697,,,,,,,,,,,3961.33333333,2588.66666667
acisf10316,fullrun,29759.6796875,29759.6794552,10,X141833.94+244719.6,chandra,ccd6,923.381987805,777.188477642,214.64139661,24.7887767462,9.72122,5.63658762018,0.000326657703587,0.000189403672386,2.9277441521,0.995212671629,1.38998,0.719280532227,2.58203734375,1.38998,,,0.0,,,7.59929240484,F,F,1.6e+20,1.8,0.3,8.0,3.92896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src10.html,0.9997,22.0499,,,,9.72122,22.0499,,,,,,,,,,,3190.42105263,2059.68421053
acisf10316,fullrun,29759.6796875,29759.6794552,7,X141850.12+244259.6,chandra,ccd6,475.527869919,248.602172764,214.708825253,24.7165596086,9.13382,3.35569217897,0.000306919557707,0.000112759782804,2.75083663278,0.995212671629,0.484962434318,0.284217598655,0.636111487053,0.484962434318,,,0.0,,,1.94146665489,F,F,1.62e+20,1.8,0.3,8.0,3.35591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src7.html,0.9997,2.12685,,,,9.13382,2.12685,,,,,,,,,,,3869.2,2195.7
acisf10316,fullrun,29762.7792969,29762.7794356,17,X141854.40+243801.7,chandra,ccd7,865.900718496,580.074010163,214.726672371,24.6338051142,12.6805,3.56096896926,0.000426051976401,0.000119644956213,4.03197155533,0.999745533562,1.27939,0.900298161237,1.66758,0.579429,0.278570446187,0.824519804891,346.433700073,327.831206323,11.2370250726,3.26712059325,F,F,1.64e+20,1.8,0.3,8.0,3.25171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,12.6805,0.0,,,,,,,,,,,4460.46153846,2008.23076923
acisf10316,fullrun,29762.7792969,29762.7794356,12,X141852.35+244215.9,chandra,ccd7,922.299804688,1096.20019531,214.718112983,24.7044104306,9.16355609894,3.16229319572,0.000307886424707,0.000106249928649,2.91370194681,0.996933185749,0.492000009399,,,0.492000009399,,,151.971786499,,,1.06322592568,F,F,1.62e+20,1.8,0.3,8.0,2.3117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src12.html,0.9997,0.836444377899,,,,,,,,,,,,,,,,3980.4,2214.5
acisf10316,fullrun,29762.7792969,29762.7794356,18,X141913.74+243933.7,chandra,ccd7,329.600097656,766.800048828,214.807246527,24.6593709192,8.49736213684,3.16230678558,0.000285502988845,0.000106250387034,2.70187472348,0.993553775185,0.846624604663,,,0.492000009399,,,39.2689094543,,,4.75004198544,A,F,1.63e+20,1.8,0.3,8.0,2.32919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src18.html,0.9997,1.50263774395,,,,,,,,,,,,,,,,4548.18181818,2582.0
acisf10316,fullrun,29759.6796875,29759.6794552,9,X141901.56+244507.8,chandra,ccd6,158.166748047,508.722167969,214.756505598,24.7521756123,8.1443862915,3.00001716614,0.000273671845207,0.000100808108982,2.45284844262,0.990499415145,0.640175178836,,,0.492000009399,,,58.0569572449,,,4.17717930283,F,F,1.61e+20,1.8,0.3,8.0,3.18259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src9.html,0.9997,0.855613827705,,,,,,,,,,,,,,,,3797.22222222,2597.88888889
acisf10316,fullrun,29759.6796875,29759.6794552,8,X141857.23+244437.1,chandra,ccd6,278.214355469,446.214355469,214.738438464,24.7436354201,6.41965770721,2.64576411247,0.000215716630919,8.89043221832e-05,1.93341116761,0.967214091651,0.791291518546,,,0.492000009399,,,110.036445618,,,3.38976110445,A,F,1.61e+20,1.8,0.3,8.0,2.37743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10316_pi14-548_pass1_cl_src8.html,0.9997,0.580342292786,,,,,,,,,,,,,,,,3790.875,2461.375
acisf10316,fullrun,29762.7792969,29762.7794356,16,X141847.70+243556.8,chandra,ccd7,1051.07128906,325.785644531,214.69876443,24.5991182801,6.34512281418,2.64576768875,0.000213189865462,8.88951835805e-05,2.01753516832,0.975248252652,0.654952818985,,,0.492000009399,,,119.592147827,,,5.55263856631,F,F,1.65e+20,1.8,0.3,8.0,2.03905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src16.html,0.9997,0.654877185822,,,,,,,,,,,,,,,,4590.61904762,1729.0952381
acisf10316,fullrun,29762.7792969,29762.7794356,10,X141850.83+244156.0,chandra,ccd7,964.356933594,1055.78564453,214.711786753,24.6988866734,6.10289859772,2.64577102661,0.000205051372177,8.88952927198e-05,1.94051603257,0.954943277048,0.60498043167,,,0.492000009399,,,149.475494385,,,1.00908494535,T,F,1.62e+20,1.8,0.3,8.0,1.53873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src10.html,0.9997,0.897101163864,,,,,,,,,,,,,,,,3990.28571429,2156.14285714
acisf10316,fullrun,29762.7792969,29762.7794356,19,X141903.29+244130.0,chandra,ccd7,619.071533203,1002.92871094,214.763725355,24.6916588905,5.85544061661,2.6457760334,0.000196737018996,8.88954673428e-05,1.8618327361,0.954943277048,0.807385931657,,,0.492000009399,,,151.578964233,,,2.05958278002,A,F,1.63e+20,1.8,0.3,8.0,1.46659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10316_pi14-548_pass1_cl_src19.html,0.9997,1.1445595026,,,,,,,,,,,,,,,,4206.28571429,2425.57142857
