fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14467,fullrun,14870.9443359,14870.9442982,2,X222546.60+653228.3,chandra,ccd7,896.187131098,381.790337398,336.444159524,65.5411973535,101.402,10.0698560069,0.00681880650544,0.000677150348601,67.6598287909,1.0,0.913742,0.817976986487,1.0585918875,0.530534,0.450088667828,0.60197894375,0.026883,349.488509953,11.26781425,3.49550056753,F,F,4.93e+21,1.8,0.3,8.0,3.07004e-14,1.0,powerlaw,6.4723e+21,0.0,1.30899100249e+22,6.69013,2.18090360756,10.0,6.57025,5,,dsxf,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src2.html,0.9998,0.0,103.508249185,11.2347447452,0.491750814696,101.402,0.0,94.8524747556,5.70494951118,0.147525244409,0.295050488817,-0.886533499584,0.147510556177,1.5000174226e-06,3.05036082864e-05,0.00696043553857,0.000755482941765,4350.25961538,1853.31730769
acisf14467,fullrun,14870.9443359,14870.9442982,1,X222635.91+653537.6,chandra,ccd7,275.149248577,767.830977642,336.649608961,65.5937900958,68.23,8.88323702262,0.00458814347655,0.000597355503385,45.5260262954,1.0,1.57664,1.28650405035,1.9803074082,1.57664,,,0.0,,,5.60598691764,F,F,4.96e+21,1.8,0.3,8.0,4.73676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src1.html,0.9998,10.6819,77.7117306608,10.0967026993,4.28826933921,68.23,10.6819,71.3704576511,3.59856917004,1.6295423489,2.40143082996,-0.903998509181,0.17881093393,7.69173073522e-06,8.96833912096e-05,0.00522574283801,0.000678955047969,4742.56097561,2470.68292683
acisf14467,fullrun,14870.8632812,14870.8632907,1,X222420.10+653719.7,chandra,ccd6,1053.83977033,510.83772561,336.083757881,65.6221425897,40.0265,6.60277138783,0.00269160495264,0.00044400714948,29.9587046658,1.0,3.51829228626,2.89395240736,4.59823153626,3.51829228626,,,0.0,,,8.54655178063,F,F,4.93e+21,1.8,0.3,8.0,3.7036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14467_pi14-548_pass1_cl_src1.html,0.9998,3.57009,34.3796303239,7.53834841531,7.62036967609,40.0265,3.57009,27.0525721939,7.49639967838,1.94742780611,5.50360032162,-0.566042097803,0.251358082315,3.83021827578e-05,0.000452366039277,0.00231187858108,0.000506920699085,3110.69047619,1915.92857143
acisf14467,fullrun,14870.8632812,14870.8632907,5,X222506.31+653703.4,chandra,ccd6,472.447418699,475.381963415,336.276289621,65.617604869,33.5093,5.78872179328,0.00225334989883,0.000389265537246,25.0807645499,1.0,1.42358,1.20872183391,2.03642608856,0.88052,0.697678362784,1.1326253521,124.782063216,100.71230472,145.051333529,3.8217172121,T,F,4.94e+21,1.8,0.3,8.0,2.8968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf14467_pi14-548_pass1_cl_src5.html,0.9998,0.0,32.2668062483,6.80947501931,0.733193751728,33.5093,0.0,22.7905160709,9.5286611596,0.209483929065,0.471338840396,-0.410340115305,0.228461384307,3.87864580114e-06,7.40609710435e-05,0.00216980047611,0.000457907176349,3650.0,2133.09090909
acisf14467,fullrun,14870.9443359,14870.9442982,18,X222602.08+653147.0,chandra,ccd7,700.69375813,297.962721545,336.508650884,65.5297185809,39.3046,6.44039129246,0.00264304358201,0.000433085055469,26.2257401895,1.0,1.87474,1.36869096107,2.44288,0.518117,0.402482551898,0.678997092914,9.75948931679,3.36105181679,17.0719893168,4.65126665926,A,F,4.93e+21,1.8,0.3,8.0,2.71776e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src18.html,0.9998,2.17404,37.9937589215,7.30476010646,1.00624107847,39.3046,2.17404,34.7659904469,3.2979713406,0.234009553132,0.702028659395,-0.826714236473,0.249671065681,3.005582346e-06,0.000128438446455,0.0025548988793,0.000491210239241,4563.17948718,1862.28205128
acisf14467,fullrun,14870.9443359,14870.9442982,6,X222552.89+653536.4,chandra,ccd7,817.083450203,764.189821138,336.470363695,65.5934528329,20.1237,5.00200059976,0.00135322114356,0.000336360260374,13.4274086965,1.0,0.460241,0.328991,0.565241,0.460241,,,0.0,,,1.20496489901,F,F,4.95e+21,1.8,0.3,8.0,1.3096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src6.html,0.9998,4.89631,20.4915566046,5.66368952654,0.508443395355,20.1237,4.89631,13.7457783023,7.74577830232,0.254221697678,0.254221697678,-0.279179405679,0.279991859219,6.55437260622e-07,7.73463398218e-06,0.00137795934096,0.000380856078335,4254.9047619,2231.14285714
acisf14467,fullrun,14870.8632812,14870.8632907,3,X222453.79+653949.2,chandra,ccd6,628.452148438,812.404785156,336.224124039,65.6636737299,22.5457570448,5.97493718553,0.00151610277118,0.000401788185981,18.6958983614,1.0,1.60665257471,,,1.25430310929,,,87.452041626,,,6.2865417471,F,F,4.96e+21,1.8,0.3,8.0,1.97242e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14467_pi14-548_pass1_cl_src3.html,0.9998,1.45424295517,22.5457570448,5.97493718553,1.45424295517,,,13.5372863324,9.00847071238,0.462713667554,0.991529287616,-0.200872191209,0.271441400711,6.23568670811e-06,9.43343800228e-05,0.00151610277118,0.000401788185981,3358.125,2373.5
acisf14467,fullrun,14870.9443359,14870.9442982,5,X222606.07+653351.2,chandra,ccd7,650.667432927,550.541567073,336.525290853,65.5642274921,18.7493,4.33004618913,0.00126080218263,0.000291175227136,12.5103491839,1.0,0.770037,0.584788826146,1.15247783982,0.41174,0.302312363273,0.588761282645,28.4777998577,6.79897638667,51.2227949749,3.26718364932,F,F,4.94e+21,1.8,0.3,8.0,1.25667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src5.html,0.9998,0.0,18.501702041,5.44409720866,0.498297959043,18.7493,0.0,6.86410055662,11.6376014843,0.135899443375,0.362398515668,0.258003340295,0.305449210925,9.81056956031e-07,2.16569751501e-05,0.00124415112248,0.000366089543441,4498.31578947,2116.42105263
acisf14467,fullrun,14870.9443359,14870.9442982,4,X222608.03+653246.5,chandra,ccd7,625.663918699,418.97502439,336.533475525,65.546241039,17.2158,4.14919269256,0.00115767927604,0.000279013138656,11.4871312252,0.999999999999,1.12856,0.842392238754,1.60426744727,0.583824,0.414315169922,0.809835773437,0.0397991,338.198957103,23.6067350375,4.17117323076,F,F,4.94e+21,1.8,0.3,8.0,1.16421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src4.html,0.9998,0.0,15.8612561496,5.21307488659,1.1387438504,17.2158,0.0,12.562021596,3.3868302344,0.437978403999,0.613169765599,-0.575288519774,0.379229980092,2.03876165568e-06,4.65493649244e-05,0.00106659374358,0.00035055439534,4576.23529412,2006.35294118
acisf14467,fullrun,14870.9443359,14870.9442982,9,X222600.99+653836.6,chandra,ccd7,715.52752439,1130.56012602,336.504107534,65.6435094057,14.9485,4.15510529349,0.00100521387981,0.000279410610636,9.97428996155,0.99999999996,1.19357,0.851912863933,1.59121,0.371086,0.258095118795,0.575686597272,230.347021031,219.194479575,243.798378453,3.34153508094,F,F,4.97e+21,1.8,0.3,8.0,1.09557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src9.html,0.9998,2.3164,13.0784230251,4.84057287393,0.921576974919,14.9485,2.3164,5.73669229288,7.44705381505,0.26330770712,0.552946184951,0.129732589521,0.372718018122,1.37051019217e-06,5.20497560501e-05,0.000879461503105,0.000325505413568,4188.07142857,2605.57142857
acisf14467,fullrun,14870.8232422,14870.8227869,1,X222653.16+654237.8,chandra,ccd3,825.388916016,487.111328125,336.721481509,65.7104873757,16.0753446582,5.44409720866,0.00108099900648,0.000366092534803,9.39989378351,0.999999999946,2.6239018293,,,2.51759928935,,,24.4484806061,,,9.95837540945,F,F,5.01e+21,1.8,0.3,8.0,1.65218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14467_pi14-548_pass1_cl_src1.html,0.9998,2.92465534182,16.0753446582,5.44409720866,2.92465534182,,,7.86263403374,8.21271062445,1.13736596626,1.78728937555,0.0217772370143,0.340486222379,2.04405940606e-05,0.000251606189509,0.00108099900648,0.000366092534803,4564.57894737,3336.36842105
acisf14467,fullrun,14870.9443359,14870.9442982,14,X222634.20+653557.9,chandra,ccd7,296.346191406,808.346191406,336.642479946,65.5994059352,13.5061940991,4.84057287393,0.00090822706536,0.000325505413568,19.2200648655,1.0,0.678861301039,,,0.494902704633,,,90.0,,,5.42573844081,F,F,4.97e+21,1.8,0.3,8.0,9.3256e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src14.html,0.9998,0.493805900922,13.5061940991,4.84057287393,0.493805900922,,,4.93827426238,8.56791983669,0.0617257376153,0.432080163307,0.268739331575,0.373597584891,1.03958718389e-06,1.68420374393e-05,0.00090822706536,0.000325505413568,4704.42857143,2494.07142857
acisf14467,fullrun,14870.8632812,14870.8632907,4,X222413.43+653628.0,chandra,ccd6,1137.96142578,405.653808594,336.055942016,65.6077710029,11.3822330654,5.09267638594,0.000765404996531,0.000342460036542,5.29677431923,0.999992671274,3.15270696559,,,2.20437917152,,,8.15118312836,,,9.12726187862,F,F,4.92e+21,1.8,0.3,8.0,1.10127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14467_pi14-548_pass1_cl_src4.html,0.9998,4.61776693459,11.3822330654,5.09267638594,4.61776693459,,,7.6383507757,1.98069085046,1.3616492243,3.01930914954,-0.58817293293,0.587729062774,2.15045677551e-05,0.00036323970193,0.000765404996531,0.000342460036542,3084.375,1781.125
acisf14467,fullrun,14870.9443359,14870.9442982,3,X222602.43+653147.5,chandra,ccd7,695.722167969,298.611083984,336.510126732,65.529874699,13.8838128114,4.84057287393,0.000933620120755,0.000325505413568,40.7314272392,1.0,0.492000009399,,,0.492000009399,,,177.279830933,,,4.66174040212,F,F,4.93e+21,1.8,0.3,8.0,9.60037e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src3.html,0.9998,0.116187188575,13.8838128114,4.84057287393,0.116187188575,,,13.0,0.883812811425,0.0,0.116187188575,-0.872684424167,0.465840377731,7.49014056585e-07,6.44661486149e-06,0.000933620120755,0.000325505413568,4567.35714286,1867.35714286
acisf14467,fullrun,14870.9443359,14870.9442982,8,X222603.29+653628.9,chandra,ccd7,685.625,870.5,336.513728017,65.608030788,7.66122673997,3.95803989155,0.000515180918329,0.000266159284319,13.1626627515,0.999999999881,0.492000009399,,,0.492000009399,,,90.0,,,2.30103738082,F,F,4.96e+21,1.8,0.3,8.0,5.00772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src8.html,0.9998,0.338773260033,7.66122673997,3.95803989155,0.338773260033,,,4.0,3.74592005498,0.0,0.254079945025,-0.0328017773514,0.516678626459,7.49014056585e-07,8.84383916855e-06,0.000515180918329,0.000266159284319,4327.5,2391.875
acisf14467,fullrun,14870.9443359,14870.9442982,13,X222628.30+653525.6,chandra,ccd7,370.375,742.625,336.617922735,65.5904572991,7.46888798651,3.95803989155,0.000502247055516,0.000266159284319,10.2485608417,0.999999994248,0.784297448836,,,0.492000009399,,,167.84034729,,,4.84389134144,A,F,4.96e+21,1.8,0.3,8.0,5.13557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src13.html,0.9998,0.531112013491,7.46888798651,3.95803989155,0.531112013491,,,-0.0531112013491,7.57511038921,0.0531112013491,0.424889610793,1.0,0.746768556344,1.1940033076e-06,2.24811956286e-05,0.000502247055516,0.000266159284319,4662.625,2401.125
acisf14467,fullrun,14870.8632812,14870.8632907,2,X222516.49+653759.2,chandra,ccd6,343.643066406,588.071289062,336.318702524,65.6331092527,6.80843783382,3.78388218142,0.000457837430197,0.00025444939594,15.5558091652,0.999999999962,0.652075226366,,,0.492000009399,,,39.719493866,,,3.31364861093,F,F,4.95e+21,1.8,0.3,8.0,5.56398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14467_pi14-548_pass1_cl_src2.html,0.9998,0.191562166176,6.80843783382,3.78388218142,0.191562166176,,,2.0,4.80843783382,0.0,0.191562166176,0.412493717703,0.608266466614,9.927113975e-07,1.55465677381e-05,0.000457837430197,0.00025444939594,3715.85714286,2295.28571429
acisf14467,fullrun,14870.8632812,14870.8632907,9,X222505.90+653552.1,chandra,ccd6,477.5,330.071533203,336.274565113,65.5978123741,7.54325330629,3.95803989155,0.000507250531381,0.000266160734194,11.1614594466,0.999999998418,0.730217440727,,,0.492000009399,,,15.7756929398,,,3.69453692593,F,F,4.93e+21,1.8,0.3,8.0,6.21283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14467_pi14-548_pass1_cl_src9.html,0.9998,0.456746693711,7.54325330629,3.95803989155,0.456746693711,,,3.88581332657,3.71453331643,0.114186673428,0.28546668357,-0.0225358155604,0.526425409915,1.11167355504e-06,1.94711610675e-05,0.000507250531381,0.000266160734194,3712.875,1996.75
acisf14467,fullrun,14870.9443359,14870.9442982,16,X222620.73+653236.8,chandra,ccd7,464.928466797,399.214355469,336.586359854,65.5435613741,7.7162153319,3.95803989155,0.000518878638583,0.000266159284319,14.4847123348,0.999999999975,0.65162091594,,,0.545781249459,,,7.62755918503,,,5.22593146871,F,F,4.94e+21,1.8,0.3,8.0,5.30881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src16.html,0.9998,0.283784668104,7.7162153319,3.95803989155,0.283784668104,,,3.92905383297,3.78716149892,0.0709461670261,0.212838501078,-0.0183888510039,0.51847649015,1.10045858828e-06,1.55111774802e-05,0.000518878638583,0.000266159284319,4727.5,2051.0
acisf14467,fullrun,14870.9443359,14870.9442982,11,X222550.51+653233.7,chandra,ccd7,846.357177734,392.357177734,336.460444572,65.542706758,6.23522293976,3.78388218142,0.000419288971482,0.00025444800986,7.12991840702,0.999998524888,0.871903583971,,,0.492000009399,,,4.50966119766,,,3.4894989362,A,F,4.93e+21,1.8,0.3,8.0,4.23053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src11.html,0.9998,0.764777060239,6.23522293976,3.78388218142,0.764777060239,,,6.80880573494,-0.525784228914,0.19119426506,0.525784228914,-1.0,0.795178152108,1.32737462305e-06,2.77701765299e-05,0.000419288971482,0.00025444800986,4389.42857143,1887.28571429
acisf14467,fullrun,14870.8232422,14870.8227869,2,X222623.64+654224.4,chandra,ccd3,1195.5,458.5,336.598489879,65.7067673199,6.66416054239,3.78388218142,0.000448136638966,0.000254450088986,11.4995167705,0.999999997021,1.04393462554,,,0.591284022183,,,91.5063934326,,,7.78824126601,A,F,5e+21,1.8,0.3,8.0,6.3888e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14467_pi14-548_pass1_cl_src2.html,0.9998,0.335839457613,6.66416054239,3.78388218142,0.335839457613,,,1.95202293463,4.71213760776,0.0479770653734,0.28786239224,0.414172896283,0.621803760047,1.90998207447e-06,3.98103147745e-05,0.000448136638966,0.000254450088986,4241.42857143,3147.71428571
acisf14467,fullrun,14870.8232422,14870.8227869,3,X222643.04+654136.6,chandra,ccd3,951.699951172,362.233398438,336.679347774,65.6934969694,11.4145287169,4.9686269666,0.000767578827377,0.000334119169988,6.02816124814,0.999998751978,2.80175738156,,,1.8537504083,,,111.244125366,,,8.50321503467,A,F,5e+21,1.8,0.3,8.0,1.10747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14467_pi14-548_pass1_cl_src3.html,0.9998,3.5854712831,11.4145287169,4.9686269666,3.5854712831,,,9.87954022403,1.59101148167,1.12045977597,2.40898851833,-0.722591986421,0.537790194754,1.60708948153e-05,0.000286862503412,0.000767578827377,0.000334119169988,4505.26666667,3161.73333333
acisf14467,fullrun,14870.8632812,14870.8632907,6,X222431.47+653523.8,chandra,ccd6,911.375,274.0,336.131127109,65.5899411393,6.68934155007,3.95803989155,0.000449828730136,0.000266160734194,5.8430365801,0.999990259272,2.14915341668,,,0.899128602515,,,85.5028762817,,,7.27025230615,A,F,4.92e+21,1.8,0.3,8.0,6.22491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14467_pi14-548_pass1_cl_src6.html,0.9998,1.31065844993,6.68934155007,3.95803989155,1.31065844993,,,1.50407518111,5.25611277166,0.495924818893,0.743887228339,0.55501971495,0.676726020793,5.979285272e-06,0.000168795733988,0.000449828730136,0.000266160734194,3343.125,1773.0
acisf14467,fullrun,14870.8632812,14870.8632907,7,X222443.75+654014.9,chandra,ccd6,754.356933594,865.071289062,336.182302256,65.6708110951,8.40789358311,4.1224989992,0.000565393778341,0.000277219884187,10.9266573049,0.999999999147,1.25606615749,,,0.675556318791,,,75.955406189,,,7.37046099829,A,F,4.95e+21,1.8,0.3,8.0,7.52114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14467_pi14-548_pass1_cl_src7.html,0.9998,0.592106416891,8.40789358311,4.1224989992,0.592106416891,,,4.77226676273,3.72672011528,0.227733237266,0.273279884719,-0.123020150809,0.493430018892,2.62562780087e-06,5.76470047235e-05,0.000565393778341,0.000277219884187,3226.33333333,2365.0
acisf14467,fullrun,14870.8632812,14870.8632907,8,X222442.59+654056.1,chandra,ccd6,768.643066406,948.785644531,336.17745456,65.6822443502,6.23213393772,3.78388218142,0.000419083533746,0.00025444939594,7.11203756295,0.999998480683,1.6947026977,,,0.495774023467,,,74.0294418335,,,7.88359168143,A,F,4.96e+21,1.8,0.3,8.0,5.6589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14467_pi14-548_pass1_cl_src8.html,0.9998,0.76786606228,6.23213393772,3.78388218142,0.76786606228,,,5.72753139726,1.50460254046,0.272468602744,0.495397459535,-0.583911870709,0.640472254418,2.59978622518e-06,0.000104957592137,0.000419083533746,0.00025444939594,3176.71428571,2437.0
acisf14467,fullrun,14870.9443359,14870.9442982,17,X222515.04+653257.5,chandra,ccd7,1294.0,440.833251953,336.312649207,65.5492956676,5.65734211578,3.59807621135,0.000380429245268,0.000241953445538,9.66455981033,0.999999918399,0.608028112106,,,0.492000009399,,,29.1696243286,,,4.0510055153,F,F,4.92e+21,1.8,0.3,8.0,4.14434e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src17.html,0.9998,0.342657884219,5.65734211578,3.59807621135,0.342657884219,,,0.0,5.72587369262,0.0,0.274126307375,1.0,0.900451394132,9.25654041549e-07,1.35069712996e-05,0.000380429245268,0.000241953445538,3973.0,1738.5
acisf14467,fullrun,14870.9443359,14870.9442982,15,X222629.57+653614.8,chandra,ccd7,354.666748047,842.666503906,336.623222443,65.6041228638,5.6005604569,3.59807621135,0.000376610949822,0.000241953445538,8.86147387745,0.999999772822,0.730525065073,,,0.492000009399,,,102.170547485,,,4.95801361269,F,F,4.97e+21,1.8,0.3,8.0,3.86191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src15.html,0.9998,0.399439543103,5.6005604569,3.59807621135,0.399439543103,,,0.828811624384,4.77174883251,0.171188375616,0.228251167487,0.704025470035,0.796105838537,1.11214168882e-06,1.9489787519e-05,0.000376610949822,0.000241953445538,4630.5,2502.33333333
acisf14467,fullrun,14870.9443359,14870.9442982,10,X222608.89+653217.6,chandra,ccd7,614.300048828,359.899902344,336.53702738,65.538233178,5.49184010995,3.59807621135,0.000369300025595,0.000241953445538,7.70402517739,0.999998885278,0.492000009399,,,0.492000009399,,,31.0513648987,,,4.5983459659,F,F,4.93e+21,1.8,0.3,8.0,3.74293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src10.html,0.9998,0.50815989005,5.49184010995,3.59807621135,0.50815989005,,,3.83061336998,1.74592005498,0.169386630017,0.254079945025,-0.373833196386,0.697955560008,7.49014056585e-07,8.84383916855e-06,0.000369300025595,0.000241953445538,4609.83333333,1949.83333333
acisf14467,fullrun,14870.9443359,14870.9442982,12,X222621.88+653437.0,chandra,ccd7,451.0,643.5,336.591172397,65.576941943,3.70988837481,3.17944947177,0.000249472279663,0.000213802796111,6.88776429117,0.999986540837,0.574668260585,,,0.492000009399,,,19.3299045563,,,4.35827694115,F,F,4.95e+21,1.8,0.3,8.0,2.50921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src12.html,0.9998,0.290111625188,3.70988837481,3.17944947177,0.290111625188,,,0.927472093703,2.78241628111,0.0725279062969,0.217583718891,0.5,0.975240660424,8.74867143442e-07,1.20624899864e-05,0.000249472279663,0.000213802796111,4638.5,2286.25
acisf14467,fullrun,14870.9443359,14870.9442982,7,X222615.18+653552.0,chandra,ccd7,535.833251953,795.833251953,336.563243733,65.5977890315,2.74592005498,2.9364916731,0.000184650012798,0.000197465044198,5.44756844536,0.999858168343,0.492000009399,,,0.492000009399,,,45.0,,,3.46226618448,F,F,4.96e+21,1.8,0.3,8.0,1.85933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf14467_pi14-548_pass1_cl_src7.html,0.9998,0.254079945025,2.74592005498,2.9364916731,0.254079945025,,,1.0,0.745920054975,0.0,0.254079945025,-0.145527823167,1.58130344383,7.49014056585e-07,8.84383916855e-06,0.000184650012798,0.000197465044198,4492.33333333,2377.0
