fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603050101,fullrun,98770.7265625,94726.1375383,1,X031757.64-441418.2,xmm,pn,277.71394023,288.84688046,49.4901588923,-44.2383879917,408029.0,689.658611198,4.30745802909,0.00728054996615,4525.43158472,1.0,25.1713,25.0937801025,25.2539878906,25.1713,,,0.0,,,1.63941009665,T,T,6.079262,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src1.html,0.9998,67600.0,,,,408029.0,67600.0,,,,,,,,,,,322.46180708,117.720600573
xmm0603050101,fullrun,101944.632812,100320.806103,1,X031757.49-441418.7,xmm,mos1,278.077728736,288.737450575,49.4895453946,-44.2385204123,121072.0,440.422524401,1.20684525884,0.00439013013298,1363.11503663,1.0,20.6896,20.5592234766,20.8071225,20.6896,,,0.0,,,1.63059960954,T,T,6.079462,1.8,0.3,8.0,1.02364e-11,1.0,powerlaw,5.67625e+20,5.43846215712e+20,5.91648056347e+20,1.89675,1.88675539779,1.90681657966,4020.28,615,,dsxf,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src1.html,0.9998,72900.0,,,,121072.0,72900.0,,,,,,,,,,,63.8098913277,-49.1695622015
xmm0603050101,fullrun,102079.609375,100377.001401,1,X031757.58-441418.3,xmm,mos2,277.855137931,288.816142529,49.4899207622,-44.2384252345,124059.0,443.800630914,1.23593544525,0.00442135540647,1008.67975665,1.0,20.66,20.5232163564,20.7887375469,20.66,,,0.0,,,1.63589772373,T,T,6.079355,1.8,0.3,8.0,1.05762e-11,1.0,powerlaw,7.06282e+20,6.81305842324e+20,7.31488587292e+20,1.91866,1.90852998217,1.928837079,3949.05,615,,dsxf,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src1.html,0.9998,72900.0,,,,124059.0,72900.0,,,,,,,,,,,-94.8687325695,-169.792244476
xmm0603050101,fullrun,102079.609375,100377.001401,2,X031802.15-441323.1,xmm,mos2,266.560137931,301.506643678,49.5089565614,-44.2230835105,23187.9,220.879831583,0.231007850404,0.00220050004923,188.532596017,1.0,14.9136,14.91139124,29.8272,14.9136,,,0.0,,,2.05642767862,T,T,6.072803,1.8,0.3,8.0,1.99759e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,23187.9,25600.0,,,,,,,,,,,-482.28934681,-337.075818222
xmm0603050101,fullrun,98770.7265625,94726.1375383,2,X031803.92-441501.2,xmm,pn,262.203094482,278.775939941,49.5163244627,-44.2503209593,5179.47070312,94.4570617676,0.0795293673873,0.00145036261529,57.4452803895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.98874785741,F,T,6.05749,1.8,0.3,8.0,2.13072e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src2.html,0.9998,760.639160156,,,,,,,,,,,,,,,,723.65572143,-1005.10125579
xmm0603050101,fullrun,98770.7265625,94726.1375383,3,X031759.18-441526.0,xmm,pn,273.908843994,272.708221436,49.4965827267,-44.2572345175,10562.6621094,129.960845947,0.157749593258,0.00194091885351,117.150018083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.57714509973,F,F,6.068819,1.8,0.3,8.0,3.94137e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src3.html,0.9998,750.281738281,,,,,,,,,,,,,,,,14.6714243015,-571.435682261
xmm0603050101,fullrun,98770.7265625,94726.1375383,4,X031802.37-441356.5,xmm,pn,266.023816092,293.839062069,49.5098695156,-44.2323480982,37102.9,250.405471186,0.391685868127,0.00264346680085,411.506622188,1.0,15.5014,15.4989,31.0028,15.5014,,,0.0,,,2.64423426078,T,T,6.063521,1.8,0.3,8.0,8.82392e-13,1.0,powerlaw,9.28456e+20,9.1254081383e+20,9.4437118617e+20,2.09296,2.08563366317,2.10028633683,13255.2,1835,,dscxf,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,37102.9,25600.0,,,,,,,,,,,496.764367518,48.6524608382
xmm0603050101,fullrun,101944.632812,100320.806103,4,X031803.90-441349.1,xmm,mos1,262.223693848,295.109802246,49.5162689489,-44.2303117607,5633.47705078,101.170944214,0.0564038343728,0.00101294973865,63.4257076486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.63650447273,F,T,6.063672,1.8,0.3,8.0,5.10561e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src4.html,0.9998,488.608612061,,,,,,,,,,,,,,,,164.072570102,831.874673158
xmm0603050101,fullrun,102079.609375,100377.001401,3,X031804.19-441349.0,xmm,mos2,261.520443678,295.557055172,49.5174617698,-44.2302682887,1041.46,153.795188481,0.0103754852507,0.00153217570499,8.46774211758,1.0,3.60406,3.34531,3.96406,3.60406,,,0.0,,,2.65447876573,F,F,6.063371,1.8,0.3,8.0,1.09948e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src3.html,0.9998,22611.5,,,,1041.46,22611.5,,,,,,,,,,,-1502.18329629,57.1548719148
xmm0603050101,fullrun,102079.609375,100377.001401,4,X031722.39-441022.5,xmm,mos2,364.863935632,342.988595402,49.34329869,-44.1729175027,1027.09,44.3806264039,0.0102323067718,0.000442138648112,8.35090474098,1.0,5.79461,5.41774049316,6.16005921875,5.79461,,,0.0,,,5.81184906976,F,T,6.199573,1.8,0.3,8.0,1.58431e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src4.html,0.9998,942.55,,,,1027.09,942.55,,,,,,,,,,,4551.97847682,-7694.69426049
xmm0603050101,fullrun,101944.632812,100320.806103,2,X031800.26-441551.3,xmm,mos1,271.250579834,266.589233398,49.5010730148,-44.2642553547,1589.37463379,57.1870994568,0.0177365913987,0.000638178200461,17.8943146405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.03579770075,F,T,6.063598,1.8,0.3,8.0,1.73121e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src2.html,0.9998,387.337524414,,,,,,,,,,,,,,,,1707.72610332,-491.32366458
xmm0603050101,fullrun,98770.7265625,94726.1375383,5,X031829.28-441141.8,xmm,pn,199.456375122,326.19317627,49.622015872,-44.1949322786,1491.47790527,91.8542251587,0.0151004043119,0.000929974177122,16.5419154532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.45289269713,F,T,6.00231,1.8,0.3,8.0,1.32339e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src5.html,0.9998,251.45526123,,,,,,,,,,,,,,,,7578.61659269,-205.413793103
xmm0603050101,fullrun,101944.632812,100320.806103,3,X031852.01-441816.0,xmm,mos1,143.561599731,233.905899048,49.7167033813,-44.3044314396,697.104858398,33.7427482605,0.0135417915881,0.000655478506815,7.84850431636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1641408707,F,F,5.904348,1.8,0.3,8.0,2.53848e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src3.html,0.9998,54.5285873413,,,,,,,,,,,,,,,,9703.16098081,8093.1673774
xmm0603050101,fullrun,98770.7265625,94726.1375383,6,X031656.30-442555.8,xmm,pn,428.825378418,128.851776123,49.2345648555,-44.4321553532,1244.31164551,46.8090400696,0.0125979800778,0.000473916125746,13.8006054026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5089441416,F,F,6.192251,1.8,0.3,8.0,1.10541e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src6.html,0.9998,144.389434814,,,,,,,,,,,,,,,,-17592.5045848,-6580.62404483
xmm0603050101,fullrun,98770.7265625,94726.1375383,7,X031722.23-441022.7,xmm,pn,365.254643678,342.950487126,49.3426403647,-44.1729628786,2391.43,72.0970873198,0.0252456768673,0.000761109365338,26.5232443151,1.0,5.37001,5.24513936769,5.56982198488,5.37001,,,0.0,,,5.83403890995,F,T,6.199978,1.8,0.3,8.0,1.09099e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src7.html,0.9998,2806.56,,,,2391.43,2806.56,,,,,,,,,,,-4499.14971429,7535.1968
xmm0603050101,fullrun,102079.609375,100377.001401,9,X031748.70-441600.0,xmm,mos2,299.793494253,265.448045977,49.4529190274,-44.2666668812,208.245,57.5783379406,0.002074625105,0.000573619848715,1.69316628317,0.954822401818,15.7813,15.7413391217,31.5626,15.7813,,,0.0,,,1.93763836399,T,F,6.093166,1.8,0.3,8.0,2.07146e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src9.html,0.9998,3107.02,,,,208.245,3107.02,,,,,,,,,,,2445.59599239,843.052837792
xmm0603050101,fullrun,101944.632812,100320.806103,29,X031752.90-441625.9,xmm,mos1,289.430068966,259.499632184,49.4704079641,-44.2738535726,944.625,71.3512788953,0.00941604167622,0.000711231034252,10.635262831,1.0,32.5996,32.5868637019,65.1992,32.5996,,,0.0,,,3.03652344354,T,T,6.073476,1.8,0.3,8.0,9.83234e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src29.html,0.9998,4146.38,,,,944.625,4146.38,,,,,,,,,,,1467.62411896,-1553.98741497
xmm0603050101,fullrun,101944.632812,100320.806103,25,X031804.60-441521.6,xmm,mos1,260.513397217,272.379272461,49.519181014,-44.2560021982,841.730041504,55.4812927246,0.0098375082016,0.000648423621897,9.47679790832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.3359257828,F,F,6.053797,1.8,0.3,8.0,1.03589e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src25.html,0.9998,383.686340332,,,,,,,,,,,,,,,,2020.55256653,487.869128981
xmm0603050101,fullrun,102079.609375,100377.001401,10,X031751.90-441556.4,xmm,mos2,291.892364502,265.813293457,49.4662440886,-44.265669803,802.473815918,46.4314994812,0.00924924295396,0.00053516542539,6.52463016276,0.999999999951,10.8749996871,,,10.8749996871,,,0.0,,,2.41232265927,F,F,6.08689,1.8,0.3,8.0,1.0316e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src10.html,0.9998,280.645751953,,,,,,,,,,,,,,,,1883.81912302,1139.52009744
xmm0603050101,fullrun,101944.632812,100320.806103,14,X031759.86-441137.2,xmm,mos1,272.195965747,325.855358621,49.4994317473,-44.1936662471,175.142,89.0205144896,0.00174581535812,0.000887356438683,1.97187370941,0.975604961536,4.01482,2.57062108801,5.77327384766,4.01482,,,0.0,,,2.74089631603,F,F,6.086522,1.8,0.3,8.0,2.45571e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src14.html,0.9998,7749.51,,,,175.142,7749.51,,,,,,,,,,,-2483.64711934,1749.97222222
xmm0603050101,fullrun,98770.7265625,94726.1375383,8,X031813.10-441409.2,xmm,pn,239.499984741,291.787322998,49.5545983107,-44.235896125,826.126342773,119.003204346,0.00836408085194,0.00120484285666,9.16253071364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.30002584012,F,F,6.035819,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src8.html,0.9998,553.819824219,,,,,,,,,,,,,,,,3211.33353293,-1428.12754491
xmm0603050101,fullrun,102079.609375,100377.001401,11,X031752.82-441623.5,xmm,mos2,289.621337891,259.874572754,49.470078016,-44.2731902938,680.561523438,40.5002975464,0.00775665557012,0.000461599498522,5.53340452405,0.999999980389,10.8749996871,,,10.8749996871,,,0.0,,,2.8678809707,F,F,6.081958,1.8,0.3,8.0,8.50338e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src11.html,0.9998,262.805877686,,,,,,,,,,,,,,,,1969.24580336,1661.82533973
xmm0603050101,fullrun,102079.609375,100377.001401,6,X031829.71-441140.3,xmm,mos2,198.41242981,325.255950928,49.6237741319,-44.1945362069,499.145446777,28.5416431427,0.00747374724597,0.000427356455475,4.05837470712,0.999973428818,10.8749996871,,,10.8749996871,,,0.0,,,7.50791186043,F,F,6.00123,1.8,0.3,8.0,1.07174e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src6.html,0.9998,78.7359390259,,,,,,,,,,,,,,,,-7594.63732394,254.575117371
xmm0603050101,fullrun,101944.632812,100320.806103,31,X031804.96-441712.6,xmm,mos1,259.663931034,248.74045977,49.5206553673,-44.2868365492,432.345,74.8710558227,0.00430962149269,0.000746315815734,4.86764875869,0.99999930925,16.7514,16.7114391217,33.5028,16.7514,,,0.0,,,3.89430560323,T,F,6.05365,1.8,0.3,8.0,4.98388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src31.html,0.9998,5173.33,,,,432.345,5173.33,,,,,,,,,,,3780.74580443,-358.808682032
xmm0603050101,fullrun,101944.632812,100320.806103,15,X031829.71-441140.1,xmm,mos1,198.408889771,324.205505371,49.6237799443,-44.1944825076,498.552612305,28.228887558,0.00704042287543,0.000398640579078,5.61306133857,0.999999986248,10.8749996871,,,10.8749996871,,,0.0,,,7.48879855357,F,F,6.001242,1.8,0.3,8.0,9.95922e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src15.html,0.9998,100.459381104,,,,,,,,,,,,,,,,546.348552339,7380.63919822
xmm0603050101,fullrun,101944.632812,100320.806103,39,X031826.77-441958.1,xmm,mos1,205.895095825,210.69859314,49.6115304388,-44.3328026487,441.251159668,28.3393478394,0.00698419008404,0.000448559469078,4.96792066434,0.999999582864,10.8749996871,,,10.8749996871,,,0.0,,,9.24536968686,F,F,5.967284,1.8,0.3,8.0,1.07513e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src39.html,0.9998,68.1642379761,,,,,,,,,,,,,,,,9051.6884307,2375.91523482
xmm0603050101,fullrun,102079.609375,100377.001401,14,X031826.54-442000.1,xmm,mos2,206.462882759,210.160825287,49.6105795687,-44.3333668868,288.173,29.5957260428,0.00287090246674,0.000294845259276,2.34303252093,0.990369759872,8.03494,6.95795322816,9.11193322816,4.43569,3.85831355854,5.00413993354,35.652813016,24.259895828,44.131263016,9.2611179014,F,F,5.967452,1.8,0.3,8.0,7.10648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src14.html,0.9998,587.734,,,,288.173,587.734,,,,,,,,,,,-2404.78961039,8867.42597403
xmm0603050101,fullrun,98770.7265625,94726.1375383,9,X031845.72-441033.2,xmm,pn,158.764205933,338.908416748,49.6905195751,-44.1758754676,647.964904785,88.4682617188,0.00656029298696,0.000895693134977,7.18655008812,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.5428007428,F,F,5.961284,1.8,0.3,8.0,3.10804e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src9.html,0.9998,193.249130249,,,,,,,,,,,,,,,,11336.5046512,-804.468604651
xmm0603050101,fullrun,102079.609375,100377.001401,8,X031723.42-441506.3,xmm,mos2,362.224578857,277.478424072,49.3475941776,-44.2517423366,364.607269287,24.8508377075,0.00595564115793,0.000405923521612,2.9644924726,0.998431533358,10.8749996871,,,10.8749996871,,,0.0,,,4.86784283866,F,F,6.172006,1.8,0.3,8.0,1.17109e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src8.html,0.9998,81.0367736816,,,,,,,,,,,,,,,,7005.04830287,-2577.87989556
xmm0603050101,fullrun,101944.632812,100320.806103,16,X031805.00-441205.2,xmm,mos1,259.486358643,321.098815918,49.5208528277,-44.2014378029,506.613891602,52.4584312439,0.00580060854554,0.000600636529271,5.70382097766,0.999999991734,10.8749996871,,,10.8749996871,,,0.0,,,3.26709059134,F,F,6.069393,1.8,0.3,8.0,6.14274e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src16.html,0.9998,421.432769775,,,,,,,,,,,,,,,,-1610.09907692,2476.576
xmm0603050101,fullrun,102079.609375,100377.001401,13,X031851.98-441814.9,xmm,mos2,143.635466892,234.187509659,49.7165834098,-44.304142017,394.24,33.337186444,0.00392759135705,0.000332119636124,3.2054257028,0.999303025,9.10391117852,,,3.95132660933,,,69.6051937439,,,12.1659859284,A,T,5.904322,1.8,0.3,8.0,1.00799e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src13.html,0.9998,717.128,,,,394.24,717.128,,,,,,,,,,,-8222.89748954,9522.20711297
xmm0603050101,fullrun,101944.632812,100320.806103,37,X031751.93-441825.2,xmm,mos1,291.825762299,232.06251954,49.4663712635,-44.3070071789,226.15,44.7334326874,0.0022542698142,0.000445904165345,2.54615819953,0.994454432637,3.56043,2.37918,4.96043,3.56043,,,0.0,,,4.90988134386,F,F,6.074233,1.8,0.3,8.0,5.00453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src37.html,0.9998,1774.93,,,,226.15,1774.93,,,,,,,,,,,4035.15248227,-3472.59219858
xmm0603050101,fullrun,101944.632812,100320.806103,24,X031723.33-441507.5,xmm,mos1,362.449615479,277.267578125,49.3472139155,-44.2520931793,317.71862793,24.2379798889,0.00493684830144,0.00037662012619,3.57710320428,0.999809443875,10.8749996871,,,10.8749996871,,,0.0,,,4.88812345969,F,F,6.172156,1.8,0.3,8.0,8.07469e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src24.html,0.9998,86.5222549438,,,,,,,,,,,,,,,,-2325.08997429,-7232.42544987
xmm0603050101,fullrun,102079.609375,100377.001401,58,X031751.94-441826.2,xmm,mos2,291.795318604,231.853988647,49.4664157681,-44.3072853428,384.123046875,29.1030731201,0.00481957755983,0.000365155166946,3.12316834286,0.999081152948,10.8749996871,,,10.8749996871,,,0.0,,,4.85120629719,F,F,6.073914,1.8,0.3,8.0,6.53616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src58.html,0.9998,152.884353638,,,,,,,,,,,,,,,,3316.30446735,3764.55257732
xmm0603050101,fullrun,102079.609375,100377.001401,45,X031809.62-441442.8,xmm,mos2,248.113006592,283.102142334,49.5400858769,-44.2452226718,407.96975708,37.1226348877,0.00439416244626,0.000399840646423,3.31705749114,0.999517745938,10.8749996871,,,10.8749996871,,,0.0,,,3.81410055313,F,F,6.042857,1.8,0.3,8.0,4.4696e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src45.html,0.9998,298.548217773,,,,,,,,,,,,,,,,-2038.00941574,1501.73418638
xmm0603050101,fullrun,102079.609375,100377.001401,16,X031650.72-440950.9,xmm,mos2,443.20111084,350.052276611,49.2113531699,-44.1641387977,439.55947876,27.3381023407,0.00430604585432,0.000267811588505,3.57390232124,0.999813491624,10.8749996871,,,10.8749996871,,,0.0,,,11.1425859456,F,F,6.29203,1.8,0.3,8.0,1.17938e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603050101_pi300-10000_pass1_cl_src16.html,0.9998,46.4390296936,,,,,,,,,,,,,,,,10319.1582181,-11359.4792627
xmm0603050101,fullrun,98770.7265625,94726.1375383,10,X031806.38-442710.6,xmm,pn,256.276031494,111.288330078,49.5265686418,-44.4529326842,412.99899292,31.4048652649,0.00418139065382,0.000317957216251,4.58055355629,0.999997250313,10.8749996871,,,10.8749996871,,,0.0,,,13.9083012887,F,F,5.9878,1.8,0.3,8.0,3.19699e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src10.html,0.9998,147.553161621,,,,,,,,,,,,,,,,-5112.67903104,-14710.6298259
xmm0603050101,fullrun,98770.7265625,94726.1375383,11,X031759.85-441137.5,xmm,pn,272.233825287,325.780189885,49.4993679895,-44.1937570958,374.344,149.310227379,0.00395185716188,0.00157623119754,4.1518327402,0.999980974455,4.29622,3.21153560547,5.51411125,4.29622,,,0.0,,,2.6961347674,F,F,6.086174,1.8,0.3,8.0,1.43193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src11.html,0.9998,21919.2,,,,374.344,21919.2,,,,,,,,,,,2042.97521246,2554.7131728
xmm0603050101,fullrun,98770.7265625,94726.1375383,12,X031630.38-441257.8,xmm,pn,493.342346191,306.984191895,49.126602888,-44.2160555183,415.269470215,30.9483833313,0.00420437800417,0.000313335584423,4.6057353195,0.999997521421,10.8749996871,,,10.8749996871,,,0.0,,,14.144235476,F,F,6.333582,1.8,0.3,8.0,4.31261e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src12.html,0.9998,132.456771851,,,,,,,,,,,,,,,,-15834.7797619,9725.48044218
xmm0603050101,fullrun,98770.7265625,94726.1375383,13,X031723.50-441506.8,xmm,pn,362.045362759,277.632422989,49.3479032906,-44.2518939212,542.15,59.9970832624,0.00572333605651,0.000633373549611,6.0129616612,0.999999998647,4.37771,4.0006107352,4.75504617856,4.37771,,,0.0,,,4.85604411505,F,T,6.171859,1.8,0.3,8.0,2.77316e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src13.html,0.9998,3057.5,,,,542.15,3057.5,,,,,,,,,,,-6811.06613455,2342.34207526
xmm0603050101,fullrun,98770.7265625,94726.1375383,14,X031747.43-441534.8,xmm,pn,302.939605713,270.757385254,49.4476042537,-44.2596801144,1012.37957764,48.0708694458,0.0171678047627,0.000815179664642,11.2282571003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.03313541985,F,F,6.101435,1.8,0.3,8.0,6.87037e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src14.html,0.9998,581.431091309,,,,,,,,,,,,,,,,-2071.49543287,-378.34540702
xmm0603050101,fullrun,98770.7265625,94726.1375383,15,X031659.42-441609.4,xmm,pn,421.461547852,263.147247314,49.2476020543,-44.269269471,534.094970703,34.4894981384,0.00540742170571,0.000349187449954,5.92362368768,0.999999997708,10.8749996871,,,10.8749996871,,,0.0,,,9.27899340159,F,F,6.234605,1.8,0.3,8.0,3.24968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src15.html,0.9998,172.670837402,,,,,,,,,,,,,,,,-11993.7227901,3535.85387853
xmm0603050101,fullrun,101944.632812,100320.806103,22,X031810.62-441446.2,xmm,mos1,245.635665894,280.592102051,49.5442660139,-44.2461658682,328.464202881,29.4802837372,0.00410392321646,0.000368334876839,3.69808456077,0.99988108748,10.8749996871,,,10.8749996871,,,0.0,,,4.04078621424,F,F,6.039717,1.8,0.3,8.0,4.47693e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src22.html,0.9998,314.082183838,,,,,,,,,,,,,,,,2008.00760215,1983.4149509
xmm0603050101,fullrun,101944.632812,100320.806103,53,X031650.50-440949.3,xmm,mos1,443.768096924,350.7734375,49.2103999065,-44.1637058355,375.589019775,25.2775936127,0.00368424515753,0.000247954138588,4.22864940241,0.999986448024,10.8749996871,,,10.8749996871,,,0.0,,,11.1989201226,F,T,6.292815,1.8,0.3,8.0,1.11358e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603050101_pi300-10000_pass1_cl_src53.html,0.9998,43.0322303772,,,,,,,,,,,,,,,,-11178.3427065,-10546.5922671
xmm0603050101,fullrun,98770.7265625,94726.1375383,16,X031743.30-441634.9,xmm,pn,313.128997803,254.298965454,49.430405852,-44.2763738373,337.418518066,33.981010437,0.00341617936619,0.000344039287951,3.74229385394,0.999898183107,10.8749996871,,,10.8749996871,,,0.0,,,3.37261948911,F,F,6.107989,1.8,0.3,8.0,1.54965e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src16.html,0.9998,456.462280273,,,,,,,,,,,,,,,,-3890.86703794,-1494.98886182
xmm0603050101,fullrun,98770.7265625,94726.1375383,17,X031802.26-441643.0,xmm,pn,266.321942529,255.545848276,49.5094093661,-44.2786192478,544.374,119.560336232,0.00574682327451,0.00126216924939,6.03762794679,0.999999998815,4.37730541273,3.83127716469,4.90678735023,4.37730541273,,,0.0,,,3.85496698279,F,F,6.053676,1.8,0.3,8.0,2.28732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src17.html,0.9998,13750.3,,,,544.374,13750.3,,,,,,,,,,,-244.094726562,-3114.74414062
xmm0603050101,fullrun,98770.7265625,94726.1375383,18,X031732.17-441732.8,xmm,pn,340.601013184,240.728347778,49.3840229411,-44.2924390504,859.947875977,62.6003646851,0.00870650551945,0.000633794716954,9.53764384188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18163795872,F,F,6.134579,1.8,0.3,8.0,5.39796e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src18.html,0.9998,294.336425781,,,,,,,,,,,,,,,,-6630.69908616,-1417.96736292
xmm0603050101,fullrun,98770.7265625,94726.1375383,20,X031851.97-441816.8,xmm,pn,143.651138306,232.553024292,49.7165532022,-44.3046574417,963.118835449,41.5263748169,0.0097510554895,0.000420432007156,10.6819083883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1962276858,F,T,5.904381,1.8,0.3,8.0,5.91863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src20.html,0.9998,165.670852661,,,,,,,,,,,,,,,,8326.24057789,-9672.04271357
xmm0603050101,fullrun,98770.7265625,94726.1375383,21,X031826.65-441958.2,xmm,pn,206.180419922,210.655212402,49.611048562,-44.3328468727,1114.18347168,44.2042388916,0.0112805029431,0.000447543927538,12.3573595845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2325367398,F,T,5.967599,1.8,0.3,8.0,4.60896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050101_pi300-10000_pass1_cl_src21.html,0.9998,186.823379517,,,,,,,,,,,,,,,,2578.31084293,-8956.09197294