fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06291,fullrun,44387.53125,44387.5297633,6,X165401.85-414822.9,chandra,ccd1,206.013864106,520.040552846,253.507703724,-41.8063746263,2118.77,47.2891530903,0.0477333804591,0.0010653686507,623.632579303,1.0,0.577109,0.55754438324,0.600256880115,0.453074,0.437968679564,0.471710380004,5.32002,359.941025844,11.6949320944,2.71697416199,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src6.html,0.9998,117.494,,,,2118.77,117.494,,,,,,,,,,,4377.42883635,4236.26008345
acisf06291,fullrun,44387.53125,44387.5297633,3,X165403.59-414729.8,chandra,ccd1,166.415382114,628.098719512,253.514973993,-41.791609655,1486.45,39.1964079987,0.033487960703,0.000883048720616,437.51735559,1.0,0.661038,0.638291635384,0.684518119173,0.462664,0.446872997243,0.478454997243,351.71432,346.555661182,355.947065537,3.07401821203,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src3.html,0.9998,49.9084,,,,1486.45,49.9084,,,,,,,,,,,4469.58554377,4164.99270557
acisf06291,fullrun,44387.53125,44387.5297633,3,X165512.18-414631.3,chandra,ccd7,970.069398374,243.204652439,253.800746429,-41.775358948,942.39,37.0340518982,0.0212309668025,0.000834334751444,52.4386610839,1.0,8.26561,7.71730136436,8.87054538291,5.35939,4.97890735386,5.77200174449,110.340140726,104.705170633,117.144632913,11.3469793757,F,F,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06291_pi14-548_pass1_cl_src3.html,0.9998,429.131,,,,942.39,429.131,,,,,,,,,,,4133.31259968,2638.6754386
acisf06291,fullrun,44384.328125,44384.3298124,1,X165425.97-414955.7,chandra,ccd2,950.925420732,1025.61485569,253.608213691,-41.8321265967,554.425,24.1829836869,0.0124914713108,0.000544854663722,177.704565093,1.0,0.575563,0.544130319531,0.60854155,0.436543,0.409658594482,0.459484359375,301.2841,290.830955127,310.706653125,2.22724320702,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src1.html,0.9998,30.3917,,,,554.425,30.3917,,,,,,,,,,,4038.73204904,3764.3380035
acisf06291,fullrun,44384.328125,44384.3298124,2,X165419.84-415009.3,chandra,ccd2,1090.23665244,997.945841463,253.582662645,-41.8359162151,535.126,23.5703563825,0.0120566374269,0.000531051081291,171.51884042,1.0,0.427998,0.40349492334,0.44784859375,0.427998,,,0.0,,,1.11912249042,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src2.html,0.9998,20.4357,,,,535.126,20.4357,,,,,,,,,,,4052.24581006,3907.63873371
acisf06291,fullrun,44384.328125,44384.3298124,3,X165419.25-414827.2,chandra,ccd3,803.564278455,216.566607724,253.580208329,-41.8075418697,459.515,22.5360244941,0.0103531064016,0.000507748081035,146.159129315,1.0,0.556797,0.498874691016,0.694094325,0.404991,0.3755595,0.4344225,41.4008,32.644397168,52.608995625,1.7269376358,F,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src3.html,0.9998,48.3574,,,,459.515,48.3574,,,,,,,,,,,4254.78091106,3860.25813449
acisf06291,fullrun,44384.328125,44384.3298124,3,X165423.88-415016.0,chandra,ccd2,998.542538618,984.227813008,253.599483382,-41.837786266,418.996,21.1997665081,0.00944018080271,0.000477640905431,134.296797503,1.0,0.472527984836,0.446365875461,0.501902984836,0.472527984836,,,0.0,,,1.87684264252,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src3.html,0.9998,30.4341,,,,418.996,30.4341,,,,,,,,,,,4013.16666667,3822.4084507
acisf06291,fullrun,44387.53125,44387.5297633,5,X165334.44-414423.7,chandra,ccd1,829.915713415,1005.49002642,253.393485021,-41.7399230832,330.569,20.572875346,0.0074473418261,0.000463483372751,97.2987148711,1.0,3.18918,2.78204992816,3.66280408196,1.82701,1.50141288506,2.21298515069,3.63145925915,355.953334259,13.0814592591,9.19682446802,F,F,1.07e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src5.html,0.9998,92.6742,,,,330.569,92.6742,,,,,,,,,,,5024.01165501,4695.57109557
acisf06291,fullrun,44387.53125,44387.5297633,1,X165351.37-415412.9,chandra,ccd0,732.26270122,799.547219512,253.464061706,-41.9035845077,348.088,19.7392730363,0.00784203474614,0.000444703824935,147.141138065,1.0,1.60942,1.43265611897,1.77582724397,1.2195,1.05159766329,1.34449500216,45.7407886278,30.9423511278,60.0907886278,6.04770110787,F,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06291_pi14-548_pass1_cl_src1.html,0.9998,41.5509,,,,348.088,41.5509,,,,,,,,,,,3762.57329843,4669.39005236
acisf06291,fullrun,44384.328125,44384.3298124,2,X165422.90-414810.3,chandra,ccd3,720.640207317,250.813048374,253.595409725,-41.8028576585,322.491,18.3839386422,0.00726588625847,0.000414199488224,102.575549812,1.0,0.495671964065,0.467689061233,0.535469870315,0.495671964065,,,0.0,,,2.37861753385,F,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src2.html,0.9998,15.4782,,,,322.491,15.4782,,,,,,,,,,,4264.47706422,3771.10091743
acisf06291,fullrun,44387.53125,44387.5297633,4,X165357.26-414639.6,chandra,ccd1,310.357745935,730.046030488,253.488604002,-41.7776638968,291.396,17.4898970837,0.00656481270029,0.000394027023371,85.7686483566,1.0,1.06682,0.964864850314,1.18334547531,0.567714,0.508207344201,0.633386522423,353.552064346,346.953675674,359.036439346,4.484278208,A,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src4.html,0.9998,14.5005,,,,291.396,14.5005,,,,,,,,,,,4609.9669967,4274.25742574
acisf06291,fullrun,44387.53125,44387.5297633,2,X165355.62-415251.4,chandra,ccd0,636.119477642,965.369310976,253.481743177,-41.8809353136,335.908,18.515554272,0.00756761970434,0.000417134076431,141.992500187,1.0,1.09011,0.998400790823,1.18633080963,0.731696,0.670257956771,0.795114420639,36.621379547,26.3326463438,45.063417047,4.53783140136,F,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06291_pi14-548_pass1_cl_src2.html,0.9998,6.91775,,,,335.908,6.91775,,,,,,,,,,,3893.97653959,4529.25806452
acisf06291,fullrun,44384.328125,44384.3298124,1,X165432.02-414818.8,chandra,ccd3,513.309833333,233.35229065,253.63342365,-41.8052255245,278.084,17.1048881902,0.00626536953643,0.000385381558777,88.4509000066,1.0,0.876628,0.783866058548,0.969389961673,0.488253,0.417105033415,0.569564525847,127.894100065,119.604943972,137.367421315,3.69949471214,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src1.html,0.9998,14.4932,,,,278.084,14.4932,,,,,,,,,,,4189.79044118,3573.58455882
acisf06291,fullrun,44387.53125,44387.5297633,1,X165401.41-414806.9,chandra,ccd1,215.97077439,552.695546748,253.505881829,-41.8019109565,236.916,16.4919738055,0.00533743698411,0.000371544644221,69.7331641273,1.0,0.608554,0.552567019141,0.6663470125,0.459979,0.424769499268,0.49661978125,26.0483,14.4038578613,42.609284375,2.93754099041,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src1.html,0.9998,35.0692,,,,236.916,35.0692,,,,,,,,,,,4412.75,4235.60080645
acisf06291,fullrun,44384.328125,44384.3298124,8,X165413.22-415032.4,chandra,ccd2,1240.06103516,950.490966797,253.555088165,-41.8423358693,242.831008911,15.7162485123,0.00547109823674,0.00035409454722,77.8323106454,1.0,0.492000009399,,,0.492000009399,,,117.190093994,,,0.676582277192,F,T,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src8.html,0.9998,4.1689863205,,,,,,,,,,,,,,,,4050.85416667,4065.03472222
acisf06291,fullrun,44387.53125,44387.5297633,3,X165354.53-415214.9,chandra,ccd0,660.897107724,1039.51384756,253.477207887,-41.8707991342,231.257,15.4433192676,0.00520996586405,0.000347920997901,97.7552175467,1.0,1.03107,0.912709589903,1.16879851959,0.659448,0.571929034926,0.744314557387,31.5153023047,22.7809273047,42.2653023047,4.33377682468,F,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06291_pi14-548_pass1_cl_src3.html,0.9998,7.23911,,,,231.257,7.23911,,,,,,,,,,,3972.88284519,4531.9916318
acisf06291,fullrun,44387.53125,44387.5297633,4,X165411.64-415057.2,chandra,ccd0,272.580276423,1197.52495935,253.548479393,-41.8492325111,410.972,20.3246645729,0.00925873933675,0.000457891952219,173.722988993,1.0,0.426184,0.410682187994,0.447292850391,0.426184,,,0.0,,,1.16082496162,F,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06291_pi14-548_pass1_cl_src4.html,0.9998,2.11999,,,,410.972,2.11999,,,,,,,,,,,4012.01690821,4122.05072464
acisf06291,fullrun,44387.53125,44387.5297633,5,X165402.01-415419.4,chandra,ccd0,490.497070312,786.137451172,253.508362646,-41.9053766361,794.981323242,28.4956512451,0.017910014838,0.000641974213067,336.048518311,1.0,0.92880757771,,,0.639944445914,,,134.990509033,,,4.97348548829,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06291_pi14-548_pass1_cl_src5.html,0.9998,17.0186500549,,,,,,,,,,,,,,,,3679.576,4441.5
acisf06291,fullrun,44384.328125,44384.3298124,14,X165419.70-414911.4,chandra,ccd3,793.380575203,126.641819106,253.582080036,-41.8198312211,197.719,14.7845189303,0.0044547071343,0.000333102544297,62.8889957653,1.0,0.499272,0.444056942221,0.564676910971,0.416365,0.373137833352,0.46856870054,351.16567323,55.205230084,198.60132948,1.263901055,F,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src14.html,0.9998,20.863,,,,197.719,20.863,,,,,,,,,,,4166.42288557,3876.17412935
acisf06291,fullrun,44387.53125,44387.5297633,2,X165400.12-414739.5,chandra,ccd1,245.382534553,608.298339431,253.500496554,-41.7943093295,196.037,14.2639430033,0.00441648683734,0.000321350135548,57.7009585508,1.0,0.713937,0.64233765918,0.80558415625,0.452522,0.403011451172,0.510134275,358.24476,347.737778555,7.5842990625,3.41119503355,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src2.html,0.9998,7.42307,,,,196.037,7.42307,,,,,,,,,,,4472.90909091,4248.13636364
acisf06291,fullrun,44384.328125,44384.3298124,9,X165426.47-414357.7,chandra,ccd3,639.183325407,764.236,253.610286957,-41.7326842265,187.272,13.6847360223,0.00421934108207,0.000308324623522,59.5660913466,1.0,2.09367,1.77756258031,2.40978876781,1.62893,1.30549034271,1.8158533493,25.6802315156,279.703863652,321.374511331,6.35636555778,F,T,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,187.272,0.0,,,,,,,,,,,4735.01020408,3544.71938776
acisf06291,fullrun,44384.328125,44384.3298124,12,X165400.09-414252.7,chandra,ccd3,1239.42330894,896.325193089,253.500378062,-41.7146290925,172.069,15.1211143769,0.00387679662656,0.000340685917895,54.7304336576,1.0,2.11399,1.55910512673,2.8246609861,1.20651,0.97111451138,1.50739372329,332.634281361,316.638054311,353.527312611,7.47587542936,F,F,1.09e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src12.html,0.9998,56.5791,,,,172.069,56.5791,,,,,,,,,,,5032.99196787,4073.65461847
acisf06291,fullrun,44384.328125,44384.3298124,4,X165415.15-415020.8,chandra,ccd2,1196.6665122,974.632778455,253.56314036,-41.8391047799,159.125,12.95810943,0.0035851693301,0.000291952970963,51.002820797,1.0,0.663364,0.592281906836,0.750849653125,0.490627,0.42848467334,0.570169178125,71.1921,54.3405724121,89.7868890625,0.511944689978,T,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src4.html,0.9998,8.7876,,,,159.125,8.7876,,,,,,,,,,,4060.52469136,4016.16666667
acisf06291,fullrun,44384.328125,44384.3298124,5,X165417.37-414829.3,chandra,ccd3,846.340168699,212.260020325,253.572365516,-41.8081316458,141.249,13.070332819,0.00318240549222,0.000294480661445,44.9274362244,1.0,0.412416,0.375238265625,0.463041,0.412416,,,0.0,,,1.52616186519,F,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src5.html,0.9998,29.5846,,,,141.249,29.5846,,,,,,,,,,,4263.66896552,3903.17931034
acisf06291,fullrun,44384.328125,44384.3298124,6,X165411.23-414732.0,chandra,ccd3,985.729319106,328.626979675,253.546811232,-41.7922284087,133.237,11.9685128567,0.00300190495562,0.000269657362863,42.3790385789,1.0,0.486418,0.418122783048,0.570390732462,0.394371,0.347110910199,0.452555453949,351.417733913,138.074063259,205.598046413,2.4028218914,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src6.html,0.9998,10.0083,,,,133.237,10.0083,,,,,,,,,,,4413.48148148,4002.56296296
acisf06291,fullrun,44384.328125,44384.3298124,7,X165452.10-415406.2,chandra,ccd2,358.403439024,515.592004065,253.7170664,-41.9017313345,114.827,12.8034214177,0.00258711364295,0.000288467923278,36.8044047363,1.0,2.87346,2.22624302756,3.56493443381,2.05276,0.917697083706,3.00837469524,94.0284413995,53.7648288995,127.9346414,8.24770284635,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src7.html,0.9998,49.1006,,,,114.827,49.1006,,,,,,,,,,,3376.5297619,3343.92857143
acisf06291,fullrun,44384.328125,44384.3298124,10,X165402.37-414342.0,chandra,ccd3,1187.49069512,796.04074187,253.509875696,-41.7283389737,123.684,11.9880982645,0.00278667131705,0.000270098715919,39.3404910618,1.0,2.32247,1.98707585562,2.79947535973,1.02341,0.887744609869,1.17845629932,339.8496,330.199025597,348.310377433,6.5521446439,A,F,1.1e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src10.html,0.9998,20.0305,,,,123.684,20.0305,,,,,,,,,,,4922.75177305,4060.12056738
acisf06291,fullrun,44384.328125,44384.3298124,4,X165410.46-414837.0,chandra,ccd3,1003.2991687,196.541985772,253.543586369,-41.8102796476,123.059,11.822897276,0.00277258115433,0.000266375821168,39.1416956888,1.0,0.38051,0.33217015625,0.43676,0.38051,,,0.0,,,1.42651267877,F,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src4.html,0.9998,16.7219,,,,123.059,16.7219,,,,,,,,,,,4293.03968254,4056.3968254
acisf06291,fullrun,44384.328125,44384.3298124,6,X165442.35-414927.7,chandra,ccd2,578.891343496,1082.04804675,253.676437841,-41.8243644509,122.413,11.4974262337,0.00275801471258,0.000259041692544,39.2358730698,1.0,1.57097,1.32570611969,1.7869203125,0.707497,0.601326186279,0.801871056641,107.6323,99.92306,115.34154,5.29322183855,A,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src6.html,0.9998,9.77781,,,,122.413,9.77781,,,,,,,,,,,3983.28888889,3391.39259259
acisf06291,fullrun,44384.328125,44384.3298124,5,X165432.01-415007.6,chandra,ccd2,813.751900407,1001.30418699,253.633377926,-41.8354354565,122.137,11.4622986351,0.00275180934174,0.000258251475489,39.1474094183,1.0,0.859555,0.731429242187,1.0034155,0.568931,0.485142561157,0.651430385937,299.4448,283.971280469,315.9498875,3.36069479162,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src5.html,0.9998,9.24729,,,,122.137,9.24729,,,,,,,,,,,3974.00787402,3641.07086614
acisf06291,fullrun,44384.328125,44384.3298124,288,X165430.06-415604.6,chandra,ccd2,858.55303252,275.585981707,253.625263545,-41.9346218158,116.056,11.7782468984,0.0026147918315,0.000265368992378,37.1983244017,1.0,2.50966,1.90416792618,3.20196734251,1.4548,1.44936075873,1.4585723297,88.6960689476,73.3013240745,105.683373635,6.8796799923,F,T,1.21e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src288.html,0.9998,22.6711,,,,116.056,22.6711,,,,,,,,,,,3292.08633094,3892.10071942
acisf06291,fullrun,44387.53125,44387.5297633,6,X165404.96-415645.2,chandra,ccd0,423.853424797,490.194288618,253.520668313,-41.9458951078,89.7785,10.8958891331,0.00202260776257,0.00024547202215,37.9504914382,1.0,1.66902,1.21250601091,2.24194719353,1.03438,0.746352793842,1.32159666884,83.4343667298,57.4629929017,102.322638605,7.08648324598,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06291_pi14-548_pass1_cl_src6.html,0.9998,28.9419,,,,89.7785,28.9419,,,,,,,,,,,3375.43801653,4462.51239669
acisf06291,fullrun,44387.53125,44387.5297633,7,X165401.41-414952.6,chandra,ccd1,215.913498577,337.755174797,253.505868192,-41.8312861306,136.155,12.2527507116,0.00306740765754,0.000276039670659,40.0754654044,1.0,0.397287,0.332708442254,0.469800662371,0.364506,0.311458546421,0.433793582359,0.0,79.003139648,0.0,2.34770011259,F,F,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src7.html,0.9998,13.9749,,,,136.155,13.9749,,,,,,,,,,,4204.57342657,4297.41958042
acisf06291,fullrun,44387.53125,44387.5297633,29,X165351.66-415032.7,chandra,ccd1,437.203989837,256.092554878,253.46526342,-41.8424210048,130.02,11.6522671614,0.00292920941154,0.000262512925972,38.2697074061,1.0,1.02387,0.89493661702,1.18332401179,0.591156,0.507981796231,0.697619392106,22.5274999173,11.3899999173,33.3274999173,4.2148200221,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src29.html,0.9998,5.75533,,,,130.02,5.75533,,,,,,,,,,,4188.91791045,4533.73134328
acisf06291,fullrun,44384.328125,44384.3298124,7,X165406.40-414543.0,chandra,ccd3,1095.70343293,550.120973577,253.526667372,-41.7619537914,106.405,10.7137407099,0.00239735205932,0.00024138535176,33.8445146618,1.0,0.90756,0.765718601793,1.08209885961,0.504793,0.427233825607,0.606089569015,332.596050441,321.616447706,344.924025441,4.39632931979,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src7.html,0.9998,8.37924,,,,106.405,8.37924,,,,,,,,,,,4659.87155963,4044.39449541
acisf06291,fullrun,44384.328125,44384.3298124,11,X165401.84-414334.4,chandra,ccd3,1199.61736789,811.617703252,253.507656727,-41.7262091805,86.8683,10.0782141275,0.00195718754612,0.000227067355727,27.63042576,1.0,1.6028,1.29115951699,2.1416857034,0.917044,0.695479529785,1.20641934766,355.55217,339.846373117,9.51288717937,6.70607732313,F,F,1.1e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src11.html,0.9998,14.7021,,,,86.8683,14.7021,,,,,,,,,,,4940.81481481,4067.51851852
acisf06291,fullrun,44387.53125,44387.5297633,20,X165359.59-414801.8,chandra,ccd1,257.361823171,563.039166667,253.4982948,-41.8004936165,105.909,10.6019715148,0.00238600810412,0.000238850238921,31.1729460212,1.0,0.652349,0.576413204443,0.755750934375,0.432378,0.367695158203,0.513548625,0.122584,344.933043248,16.1742761875,3.26375719291,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src20.html,0.9998,6.4928,,,,105.909,6.4928,,,,,,,,,,,4432.49074074,4272.89814815
acisf06291,fullrun,44387.53125,44387.5297633,12,X165346.93-414906.4,chandra,ccd1,544.910887398,431.494030488,253.445546993,-41.8184318476,90.2703,10.3154253427,0.00203368673,0.000232394748147,26.5698966964,1.0,0.930547,0.749271831897,1.16257348815,0.564495,0.450132535538,0.736793926163,0.603032662123,344.507001412,20.4135326621,5.10508316612,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src12.html,0.9998,16.1377,,,,90.2703,16.1377,,,,,,,,,,,4391.51960784,4586.96078431
acisf06291,fullrun,44384.328125,44384.3298124,8,X165415.79-414506.1,chandra,ccd3,882.055731301,625.300953252,253.565810568,-41.7516833689,101.94,10.1300176209,0.00229677078127,0.000228235515847,32.4243205171,1.0,1.13252,0.97832443512,1.2222337832,0.699775,0.597861681677,0.780862208984,332.0614,318.586054007,342.320696875,4.79053444771,F,T,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src8.html,0.9998,0.677257,,,,101.94,0.677257,,,,,,,,,,,4668.45631068,3813.81553398
acisf06291,fullrun,44384.328125,44384.3298124,13,X165423.63-414251.8,chandra,ccd3,703.736420732,898.126613821,253.59845359,-41.7143906213,96.6948,10.782277125,0.00217858221449,0.000242930097339,30.7559661324,1.0,2.0279,1.56772899454,2.59426170548,1.25184,1.00434434892,1.65929225974,329.501196579,310.732991745,345.733157516,7.24679289108,F,F,1.12e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src13.html,0.9998,19.5627,,,,96.6948,19.5627,,,,,,,,,,,4881.92035398,3569.69026549
acisf06291,fullrun,44384.328125,44384.3298124,14,X165422.50-415455.7,chandra,ccd2,1030.14235752,415.796317073,253.593729604,-41.9154737401,87.931,10.1726348603,0.0019811272086,0.000229194296719,28.1836860047,1.0,1.27526,1.04914635008,1.57670867821,0.811603,0.640761381749,0.985151943867,66.0372117262,45.7404767652,82.6909429761,5.28786611728,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src14.html,0.9998,15.5515,,,,87.931,15.5515,,,,,,,,,,,3477.39795918,4016.36734694
acisf06291,fullrun,44387.53125,44387.5297633,9,X165407.11-414960.0,chandra,ccd1,86.3146341463,322.873292683,253.529637984,-41.833328389,93.6703,10.1307689738,0.00211028418451,0.000228234579608,27.5706427753,1.0,0.533872,0.447025171152,0.640756159433,0.423642,0.333071618943,0.50197613945,9.89280964171,333.142809642,51.8928096417,1.29168470402,F,T,1.14e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06291_pi14-548_pass1_cl_src9.html,0.9998,8.96218,,,,93.6703,8.96218,,,,,,,,,,,4152.06185567,4179.92783505
acisf06291,fullrun,44387.53125,44387.5297633,2,X165506.81-414259.2,chandra,ccd7,1091.12134146,674.520544715,253.778360731,-41.7164574757,88.7257,17.4793792796,0.00199888931534,0.000393790575682,4.93708221833,0.999998891504,6.69811,4.640705,11.40075,6.69811,,,0.0,,,12.034555318,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06291_pi14-548_pass1_cl_src2.html,0.9998,216.803,,,,88.7257,216.803,,,,,,,,,,,4580.92170022,2627.98881432
acisf06291,fullrun,44387.53125,44387.5297633,7,X165347.04-415525.5,chandra,ccd0,830.372136179,651.783219512,253.446010879,-41.9237626787,59.4972,9.46651995191,0.00134040303014,0.00021326973418,25.1502083371,1.0,1.46992,1.06520973442,2.05754326567,0.875447,0.647933799964,1.19148848746,26.8044938593,4.55351729684,55.8669938593,7.47285030357,F,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06291_pi14-548_pass1_cl_src7.html,0.9998,30.1178,,,,59.4972,30.1178,,,,,,,,,,,3647.18823529,4806.89411765
acisf06291,fullrun,44384.328125,44384.3298124,19,X165419.43-414916.6,chandra,ccd3,799.462695122,115.974373984,253.580965173,-41.8212893286,89.9891,10.7373739806,0.00202750050061,0.0002419185337,28.6230667201,1.0,0.364902,0.325335666586,0.411366597351,0.364902,,,0.0,,,1.17543907613,F,T,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06291_pi14-548_pass1_cl_src19.html,0.9998,25.3021,,,,89.9891,25.3021,,,,,,,,,,,4157.6344086,3885.08602151
acisf06291,fullrun,44384.328125,44384.3298124,66,X165431.95-415154.2,chandra,ccd2,815.421115854,784.540400407,253.633106269,-41.8650600118,138.904,11.7857541125,0.0031295727223,0.000265538606391,44.521576245,1.0,1.36704,1.23082729553,1.58532522156,0.875166,0.726179147675,0.979091157655,334.6063,322.749504019,346.463097769,3.89046114908,T,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf06291_pi14-548_pass1_cl_src66.html,0.9998,0.0,,,,138.904,0.0,,,,,,,,,,,3766.27586207,3704.05517241