fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10122,fullrun,27190.4824219,27190.4819658,4,X135907.00+470008.5,chandra,ccd7,495.873544106,382.396402439,209.77916324,47.0023610106,491.662,22.5968272109,0.0180821536149,0.000831057313433,192.426839658,1.0,0.866824758191,0.817075479669,0.9173637078,0.866824758191,,,0.0,,,3.57720041856,F,F,1.61e+20,1.8,0.3,8.0,1.67155e-13,1.0,powerlaw,5.477e+20,0.0,1.95118425149e+21,1.55058,1.27573488599,1.91650819585,37.7862,42,,dsxf,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src4.html,0.9997,18.9546,,,,491.662,18.9546,,,,,,,,,,,4318.48514851,1820.23168317
acisf10122,fullrun,27190.4824219,27190.4819658,2,X135836.07+470521.4,chandra,ccd7,1138.64621951,1018.2114065,209.650281273,47.089279651,178.132,13.3466100565,0.00655128989448,0.000490857968185,69.7173623383,1.0,1.14796,1.07843898248,1.20019002344,1.14796,,,0.0,,,4.87524834472,F,F,1.62e+20,1.8,0.3,8.0,1.14584e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,178.132,0.0,,,,,,,,,,,4401.20744681,2711.95212766
acisf10122,fullrun,27190.4824219,27190.4819658,1,X135757.92+465240.6,chandra,ccd5,595.51654065,1101.14170325,209.491329435,46.8779507707,104.533,22.0476302581,0.00384449331707,0.000810863241127,5.97517785628,0.999999993274,7.89733,5.91299947066,10.8430616108,3.71452,2.52827191581,5.14759113456,351.229251961,336.057308601,7.41265821051,11.6245844245,F,F,1.54e+20,1.8,0.3,8.0,4.05525e-14,1.0,powerlaw,4.16413e+16,0.0,4.8233900709e+21,1.62411,1.10495508252,2.27788333251,32.9281,28,,dsxf,fullrun_ccd5_acisf10122_pi14-548_pass1_cl_src1.html,0.9997,381.565,,,,104.533,381.565,,,,,,,,,,,2704.71468927,2359.26271186
acisf10122,fullrun,27190.4824219,27190.4819658,3,X135914.05+470524.3,chandra,ccd7,350.225471545,1024.36907317,209.808540267,47.09007154,87.9913,10.4881170855,0.00323611275749,0.00038572824248,34.4380647201,1.0,2.0659,1.7696109375,2.5284,2.0659,,,0.0,,,6.57799728484,F,F,1.62e+20,1.8,0.3,8.0,2.62446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src3.html,0.9997,22.0093,,,,87.9913,22.0093,,,,,,,,,,,4909.87610619,2111.52212389
acisf10122,fullrun,27190.4824219,27190.4819658,1,X135832.39+470413.5,chandra,ccd7,1215.16204675,880.175804878,209.634943176,47.0704080286,87.5729,9.69703717638,0.00322072374241,0.00035663404849,34.2743111868,1.0,0.971749362055,0.81668100268,1.11987436206,0.971749362055,,,0.0,,,4.1636184802,F,F,1.62e+20,1.8,0.3,8.0,2.90587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src1.html,0.9997,6.45963,,,,87.5729,6.45963,,,,,,,,,,,4247.64893617,2693.93617021
acisf10122,fullrun,27190.4824219,27190.4819658,1,X135711.14+470446.0,chandra,ccd2,1300.52441406,735.719726562,209.296398166,47.0794463967,65.9252243042,12.4906435013,0.0024245698005,0.000459375558421,6.70720683028,0.999999999521,2.80874740435,,,2.28231528637,,,36.7223625183,,,16.7015974695,F,F,1.63e+20,1.8,0.3,8.0,3.93031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10122_pi14-548_pass1_cl_src1.html,0.9997,90.0747756958,,,,,,,,,,,,,,,,3229.58461538,4044.49230769
acisf10122,fullrun,27190.4824219,27190.4819658,23,X135856.02+465922.7,chandra,ccd7,724.038620935,289.202670732,209.733429353,46.9896495897,48.012,7.21719751704,0.00176576889718,0.000265431619187,18.7909527799,1.0,0.607252,0.510596001465,0.730971678125,0.607252,,,0.0,,,2.17820175736,F,F,1.6e+20,1.8,0.3,8.0,1.35232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src23.html,0.9997,4.07594,,,,48.012,4.07594,,,,,,,,,,,4105.18367347,1935.18367347
acisf10122,fullrun,27190.4824219,27190.4819658,2,X135758.86+465113.8,chandra,ccd5,576.282585366,924.59820935,209.495264208,46.8538301618,46.6495,16.6493993886,0.00171565954794,0.000612325984811,2.66651736204,0.995348151143,4.83286,2.7695453125,8.9595,4.83286,,,0.0,,,12.54775976,F,F,1.52e+20,1.8,0.3,8.0,1.86724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10122_pi14-548_pass1_cl_src2.html,0.9997,230.553,,,,46.6495,230.553,,,,,,,,,,,2579.08762887,2228.79896907
acisf10122,fullrun,27190.4824219,27190.4819658,2,X135726.83+470337.2,chandra,ccd2,975.85501748,594.850928862,209.361774687,47.0603333075,35.9086,11.5116506201,0.0013206315696,0.000423370703039,3.6533270797,0.999740371485,5.62213256949,3.80105590934,8.46478881949,5.62213256949,,,0.0,,,13.8749211662,F,F,1.63e+20,1.8,0.3,8.0,2.02362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10122_pi14-548_pass1_cl_src2.html,0.9997,96.6095,,,,35.9086,96.6095,,,,,,,,,,,3328.30630631,3700.97297297
acisf10122,fullrun,27184.0820312,27184.0820638,3,X135816.01+465857.6,chandra,ccd6,878.722167969,1061.01855469,209.566715766,46.9826599224,35.6419410706,6.16443777084,0.00131113268435,0.000226766438573,7.11035363134,0.999999998969,0.756085862298,,,0.492000009399,,,5.73302555084,,,5.49882954626,A,F,1.6e+20,1.8,0.3,8.0,1.54187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10122_pi14-548_pass1_cl_src3.html,0.9997,2.35806059837,,,,,,,,,,,,,,,,3533.71875,2549.5625
acisf10122,fullrun,27184.0820312,27184.0820638,1,X135824.04+465103.3,chandra,ccd6,713.301406991,97.2245922827,209.600183833,46.8509055297,36.2971,9.15993995614,0.00133523691766,0.000336960528334,7.24105391121,0.999999999587,3.27934982934,,,2.60377903747,,,75.2185168898,,,10.480051786,F,F,1.51e+20,1.8,0.3,8.0,2.15645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10122_pi14-548_pass1_cl_src1.html,0.9997,47.6074,,,,36.2971,47.6074,,,,,,,,,,,2897.35384615,1807.87692308
acisf10122,fullrun,27190.4824219,27190.4819658,11,X135850.52+470118.6,chandra,ccd7,838.601296748,524.737497967,209.710486732,47.0218450584,28.3074,6.02190252329,0.00104107725247,0.000221470913386,11.0789597751,1.0,0.342305208345,0.273457552095,0.459805208345,0.342305208345,,,0.0,,,0.864844006849,F,F,1.61e+20,1.8,0.3,8.0,7.72637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src11.html,0.9997,7.95591,,,,28.3074,7.95591,,,,,,,,,,,4210.33333333,2174.96666667
acisf10122,fullrun,27184.0820312,27184.0820638,2,X135833.08+465256.3,chandra,ccd6,524.25,326.25,209.637830201,46.8822981774,29.8951072693,6.00006103516,0.00109972839709,0.000220719637582,5.96389473039,0.999999922088,2.24613842868,,,1.40994894623,,,97.327583313,,,8.19174526391,A,F,1.53e+20,1.8,0.3,8.0,1.42384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10122_pi14-548_pass1_cl_src2.html,0.9997,6.10489320755,,,,,,,,,,,,,,,,3193.06,1805.62
acisf10122,fullrun,27190.4824219,27190.4819658,13,X135826.82+470235.7,chandra,ccd7,1330.85987805,681.610957317,209.611769243,47.043256729,48.7499,7.37260876488,0.00179290527666,0.000271147000451,19.0797523312,1.0,0.856489,0.723757671875,1.0800365,0.856489,,,0.0,,,3.79301178541,F,F,1.62e+20,1.8,0.3,8.0,1.56266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src13.html,0.9997,5.60546,,,,48.7499,5.60546,,,,,,,,,,,4018.71153846,2654.17307692
acisf10122,fullrun,27190.4824219,27190.4819658,5,X135852.87+465923.9,chandra,ccd7,789.67245122,291.512601626,209.72027961,46.9899691146,28.0938,6.08120876142,0.00103322498262,0.000223652792318,10.9953609349,1.0,0.543491,0.425927980286,0.697042699219,0.543491,,,0.0,,,1.79206931613,F,F,1.6e+20,1.8,0.3,8.0,7.82253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src5.html,0.9997,8.8873,,,,28.0938,8.8873,,,,,,,,,,,4059.53333333,1992.3
acisf10122,fullrun,27184.0820312,27184.0820638,6,X135840.92+465608.8,chandra,ccd6,361.320204065,717.975392276,209.670485279,46.9357766159,42.3828,6.71039194086,0.00155911114198,0.000246851242534,8.45511458789,0.999999999999,1.5264586912,0.78284822123,1.95137895976,1.5264586912,,,0.0,,,4.7515095198,F,F,1.59e+20,1.8,0.3,8.0,1.81329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10122_pi14-548_pass1_cl_src6.html,0.9997,2.64656,,,,42.3828,2.64656,,,,,,,,,,,3600.125,1930.64583333
acisf10122,fullrun,27184.0820312,27184.0821721,2,X135809.92+470822.4,chandra,ccd3,740.138671875,377.333496094,209.541345452,47.139565338,24.2955436707,6.63343858719,0.000893741555046,0.000244019218371,15.8166525647,1.0,2.94208710378,,,2.82816650644,,,8.99304485321,,,9.7861786507,F,F,1.64e+20,1.8,0.3,8.0,1.24279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10122_pi14-548_pass1_cl_src2.html,0.9997,19.7044563293,,,,,,,,,,,,,,,,4345.68888889,3373.33333333
acisf10122,fullrun,27190.4824219,27190.4819658,14,X135852.12+470420.9,chandra,ccd7,805.393449187,895.210977642,209.717166599,47.0724752289,22.6142,5.69426465841,0.000831696226834,0.000209421444535,8.85075323576,0.999999999981,0.645145,0.517645,0.900145,0.645145,,,0.0,,,3.6738689037,F,F,1.62e+20,1.8,0.3,8.0,6.36282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src14.html,0.9997,9.81045,,,,22.6142,9.81045,,,,,,,,,,,4521.07692308,2384.61538462
acisf10122,fullrun,27190.4824219,27190.4819658,10,X135903.69+470109.2,chandra,ccd7,564.792012195,505.745376016,209.765374701,47.0192281751,22.4782,4.88130720197,0.000826693779789,0.000179522662006,8.79752550981,0.999999999981,0.935185,0.752470811477,1.20680034282,0.559205,0.542475044061,0.896621463573,87.387771736,84.775543473,89.081461974,2.969115343,F,F,1.61e+20,1.8,0.3,8.0,6.35012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src10.html,0.9997,1.34896,,,,22.4782,1.34896,,,,,,,,,,,4367.41666667,1953.58333333
acisf10122,fullrun,27184.0820312,27184.0821721,1,X135803.33+470951.5,chandra,ccd3,876.380859375,558.690429688,209.513888867,47.1643110741,20.0109863281,6.48100042343,0.000736128829885,0.000238411594182,13.0273610058,1.0,4.99618019875,,,3.49656447415,,,164.764892578,,,11.6448217631,F,F,1.64e+20,1.8,0.3,8.0,1.07167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10122_pi14-548_pass1_cl_src1.html,0.9997,21.9890136719,,,,,,,,,,,,,,,,4398.03636364,3597.65454545
acisf10122,fullrun,27190.4824219,27190.4819658,19,X135920.77+470312.5,chandra,ccd7,210.223650407,756.827847561,209.836544543,47.053476122,18.2378,5.2725743238,0.000670742056472,0.000193912497387,7.13791632528,0.99999997062,1.28706,0.81641175,2.177130625,1.28706,,,0.0,,,6.3318091277,F,F,1.62e+20,1.8,0.3,8.0,5.69965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src19.html,0.9997,9.56224,,,,18.2378,9.56224,,,,,,,,,,,4789.04,1840.44
acisf10122,fullrun,27190.4824219,27190.4819658,7,X135842.89+470039.2,chandra,ccd7,997.101023374,444.660315041,209.678714751,47.0109015184,17.7139,5.06936781068,0.00065147527334,0.000186439337477,6.93287216629,0.99999997062,0.343074,0.269324,0.490574,0.343074,,,0.0,,,0.615352518738,F,F,1.61e+20,1.8,0.3,8.0,4.85589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src7.html,0.9997,7.98459,,,,17.7139,7.98459,,,,,,,,,,,4048.89473684,2241.63157895
acisf10122,fullrun,27190.4824219,27190.4819658,21,X135905.81+470546.2,chandra,ccd7,520.791748047,1068.16650391,209.774211397,47.0961548223,16.6114273071,4.89906978607,0.000610928051174,0.00018017590628,6.5013860313,0.999999886029,1.6072977354,,,0.90051493553,,,90.489074707,,,5.96294737772,A,F,1.63e+20,1.8,0.3,8.0,4.85547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src21.html,0.9997,7.3885717392,,,,,,,,,,,,,,,,4832.84615385,2268.23076923
acisf10122,fullrun,27184.0820312,27184.0821721,4,X135819.13+470830.1,chandra,ccd3,549.25,392.541503906,209.579693595,47.1416881337,15.7617616653,4.89908123016,0.000579815881792,0.000180218747118,10.2610713902,0.999999999989,3.45578820727,,,2.21458326756,,,12.0992631912,,,8.98402628995,A,F,1.64e+20,1.8,0.3,8.0,8.26932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10122_pi14-548_pass1_cl_src4.html,0.9997,8.23823833466,,,,,,,,,,,,,,,,4476.03571429,3237.21428571
acisf10122,fullrun,27190.4824219,27190.4819658,15,X135908.42+470119.0,chandra,ccd7,466.461361789,525.767191057,209.785091085,47.0219504441,13.9483,4.17596216458,0.000512984870168,0.000153581827809,5.45909036615,0.999994787264,0.756398,0.5342889375,1.303128,0.756398,,,0.0,,,3.78974210488,F,F,1.61e+20,1.8,0.3,8.0,4.37661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src15.html,0.9997,3.49036,,,,13.9483,3.49036,,,,,,,,,,,4444.42857143,1891.35714286
acisf10122,fullrun,27190.4824219,27190.4819658,16,X135910.55+470123.6,chandra,ccd7,422.301973577,535.219565041,209.793946304,47.0232348511,22.8922,4.78457939635,0.000841921174442,0.000175965556154,8.95955696967,0.999999999981,1.48271,1.44814688477,1.5,0.682181,0.44144523645,0.913866546875,87.35421,65.1479973779,106.178019375,4.15986507546,A,F,1.61e+20,1.8,0.3,8.0,6.80579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,22.8922,0.0,,,,,,,,,,,4490.11111111,1860.81481481
acisf10122,fullrun,27190.4824219,27190.4819658,6,X135840.47+465940.3,chandra,ccd7,1047.52940041,324.921002033,209.66861485,46.9945354129,12.3087,3.94817932723,0.000452684174094,0.00014520447309,4.81738316425,0.999946525173,0.554772472021,0.369865325536,0.866195034521,0.554772472021,,,0.0,,,1.52037280285,F,F,1.6e+20,1.8,0.3,8.0,5.43129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src6.html,0.9997,3.27942,,,,12.3087,3.27942,,,,,,,,,,,3932.07692308,2205.23076923
acisf10122,fullrun,27184.0820312,27184.0821721,3,X135810.74+470953.0,chandra,ccd3,722.880859375,561.404785156,209.544742662,47.1647260689,12.136174202,4.58269834518,0.000446444144472,0.00016858021263,7.90077610195,0.99999996691,2.63658592302,,,1.9335850551,,,142.075546265,,,10.9164464525,F,F,1.64e+20,1.8,0.3,8.0,6.31766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10122_pi14-548_pass1_cl_src3.html,0.9997,8.86382579803,,,,,,,,,,,,,,,,4504.16666667,3476.75
acisf10122,fullrun,27184.0820312,27184.0820638,5,X135816.24+465635.6,chandra,ccd6,874.5,772.5,209.567654352,46.9432301148,11.3620929718,3.74170064926,0.000417968578404,0.000137643073685,2.26666945164,0.984415380919,0.492000009399,,,0.492000009399,,,90.0,,,6.64877179853,F,F,1.59e+20,1.8,0.3,8.0,5.23778e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10122_pi14-548_pass1_cl_src5.html,0.9997,2.63790750504,,,,,,,,,,,,,,,,3313.0,2364.66666667
acisf10122,fullrun,27190.4824219,27190.4819658,9,X135846.62+470104.4,chandra,ccd7,919.633835366,495.832857724,209.694241794,47.017896031,11.637,3.75596725225,0.000427980939739,0.000138135463973,4.55449299133,0.999946525173,0.334707949549,0.244707949549,0.574707949549,0.334707949549,,,0.0,,,0.270108122426,F,F,1.61e+20,1.8,0.3,8.0,3.16731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src9.html,0.9997,2.47029,,,,11.637,2.47029,,,,,,,,,,,4143.54545455,2214.54545455
acisf10122,fullrun,27190.4824219,27190.4819658,17,X135850.58+470225.9,chandra,ccd7,837.223912602,661.45722561,209.71076895,47.0405300437,9.99173,4.09739063307,0.00036747204512,0.00015069227407,3.91056666291,0.99954865278,0.669709,0.407038796875,1.17913,0.669709,,,0.0,,,1.77327139306,F,F,1.61e+20,1.8,0.3,8.0,2.73194e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src17.html,0.9997,6.79688,,,,9.99173,6.79688,,,,,,,,,,,4314.66666667,2262.41666667
acisf10122,fullrun,27190.4824219,27190.4819658,18,X135827.11+470258.6,chandra,ccd7,1324.31835938,727.590820312,209.612971358,47.0496098337,9.79769515991,3.31664633751,0.000360335456207,0.000121978206153,3.83462524164,0.99954865278,0.576122100869,,,0.492000009399,,,65.5045471191,,,3.93483047075,F,F,1.62e+20,1.8,0.3,8.0,3.23079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src18.html,0.9997,1.20230519772,,,,,,,,,,,,,,,,4059.23076923,2674.38461538
acisf10122,fullrun,27184.0820312,27184.0820638,4,X135835.12+465429.2,chandra,ccd6,481.590820312,515.136474609,209.646337243,46.9081163363,9.04464530945,3.31666016579,0.000332718424033,0.000122007433674,1.80435253212,0.964087162305,1.27014813847,,,0.869827750133,,,37.3064308167,,,6.60730463578,F,F,1.54e+20,1.8,0.3,8.0,3.98272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10122_pi14-548_pass1_cl_src4.html,0.9997,1.95535480976,,,,,,,,,,,,,,,,3366.16666667,1896.75
acisf10122,fullrun,27190.4824219,27190.4819658,12,X135850.90+470160.0,chandra,ccd7,830.100097656,608.200195312,209.712094808,47.0333196833,8.7527923584,3.16230082512,0.000321906467434,0.000116301751405,3.42567083019,0.998788334751,0.492000009399,,,0.492000009399,,,68.3678512573,,,1.41791941499,F,F,1.61e+20,1.8,0.3,8.0,2.39142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src12.html,0.9997,1.24720799923,,,,,,,,,,,,,,,,4277.6,2224.3
acisf10122,fullrun,27190.4824219,27190.4819658,22,X135854.85+470614.2,chandra,ccd7,748.399902344,1125.0,209.728523521,47.10394509,7.9847445488,3.16231513023,0.000293659541057,0.000116302282549,3.125072019,0.996924903911,0.993692326455,,,0.492000009399,,,40.6582374573,,,5.61612853108,A,F,1.63e+20,1.8,0.3,8.0,2.33777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src22.html,0.9997,2.01525521278,,,,,,,,,,,,,,,,4733.5,2487.7
acisf10122,fullrun,27184.0820312,27184.0821721,5,X135815.41+470614.2,chandra,ccd3,626.75,116.5,209.564213461,47.1039462154,6.36571455002,2.82846069336,0.00023417067132,0.000104048420326,4.1441466274,0.99923364602,1.08761153487,,,0.922500017623,,,146.309936523,,,7.56906571126,F,F,1.63e+20,1.8,0.3,8.0,3.22163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10122_pi14-548_pass1_cl_src5.html,0.9997,1.63428544998,,,,,,,,,,,,,,,,4224.22222222,3121.88888889
acisf10122,fullrun,27190.4824219,27190.4819658,20,X135923.80+470341.2,chandra,ccd7,146.928466797,814.785644531,209.849164008,47.061448944,5.1623301506,2.64579296112,0.000189857993973,9.73058486125e-05,2.02043451833,0.965177576023,0.536889586215,,,0.492000009399,,,158.86315918,,,6.99452470577,F,F,1.62e+20,1.8,0.3,8.0,1.65697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10122_pi14-548_pass1_cl_src20.html,0.9997,1.83766961098,,,,,,,,,,,,,,,,4872.28571429,1818.57142857
acisf10122,fullrun,27184.0820312,27184.0821721,6,X135823.82+470734.4,chandra,ccd3,452.0,279.333496094,209.599260781,47.1262340855,4.91347551346,2.44952082634,0.00018074826221,9.01086532394e-05,3.19872385385,0.996982805649,0.774567956463,,,0.492000009399,,,168.233825684,,,7.78006482034,A,F,1.63e+20,1.8,0.3,8.0,2.51724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10122_pi14-548_pass1_cl_src6.html,0.9997,1.08652448654,,,,,,,,,,,,,,,,4448.16666667,3099.5
