fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500860301,fullrun,10470.5566406,10469.2918845,1,X054333.93-682225.4,xmm,pn,275.747436782,304.15825977,85.8913893434,-68.3737088691,12408.5,124.620624296,1.18524221709,0.0119035842395,344.129972047,1.0,6.03943,5.91955316909,6.14904030489,5.83005,5.71981122078,5.94204407454,345.150511986,320.092000963,0.0,1.69838858697,F,F,1.306159,1.8,0.3,8.0,1.85075e-12,1.0,powerlaw,5.24304e+20,3.22123713066e+20,3.87337919905e+20,9.99656,,,640.838,96,,dsxf,fullrun_pn_xmm0500860301_pi300-10000_pass1_cl_src1.html,0.9997,3121.8,,,,12408.5,3121.8,,,,,,,,,,,43.182742681,-224.138305085
xmm0500860301,fullrun,10614.4082031,10613.9851902,1,X054134.43-682553.0,xmm,mos2,427.292466667,255.990252874,85.3934552469,-68.4313932218,7449.98,99.6031626004,0.701901907317,0.00938413925997,259.400417827,1.0,7.48049,,,4.87094,,,312.279725595,,,9.86175445293,A,F,1.484073,1.8,0.3,8.0,3.06907e-11,1.0,powerlaw,7.37691e+13,0.0,4.13582356016e+19,0.729174,0.695877003108,0.76642805028,470.71,413,,dsxf,fullrun_mos2_xmm0500860301_pi300-10000_pass1_cl_src1.html,0.9997,2470.81,,,,7449.98,2470.81,,,,,,,,,,,8140.61314778,-11170.2029287
xmm0500860301,fullrun,10610.8320312,10610.1594306,1,X054133.94-682551.7,xmm,mos1,427.918116054,256.283999913,85.3914055275,-68.431033078,7580.03,94.9132762052,0.71441267734,0.00894551179466,225.97771646,1.0,10.0719314259,,,4.96514414459,,,110.550419,,,9.88923921638,A,F,1.484551,1.8,0.3,8.0,3.37111e-11,1.0,powerlaw,1.78671e+13,0.0,4.19130168587e+19,0.726318,0.689159910404,0.763282156061,490.734,396,,dsxf,fullrun_mos1_xmm0500860301_pi300-10000_pass1_cl_src1.html,0.9997,1428.5,,,,7580.03,1428.5,,,,,,,,,,,-10947.5853277,-8365.32028629
xmm0500860301,fullrun,10614.4082031,10613.9851902,2,X054333.95-682225.1,xmm,mos2,275.728034483,304.226105747,85.8914527096,-68.3736268668,2875.38,61.3213013561,0.270904460608,0.00577739779356,100.117688022,1.0,5.42768,5.21729765293,5.64485124424,4.92628,4.73552998576,5.12974663225,60.059065658,44.599250154,76.549535528,1.69227936743,F,F,1.306282,1.8,0.3,8.0,2.97931e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0500860301_pi300-10000_pass1_cl_src2.html,0.9997,884.922,,,,2875.38,884.922,,,,,,,,,,,104.011354196,95.5790639712
xmm0500860301,fullrun,10610.8320312,10610.1594306,2,X054333.81-682224.8,xmm,mos1,275.902167816,304.295326437,85.8908815261,-68.3735434867,2694.25,59.2962983668,0.253931065294,0.00558863216564,80.3216428659,1.0,5.44583,5.271376875,5.63833,5.44583,,,0.0,,,1.68540979742,F,F,1.306423,1.8,0.3,8.0,2.52204e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500860301_pi300-10000_pass1_cl_src2.html,0.9997,821.801,,,,2694.25,821.801,,,,,,,,,,,294.147268409,-268.695368171
xmm0500860301,fullrun,10614.4082031,10613.9851902,5,X054158.41-681546.0,xmm,mos2,397.621034483,395.728395402,85.4933936642,-68.2627639593,50.54,11.6137504709,0.00476164259288,0.00109419329057,1.75974930362,0.960123329761,4.37216,3.04657674805,6.441363125,4.37216,,,0.0,,,10.0922455633,F,F,1.462784,1.8,0.3,8.0,1.50532e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860301_pi300-10000_pass1_cl_src5.html,0.9997,84.3392,,,,50.54,84.3392,,,,,,,,,,,-4196.59016393,-12445.0983607
xmm0500860301,fullrun,10470.5566406,10469.2918845,2,X054318.39-682136.1,xmm,pn,295.50554023,315.489448276,85.8266045053,-68.3600333008,138.732,28.225148361,0.0132514234484,0.00269601384558,3.84751092251,0.999920397852,13.9313,13.8913391217,27.8626,13.9313,,,0.0,,,1.07418678735,T,F,1.324356,1.8,0.3,8.0,3.25475e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0500860301_pi300-10000_pass1_cl_src2.html,0.9997,657.927,,,,138.732,657.927,,,,,,,,,,,345.989189189,1600.37477477
xmm0500860301,fullrun,10470.5566406,10469.2918845,3,X054305.67-681934.5,xmm,pn,311.692691954,343.434818391,85.773629681,-68.3262606331,198.072,17.8548592826,0.0189195650227,0.00170547160208,5.49321125223,0.999999961445,13.537,10.0371375,16.2686,7.38421,6.03748297363,8.82071882813,52.5671,41.2357,63.8985,3.41145401719,F,F,1.353033,1.8,0.3,8.0,8.12614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500860301_pi300-10000_pass1_cl_src3.html,0.9997,120.724,,,,198.072,120.724,,,,,,,,,,,2260.38,3736.272
xmm0500860301,fullrun,10614.4082031,10613.9851902,13,X054236.62-683205.9,xmm,mos2,348.222961426,170.799606323,85.6525897941,-68.5349716043,101.557533264,12.567070961,0.00956789406632,0.0011839634128,3.53612581003,0.999745737602,10.8749996871,,,10.8749996871,,,0.0,,,9.93274050416,F,F,1.379245,1.8,0.3,8.0,2.42224e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500860301_pi300-10000_pass1_cl_src13.html,0.9997,4.69518852234,,,,,,,,,,,,,,,,13084.3925234,-2306.3271028
xmm0500860301,fullrun,10614.4082031,10613.9851902,9,X054203.45-682113.4,xmm,mos2,390.816497803,320.206268311,85.5143750269,-68.3537173795,60.5330543518,10.1409654617,0.0091435611248,0.00153180002235,2.10769687854,0.981815632966,10.8749996871,,,10.8749996871,,,0.0,,,6.88098153123,F,F,1.446437,1.8,0.3,8.0,1.48736e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500860301_pi300-10000_pass1_cl_src9.html,0.9997,7.35872745514,,,,,,,,,,,,,,,,1868.03773585,-9862.97169811
xmm0500860301,fullrun,10610.8320312,10610.1594306,6,X054236.73-683207.7,xmm,mos1,348.083282471,170.237716675,85.6530473023,-68.5354827773,91.4332122803,12.0224275589,0.00861696915105,0.00113303344389,2.72582938586,0.996454930958,10.8749996871,,,10.8749996871,,,0.0,,,9.96704201885,F,F,1.379031,1.8,0.3,8.0,2.23796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500860301_pi300-10000_pass1_cl_src6.html,0.9997,5.43307781219,,,,,,,,,,,,,,,,-2019.69672131,-13324.5245902
xmm0500860301,fullrun,10614.4082031,10613.9851902,10,X054131.63-682454.9,xmm,mos2,430.928899621,269.322068966,85.3818123436,-68.4152537653,124.292,39.108208857,0.0117101951324,0.00368458755989,4.32771587744,0.999988985977,16.6995,,,14.1728066071,,,90.0,,,9.90979031136,F,F,1.490389,1.8,0.3,8.0,2.59705e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860301_pi300-10000_pass1_cl_src10.html,0.9997,1405.16,,,,124.292,1405.16,,,,,,,,,,,7729.01585977,-11490.1898998
xmm0500860301,fullrun,10614.4082031,10613.9851902,4,X054205.02-681409.5,xmm,mos2,389.296487356,417.943213793,85.5209017142,-68.2359721184,62.433,10.7495488277,0.00588214658894,0.00101277244358,2.17385097493,0.984642980042,8.05815,6.54113285156,10.61312625,8.05815,,,0.0,,,10.9458154768,F,F,1.455431,1.8,0.3,8.0,1.29344e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860301_pi300-10000_pass1_cl_src4.html,0.9997,53.1198,,,,62.433,53.1198,,,,,,,,,,,-6268.59036145,-12355.4698795
