fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11499,fullrun,19797.2988281,19797.2995585,1,X062143.30-524133.0,chandra,ccd7,530.15890061,846.800166667,95.4304191817,-52.692506923,1160.34,35.7604390353,0.058611253779,0.00180633621831,279.29574828,1.0,0.42475,0.409720703125,0.4425625,0.42475,,,0.0,,,0.292629254279,F,F,4.29e+20,1.8,0.3,8.0,3.53962e-13,1.0,powerlaw,5.07658e+20,6.26623756498e+19,1.0340387201e+21,2.48727,2.25078680649,2.76582576666,129.72,83,,dsxf,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src1.html,0.9997,118.469,,,,1160.34,118.469,,,,,,,,,,,4135.90460251,2220.0251046
acisf11499,fullrun,19797.2988281,19797.2995585,20,X062116.71-524551.6,chandra,ccd7,1020.17333984,320.310546875,95.3196375969,-52.7643438695,382.689758301,20.0250396729,0.0193304028362,0.00101150362752,92.1140548492,1.0,2.00157466897,,,1.17313039923,,,49.4988899231,,,6.00258988983,A,F,4.38e+20,1.8,0.3,8.0,1.81803e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src20.html,0.9997,18.3102550507,,,,,,,,,,,,,,,,4704.16410256,1776.07948718
acisf11499,fullrun,19797.2988281,19797.2995585,6,X062154.20-524355.8,chandra,ccd7,329.044202439,556.521264228,95.4758126412,-52.7321683399,219.35,15.1879030811,0.0110798042591,0.000767171156802,52.7979061182,1.0,0.589737451481,0.541813201481,0.624591451481,0.589737451481,,,0.0,,,3.18603683341,F,T,4.33e+20,1.8,0.3,8.0,9.09814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src6.html,0.9997,11.3224,,,,219.35,11.3224,,,,,,,,,,,4406.43171806,2445.24229075
acisf11499,fullrun,19797.2988281,19797.2995585,5,X062155.08-524356.2,chandra,ccd7,312.760219512,555.750871951,95.4794879463,-52.7322720554,145.529,12.3462893211,0.00735096827792,0.000623636396521,35.0290698859,1.0,0.612757,0.551100470312,0.67640245,0.612757,,,0.0,,,3.26762844964,F,F,4.32e+20,1.8,0.3,8.0,6.05511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src5.html,0.9997,6.90186,,,,145.529,6.90186,,,,,,,,,,,4406.66216216,2462.35135135
acisf11499,fullrun,19797.2988281,19797.2995585,12,X062123.72-523846.3,chandra,ccd6,983.350865854,152.51154878,95.3488319287,-52.6461908115,105.958,11.0251938758,0.00535215772098,0.000556905344834,46.6962591588,1.0,1.04929,0.90179,1.20929,1.04929,,,0.0,,,3.79109177366,F,F,4.26e+20,1.8,0.3,8.0,5.08582e-14,1.0,powerlaw,3.77296e+21,0.0,9.37493340637e+21,2.36009,1.52970708359,3.43974327669,4.71621,7,,dbsxf,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src12.html,0.9997,15.5969,,,,105.958,15.5969,,,,,,,,,,,3832.11666667,1830.96666667
acisf11499,fullrun,19797.2988281,19797.2995585,10,X062138.54-524009.0,chandra,ccd7,618.107171748,1017.57234959,95.4105965671,-52.6691670044,90.2028,10.0893260429,0.00455632501514,0.000509632169236,21.7119624618,1.0,0.446579635041,0.383844368342,0.522335428791,0.446579635041,,,0.0,,,1.28342175808,F,F,4.27e+20,1.8,0.3,8.0,3.46172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src10.html,0.9997,11.5917,,,,90.2028,11.5917,,,,,,,,,,,3973.3125,2117.89583333
acisf11499,fullrun,19797.2988281,19797.2995585,5,X062244.51-524821.4,chandra,ccd3,737.129756098,322.696833333,95.6854481899,-52.8059465706,48.481,8.37407905384,0.00244887445198,0.000422991857714,10.3558552016,1.0,6.68874,5.78028579785,13.37748,4.75428,2.59222710827,6.48272460827,337.907621155,307.530600242,0.0,11.7062788862,F,F,4.38e+20,1.8,0.3,8.0,3.57067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11499_pi14-548_pass1_cl_src5.html,0.9997,21.6442,,,,48.481,21.6442,,,,,,,,,,,4870.0,3413.73846154
acisf11499,fullrun,19797.2988281,19797.2995585,3,X062312.51-524913.4,chandra,ccd3,221.0,214.34375,95.8021436296,-52.8203756414,38.2700653076,8.71814250946,0.00193309539463,0.000440370291471,8.17473350139,0.999999999994,3.15780725408,,,2.57863078657,,,36.2890625,,,15.7724095965,F,F,4.4e+20,1.8,0.3,8.0,3.01031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11499_pi14-548_pass1_cl_src3.html,0.9997,37.7299346924,,,,,,,,,,,,,,,,4929.66666667,3941.69444444
acisf11499,fullrun,19797.2988281,19797.2995585,2,X062248.40-524420.9,chandra,ccd3,662.948974609,810.765380859,95.701683962,-52.7391390959,37.8098182678,7.00009965897,0.00190984737128,0.000353588606231,8.07642175656,0.999999999984,3.94169015785,,,2.93237028002,,,130.32749939,,,10.4512188974,F,F,4.27e+20,1.8,0.3,8.0,2.62694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11499_pi14-548_pass1_cl_src2.html,0.9997,11.1901817322,,,,,,,,,,,,,,,,4373.63265306,3448.95918367
acisf11499,fullrun,19797.2988281,19797.2995585,1,X062137.22-523041.1,chandra,ccd5,815.869573171,106.826971545,95.4050944741,-52.5114185442,104.321,13.0753814476,0.00526946334829,0.000660463792554,12.7787760353,1.0,7.67279,5.21638921875,10.0914,7.67279,,,0.0,,,10.65993279,F,F,4.11e+20,1.8,0.3,8.0,6.14088e-14,1.0,powerlaw,1.46268e+19,0.0,2.75193384146e+21,2.0876,1.55010053539,3.92981141539,17.7277,20,,dsxf,fullrun_ccd5_acisf11499_pi14-548_pass1_cl_src1.html,0.9997,66.6446,,,,104.321,66.6446,,,,,,,,,,,2816.27710843,1993.10040161
acisf11499,fullrun,19797.2988281,19797.2995585,10,X062139.47-523307.9,chandra,ccd6,691.606933594,840.035644531,95.4144609939,-52.5521860618,31.8502883911,6.00004339218,0.00160881993361,0.000303073844407,14.0365929991,1.0,1.33707206419,,,1.20785517616,,,110.980110168,,,8.17157006078,F,F,4.15e+20,1.8,0.3,8.0,2.02471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src10.html,0.9997,4.14971208572,,,,,,,,,,,,,,,,3119.26470588,2058.20588235
acisf11499,fullrun,19797.2988281,19797.2995585,13,X062121.34-524603.6,chandra,ccd7,935.348276423,296.537593496,95.3389023637,-52.7676769646,40.3551,7.51747963083,0.00203841738516,0.000379723038032,9.71353900703,1.0,1.51795,1.0651375,2.20795,1.51795,,,0.0,,,5.74573883736,F,F,4.38e+20,1.8,0.3,8.0,1.68683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src13.html,0.9997,16.1574,,,,40.3551,16.1574,,,,,,,,,,,4725.59649123,1860.52631579
acisf11499,fullrun,19797.2988281,19797.2995585,3,X062139.32-524522.8,chandra,ccd7,603.576355691,379.673012195,95.4138453983,-52.7563469479,29.8774,5.49490782452,0.00150916873689,0.000277559061393,7.19153936748,0.999999999057,0.862920854088,0.638436903893,1.06194385409,0.862920854088,,,0.0,,,4.11683537334,F,F,4.36e+20,1.8,0.3,8.0,1.16717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src3.html,0.9997,0.316612,,,,29.8774,0.316612,,,,,,,,,,,4610.40625,2189.46875
acisf11499,fullrun,19797.2988281,19797.2995585,7,X062208.06-523700.3,chandra,ccd6,162.300048828,367.266601562,95.533588471,-52.6167502916,28.8753089905,5.47723817825,0.0014585480094,0.000276665930869,12.7255036138,1.0,1.20143312937,,,0.531056512487,,,170.323455811,,,5.78726272076,A,F,4.19e+20,1.8,0.3,8.0,1.80357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src7.html,0.9997,1.12469029427,,,,,,,,,,,,,,,,3546.16666667,2632.2
acisf11499,fullrun,19797.2988281,19797.2995585,2,X062132.95-524533.7,chandra,ccd7,721.095917073,357.58254065,95.387304586,-52.7593601091,19.2861,5.46025640424,0.000974180683481,0.000275808811313,4.64219602091,0.999975342827,1.08201,0.773454851662,1.63022,0.432345,0.305557557415,0.70138947323,311.111715007,293.319107585,328.365152507,4.50280742966,F,F,4.37e+20,1.8,0.3,8.0,7.60293e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src2.html,0.9997,10.5283,,,,19.2861,10.5283,,,,,,,,,,,4637.34782609,2071.0
acisf11499,fullrun,19797.2871094,19797.2871704,1,X062241.11-523929.1,chandra,ccd2,885.666748047,367.25,95.6712715544,-52.6580957483,21.1531085968,5.00004816055,0.00106848520227,0.000252562284004,2.78565104537,0.995609342925,0.794470753111,,,0.524986430184,,,130.794891357,,,9.07789027239,A,F,4.21e+20,1.8,0.3,8.0,1.48582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11499_pi14-548_pass1_cl_src1.html,0.9997,3.84689211845,,,,,,,,,,,,,,,,3791.33333333,3264.2
acisf11499,fullrun,19797.2871094,19797.2871704,2,X062253.02-524003.7,chandra,ccd2,665.625,296.274902344,95.7209137366,-52.6676831989,43.5907325745,8.00016784668,0.00220185378566,0.00040410424117,5.74045981038,0.99999991372,2.6980805283,,,2.44405871292,,,49.8459205627,,,10.7719847152,F,F,4.21e+20,1.8,0.3,8.0,3.02595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11499_pi14-548_pass1_cl_src2.html,0.9997,20.4092674255,,,,,,,,,,,,,,,,3845.75,3486.30769231
acisf11499,fullrun,19797.2871094,19797.2871704,3,X062259.08-524018.2,chandra,ccd2,554.170020325,266.697012195,95.7461734485,-52.6717286728,23.555,9.01208632893,0.00118981336069,0.000455219729223,3.10195591695,0.998530374979,2.74005,1.52613,5.570949375,2.74005,,,0.0,,,11.7000152249,F,F,4.22e+20,1.8,0.3,8.0,1.65296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11499_pi14-548_pass1_cl_src3.html,0.9997,57.6627,,,,23.555,57.6627,,,,,,,,,,,3866.34883721,3602.48837209
acisf11499,fullrun,19797.2988281,19797.2995585,11,X062122.74-523313.5,chandra,ccd6,1001.83349609,828.352050781,95.3447298152,-52.5537550876,19.2405738831,5.19624996185,0.000971878762357,0.000262472662143,8.47942415303,0.999999999711,3.58484521275,,,2.31325038942,,,129.859954834,,,8.60056396122,A,F,4.17e+20,1.8,0.3,8.0,1.28578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src11.html,0.9997,7.75942564011,,,,,,,,,,,,,,,,3154.44827586,1755.96551724
acisf11499,fullrun,19797.2988281,19797.2995585,9,X062150.46-524101.2,chandra,ccd7,397.76020122,911.527270325,95.4602667428,-52.6836562389,18.3462,4.75485751627,0.000926703706092,0.000240177479928,4.41596054354,0.999946031806,0.500371,0.335371,0.740371,0.500371,,,0.0,,,1.24896114508,F,F,4.28e+20,1.8,0.3,8.0,6.98625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src9.html,0.9997,4.26247,,,,18.3462,4.26247,,,,,,,,,,,4055.6,2345.85
acisf11499,fullrun,19797.2988281,19797.2995585,7,X062137.28-524342.6,chandra,ccd7,641.414156504,583.336841463,95.4053146698,-52.7285116743,16.3935,4.44486220259,0.000828070855439,0.000224519525812,3.94594243879,0.999760926245,0.567392,0.39332736377,0.710214265625,0.567392,,,0.0,,,2.54147821398,F,F,4.33e+20,1.8,0.3,8.0,6.39557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src7.html,0.9997,3.3633,,,,16.3935,3.3633,,,,,,,,,,,4409.55555556,2129.5
acisf11499,fullrun,19797.2988281,19797.2995585,4,X062255.29-524725.7,chandra,ccd3,537.902743902,435.17754065,95.7303805992,-52.7904680613,13.551,7.59317456667,0.000684485722077,0.000383545094541,2.89458125527,0.996457339861,6.68874,4.95124,13.37748,0.836092,,,356.413116587,349.242852576,0.0,12.657830824,A,F,4.35e+20,1.8,0.3,8.0,9.91701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11499_pi14-548_pass1_cl_src4.html,0.9997,44.1053,,,,13.551,44.1053,,,,,,,,,,,4739.76,3615.56
acisf11499,fullrun,19797.2988281,19797.2995585,1,X062234.01-524511.7,chandra,ccd3,929.380894309,708.907215447,95.6417249326,-52.7532515199,24.8865,4.98863708842,0.00125706527978,0.000251985714234,5.31591737947,0.999997789298,6.68874,,,6.68874,,,333.497,,,8.6998290921,T,F,4.31e+20,1.8,0.3,8.0,1.72535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11499_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.8865,0.0,,,,,,,,,,,4502.46551724,3197.60344828
acisf11499,fullrun,19797.2988281,19797.2995585,4,X062124.67-524447.5,chandra,ccd7,873.975126829,451.389847561,95.3528010885,-52.7465233124,26.848,5.18454947898,0.00135614603372,0.000261881935807,6.46235780015,0.999999980309,1.03698130036,0.852410987856,1.20573130036,1.03698130036,,,0.0,,,4.42107131124,F,F,4.36e+20,1.8,0.3,8.0,1.07747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src4.html,0.9997,0.0315533,,,,26.848,0.0315533,,,,,,,,,,,4566.18518519,1911.48148148
acisf11499,fullrun,19797.2988281,19797.2995585,2,X062125.61-523754.9,chandra,ccd6,948.547764228,256.931644309,95.3566941964,-52.6319249765,12.7793,4.13247141551,0.000645507056778,0.000208739090611,5.6319060823,0.999992006598,0.685697,0.47241575,1.010697,0.685697,,,0.0,,,4.23029621851,F,F,4.24e+20,1.8,0.3,8.0,7.30475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src2.html,0.9997,4.29802,,,,12.7793,4.29802,,,,,,,,,,,3726.85714286,1856.71428571
acisf11499,fullrun,19797.2988281,19797.2995585,1,X062150.93-523830.0,chandra,ccd6,479.973731911,185.845276423,95.462213572,-52.6416555571,11.5634,3.99131933075,0.000584090643209,0.000201609584997,5.09605242791,0.999971504115,0.593523575032,0.146956,1.08102357503,0.593523575032,,,0.0,,,3.07227708945,F,F,4.23e+20,1.8,0.3,8.0,6.28011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src1.html,0.9997,4.36723,,,,11.5634,4.36723,,,,,,,,,,,3754.16666667,2333.5
acisf11499,fullrun,19797.2988281,19797.2995585,9,X062155.37-523646.8,chandra,ccd6,397.785162602,395.50879065,95.4806892595,-52.6129946355,11.747,3.63712661314,0.000593365777021,0.000183718946023,5.17696593309,0.999971504115,0.777651,0.346680171387,1.06496488574,0.777651,,,0.0,,,4.92456788229,F,F,4.2e+20,1.8,0.3,8.0,6.63396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src9.html,0.9997,1.48169,,,,11.747,1.48169,,,,,,,,,,,3541.30769231,2390.53846154
acisf11499,fullrun,19797.2871094,19797.2871704,5,X062255.02-523917.9,chandra,ccd2,628.166748047,389.166503906,95.7292673083,-52.6549669929,16.1249771118,4.5826382637,0.000814504397567,0.000231478086789,2.1234968441,0.978346324339,4.9125875496,,,0.576400927588,,,91.1292953491,,,11.1859576889,A,F,4.2e+20,1.8,0.3,8.0,1.39669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11499_pi14-548_pass1_cl_src5.html,0.9997,4.87502193451,,,,,,,,,,,,,,,,3745.5625,3513.53125
acisf11499,fullrun,19797.2988281,19797.2995585,18,X062119.91-523947.9,chandra,ccd7,962.591465447,1060.214,95.3329735367,-52.6633033393,14.8447,4.6648236837,0.00074983648765,0.000235629888546,3.57314372899,0.999516721114,1.03937,0.637574,1.88623,1.03937,,,0.0,,,3.71555636071,F,F,4.28e+20,1.8,0.3,8.0,6.64159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src18.html,0.9997,6.91588,,,,14.8447,6.91588,,,,,,,,,,,3966.34782609,1777.47826087
acisf11499,fullrun,19797.2988281,19797.2995585,4,X062136.60-523815.2,chandra,ccd6,745.133240244,215.903170732,95.4024950812,-52.6375504165,13.8171,3.71713599428,0.00069792913114,0.000187759913066,6.08927011102,0.999997871182,1.06648,0.869361964844,1.3090868125,1.06648,,,0.0,,,3.15997285367,F,F,4.24e+20,1.8,0.3,8.0,7.54455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.8171,0.0,,,,,,,,,,,3751.84615385,2061.07692308
acisf11499,fullrun,19797.2988281,19797.2995585,15,X062127.18-524517.1,chandra,ccd7,827.227050781,390.772705078,95.3632303489,-52.7547453482,9.85255718231,3.31664466858,0.00049767177552,0.000167530160979,2.37152673415,0.989386790204,0.754862754937,,,0.492000009399,,,46.9303665161,,,4.61303098759,A,F,4.36e+20,1.8,0.3,8.0,3.92059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src15.html,0.9997,1.14744269848,,,,,,,,,,,,,,,,4617.86666667,1961.4
acisf11499,fullrun,19797.2988281,19797.2995585,11,X062133.70-524631.4,chandra,ccd7,706.681640625,239.772705078,95.3904334773,-52.7753934196,9.79173469543,3.31664609909,0.000494599516969,0.000167530233739,2.35688666143,0.989386790204,0.62912228594,,,0.492000009399,,,7.85431909561,,,5.39677557601,F,F,4.38e+20,1.8,0.3,8.0,3.91388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src11.html,0.9997,1.20826542377,,,,,,,,,,,,,,,,4757.63636364,2093.09090909
acisf11499,fullrun,19797.2988281,19797.2995585,8,X062123.42-523656.5,chandra,ccd6,988.700195312,375.100097656,95.3475697246,-52.6157012455,9.47555732727,3.1622877121,0.000478628790006,0.000159733288456,4.17592895891,0.999693447138,0.788174395359,,,0.492000009399,,,166.135864258,,,5.21650949151,A,F,4.23e+20,1.8,0.3,8.0,5.81728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src8.html,0.9997,0.524442970753,,,,,,,,,,,,,,,,3610.75,1802.375
acisf11499,fullrun,19797.2988281,19797.2995585,19,X062156.84-524438.5,chandra,ccd7,279.699951172,469.300048828,95.4868527361,-52.7440151753,8.61934185028,3.1623032093,0.000435379712144,0.000159734074259,2.07468977348,0.970499208192,0.819529204766,,,0.492000009399,,,155.560745239,,,3.99998130839,A,F,4.34e+20,1.8,0.3,8.0,3.43728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11499_pi14-548_pass1_cl_src19.html,0.9997,1.3806579113,,,,,,,,,,,,,,,,4490.58333333,2508.66666667
acisf11499,fullrun,19797.2988281,19797.2995585,6,X062208.12-523731.5,chandra,ccd6,161.388916016,303.944335938,95.5338147242,-52.6254041172,8.54178333282,3.00000882149,0.00043146207463,0.000151536267367,3.76440974903,0.999080593678,0.730187939288,,,0.492000009399,,,130.513687134,,,5.41967164731,F,T,4.2e+20,1.8,0.3,8.0,5.29301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src6.html,0.9997,0.458216547966,,,,,,,,,,,,,,,,3610.54545455,2637.27272727
acisf11499,fullrun,19797.2988281,19797.2995585,3,X062145.70-523908.1,chandra,ccd6,576.277832031,107.944335938,95.4404140809,-52.652238156,8.14285850525,3.00001764297,0.000411311601056,0.000151536718477,3.58860143693,0.999080593678,0.769072595029,,,0.492000009399,,,145.939575195,,,2.21288981015,A,F,4.25e+20,1.8,0.3,8.0,4.35237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src3.html,0.9997,0.857141554356,,,,,,,,,,,,,,,,3850.11111111,2240.44444444
acisf11499,fullrun,19797.2988281,19797.2995585,5,X062128.94-523812.3,chandra,ccd6,886.356933594,221.214355469,95.3705792296,-52.6367454014,6.31678819656,2.6457669735,0.000319073238643,0.000133642824949,2.78384245341,0.99320671218,0.734748110979,,,0.492000009399,,,158.318283081,,,3.70106370375,F,F,4.24e+20,1.8,0.3,8.0,3.50821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11499_pi14-548_pass1_cl_src5.html,0.9997,0.683211565018,,,,,,,,,,,,,,,,3757.90909091,1920.36363636
