fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06887,fullrun,9554.26660156,9554.26649614,1,X210754.99-062519.3,chandra,ccd6,1010.49978049,734.639611789,316.979134094,-6.42201535614,271.371,16.5301551717,0.0284031501075,0.00173013504996,337.960626166,1.0,1.65754,1.53816667141,1.77329198391,1.65754,,,0.0,,,5.0614142464,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src1.html,0.9998,1.87503,,,,271.371,1.87503,,,,,,,,,,,3595.34074074,2528.07037037
acisf06887,fullrun,9554.26660156,9554.26649614,2,X210742.08-062129.5,chandra,ccd7,1014.89921341,251.547424797,316.925313066,-6.35820083595,139.135,11.9644113938,0.0145626289472,0.00125226063679,104.039017196,1.0,1.00171,0.887342453125,1.11607754688,1.00171,,,0.0,,,4.00447456791,F,F,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src2.html,0.9998,4.01214,,,,139.135,4.01214,,,,,,,,,,,4181.04929577,2692.28169014
acisf06887,fullrun,9554.26660156,9554.26649614,1,X210803.69-061827.0,chandra,ccd7,359.962029472,622.588262195,317.015372536,-6.30749522347,132.894,11.7361620643,0.0139093563766,0.00122836592055,99.3722726216,1.0,0.701732,0.616226267523,0.804988634564,0.407596,0.359168159378,0.468368065873,324.697573464,313.236830495,333.226498464,2.40041300214,F,F,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src1.html,0.9998,4.8435,,,,132.894,4.8435,,,,,,,,,,,4247.50757576,1941.93181818
acisf06887,fullrun,9554.26660156,9554.26649614,12,X210754.92-062521.0,chandra,ccd6,1012.06005859,730.580078125,316.97885074,-6.42250182472,91.5082702637,9.69537353516,0.00957773905247,0.0010147690773,113.96277538,1.0,0.49511015312,,,0.492000009399,,,63.5923538208,,,5.10925376745,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src12.html,0.9998,2.49173045158,,,,,,,,,,,,,,,,3591.35555556,2531.18888889
acisf06887,fullrun,9554.26660156,9554.26649614,5,X210748.28-062154.2,chandra,ccd7,826.741743902,201.400520325,316.951186542,-6.36505678387,67.1243,8.1929420845,0.00702559438389,0.000857517886911,50.1925913821,1.0,0.758097,0.651155089898,0.889717755913,0.537603,0.44718314358,0.639015825453,40.717900125,18.1761673125,64.563700125,2.79408289093,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,67.1243,0.0,,,,,,,,,,,4056.57352941,2540.89705882
acisf06887,fullrun,9554.26660156,9554.26649614,2,X210753.81-062345.0,chandra,ccd6,1046.3523313,926.235004065,316.974204082,-6.39583057111,39.1445,6.25655656092,0.00409707444022,0.000654844945511,48.7498654277,1.0,0.924265,0.804440975647,1.08742962891,0.924265,,,0.0,,,3.58897631671,F,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,39.1445,0.0,,,,,,,,,,,3787.625,2483.55
acisf06887,fullrun,9554.26660156,9554.26649614,1,X210812.61-063210.0,chandra,ccd5,943.350097656,855.25,317.052540634,-6.53611236749,31.7557010651,8.06257915497,0.00332371937111,0.000843872083351,20.6872998866,1.0,2.17376453738,,,1.60043885618,,,104.645492554,,,12.4711545602,F,F,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf06887_pi14-548_pass1_cl_src1.html,0.9998,33.2443008423,,,,,,,,,,,,,,,,2613.15151515,2385.36363636
acisf06887,fullrun,9554.26660156,9554.26649614,4,X210751.58-061519.2,chandra,ccd7,726.922642276,1004.26969715,316.964918298,-6.25533222277,42.298,6.50369125958,0.00442714282411,0.000680712328954,31.6285790732,1.0,1.31461,1.1040154229,1.49720851563,1.31461,,,0.0,,,5.1826927934,F,F,5.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,42.298,0.0,,,,,,,,,,,4749.62790698,2119.44186047
acisf06887,fullrun,9554.26660156,9554.26649614,3,X210751.64-062139.2,chandra,ccd7,725.10605752,231.881256098,316.965163097,-6.36089192412,17.0336,4.49979332859,0.00178283186365,0.000470973542061,12.7369749043,1.0,0.430315754613,0.280000166478,0.648956610081,0.430315754613,,,0.0,,,1.99134417018,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src3.html,0.9998,3.21454,,,,17.0336,3.21454,,,,,,,,,,,4042.94736842,2435.52631579
acisf06887,fullrun,9554.26660156,9554.26649614,4,X210800.79-062408.6,chandra,ccd6,834.935403862,878.176380081,317.003278843,-6.40239860726,19.8678,4.45733103998,0.00207946783052,0.000466527572636,24.7430054374,1.0,0.910523,0.744632687012,1.1018199375,0.910523,,,0.0,,,3.95327440618,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,19.8678,0.0,,,,,,,,,,,3659.4,2309.15
acisf06887,fullrun,9554.26660156,9554.26649614,11,X210823.97-062629.2,chandra,ccd6,132.088134766,591.853027344,317.099876869,-6.44144936784,13.2996177673,4.12316465378,0.00139200827107,0.000431552209193,16.5631078797,1.0,2.73681597597,,,2.35228354942,,,98.4540023804,,,9.05551016917,F,F,5.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src11.html,0.9998,3.70038247108,,,,,,,,,,,,,,,,3106.2173913,1782.43478261
acisf06887,fullrun,9554.26660156,9554.26649614,11,X210755.95-062203.0,chandra,ccd7,594.488386179,183.545638211,316.983124672,-6.36749831641,13.7078,3.70240462402,0.00143473328378,0.00038751390771,10.2500883309,0.999999999902,0.535103,0.44435433252,0.6656179375,0.535103,,,0.0,,,1.80885511797,F,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src11.html,0.9998,1.18765e-20,,,,13.7078,1.18765e-20,,,,,,,,,,,3946.23076923,2334.53846154
acisf06887,fullrun,9554.26660156,9554.26649614,6,X210757.69-062010.9,chandra,ccd7,541.300048828,410.799804688,316.990370057,-6.33637192581,9.77494621277,3.16228175163,0.00102309742942,0.000330981129082,7.30927370624,0.999999567257,0.492000009399,,,0.492000009399,,,56.3099327087,,,0.115536995015,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src6.html,0.9998,0.225054219365,,,,,,,,,,,,,,,,4130.4,2190.3
acisf06887,fullrun,9554.26660156,9554.26649614,7,X210811.91-061954.0,chandra,ccd7,110.5,445.125,317.049607366,-6.33167737376,7.77145338058,2.82843160629,0.000813401304185,0.00029603857547,5.81115011966,0.999981630436,0.607728522943,,,0.492000009399,,,69.949546814,,,3.61553773871,F,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src7.html,0.9998,0.22854681313,,,,,,,,,,,,,,,,3979.125,1793.125
acisf06887,fullrun,9554.26660156,9554.26649614,8,X210748.40-062245.9,chandra,ccd7,822.75,95.75,316.951665659,-6.37942738224,7.73888587952,2.82843255997,0.000809992663562,0.000296038691886,5.78679757857,0.999981630436,0.578443682277,,,0.492000009399,,,147.387573242,,,3.34997480793,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src8.html,0.9998,0.261114150286,,,,,,,,,,,,,,,,3956.44444444,2587.77777778
acisf06887,fullrun,9554.26660156,9554.26649614,6,X210811.14-062211.8,chandra,ccd6,520.642822266,1115.0715332,317.046429334,-6.36995169653,6.82866859436,2.64575505257,0.000714724534191,0.000276918697637,8.50430264853,0.999999581539,0.701008846323,,,0.492000009399,,,54.0995826721,,,3.90895059063,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src6.html,0.9998,0.171331420541,,,,,,,,,,,,,,,,3743.0,1925.42857143
acisf06887,fullrun,9554.26660156,9554.26649614,9,X210748.00-062235.9,chandra,ccd7,834.928710938,116.214355469,316.949991099,-6.37663047412,6.63745737076,2.64575982094,0.000694711343385,0.000276919192402,4.96319791233,0.999895364475,0.791093336913,,,0.492000009399,,,161.000640869,,,3.2976129961,A,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src9.html,0.9998,0.362542569637,,,,,,,,,,,,,,,,3986.0,2582.0
acisf06887,fullrun,9554.26660156,9554.26649614,9,X210807.61-062821.7,chandra,ccd6,627.785644531,363.357177734,317.031703957,-6.47268711843,5.88879823685,2.64577746391,0.000616352714133,0.000276921055047,7.33380478936,0.999994758524,2.46078409318,,,1.70229905424,,,140.427520752,,,8.46821389555,F,F,5.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src9.html,0.9998,1.11120200157,,,,,,,,,,,,,,,,3096.54545455,2332.90909091
acisf06887,fullrun,9554.26660156,9554.26649614,5,X210800.43-062341.5,chandra,ccd6,845.333251953,932.833251953,317.001779934,-6.39486053739,5.86379384995,2.44949293137,0.00061373563949,0.000256376864854,7.30266476977,0.999994758524,0.734201894481,,,0.492000009399,,,134.173843384,,,3.4926150592,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src5.html,0.9998,0.136206254363,,,,,,,,,,,,,,,,3705.5,2292.33333333
acisf06887,fullrun,9554.26660156,9554.26649614,10,X210801.93-061949.8,chandra,ccd7,412.699951172,453.700195312,317.008053204,-6.33050859332,4.75064182281,2.23607444763,0.000497227243613,0.000234039369388,3.55232045348,0.997519421917,0.661738032585,,,0.492000009399,,,18.6174163818,,,1.20430660313,T,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06887_pi14-548_pass1_cl_src10.html,0.9998,0.249358177185,,,,,,,,,,,,,,,,4124.2,2056.2
acisf06887,fullrun,9554.26660156,9554.26649614,3,X210805.14-062156.0,chandra,ccd6,702.5,1147.25,317.021420876,-6.36555610413,3.91439223289,2.00000214577,0.000409700965974,0.000209330784855,4.87491460064,0.999455115882,0.492000009399,,,0.492000009399,,,117.745735168,,,2.53040515672,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src3.html,0.9998,0.0856078416109,,,,,,,,,,,,,,,,3842.75,2081.75
acisf06887,fullrun,9554.26660156,9554.26649614,2,X210719.68-062357.5,chandra,ccd3,349.261939024,323.656932927,316.832017535,-6.39930252309,73.9118,9.76013831869,0.00773601403069,0.00102154956279,15.9966887972,1.0,6.32044,5.00258447659,7.67934236863,3.34347,2.47961241172,4.60052305625,42.2142942917,25.5892942917,55.5142942917,10.0669834212,F,F,5.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06887_pi14-548_pass1_cl_src2.html,0.9998,21.3485,,,,73.9118,21.3485,,,,,,,,,,,4187.29545455,3435.19318182
acisf06887,fullrun,9554.26660156,9554.26649614,8,X210815.49-062041.6,chandra,ccd6,388.833251953,1298.5,317.064551526,-6.34488084379,2.94427084923,1.73205292225,0.0003081629402,0.000181285809958,3.6667426505,0.995676316024,0.492000009399,,,0.492000009399,,,61.845035553,,,4.50583629252,F,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src8.html,0.9998,0.0557291805744,,,,,,,,,,,,,,,,3844.33333333,1727.33333333
acisf06887,fullrun,9554.26660156,9554.26649614,10,X210805.22-062628.3,chandra,ccd6,700.166748047,593.833251953,317.021746489,-6.44118957402,2.67966079712,1.73206210136,0.000280467473203,0.000181286770385,3.33720198882,0.995676316024,1.21457692941,,,0.492000009399,,,119.82837677,,,6.48730480146,A,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src10.html,0.9998,0.320339113474,,,,,,,,,,,,,,,,3341.25,2306.0
acisf06887,fullrun,9554.26660156,9554.26649614,7,X210809.75-062347.6,chandra,ccd6,563.0,920.5,317.040607211,-6.3965437043,1.95187735558,1.41421496868,0.00020429379947,0.000148019214976,2.43083340995,0.972232990191,0.492000009399,,,0.492000009399,,,116.565048218,,,4.65844635894,F,F,5.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06887_pi14-548_pass1_cl_src7.html,0.9998,0.0481225959957,,,,,,,,,,,,,,,,3568.5,2045.0
