fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13780,fullrun,37990.0390625,37990.0398331,2,X085536.26-464414.1,chandra,ccd7,930.451686992,843.213587398,133.901072494,-46.7372557581,284.198,24.7132555524,0.00748084424362,0.000650518355304,28.1068357794,1.0,1.5,1.32763903125,3.0,0.737177,0.595140560277,0.886127651341,24.3299,16.9821570303,32.5798132803,0.703642204484,T,F,7.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf13780_pi14-548_pass1_cl_src2.html,1.0,326.547,,,,284.198,326.547,,,,,,,,,,,4185.95061728,2216.92455418
acisf13780,fullrun,37990.0390625,37990.0398331,1,X085536.18-464413.8,chandra,ccd7,932.051443089,843.799502439,133.900753506,-46.737175683,411.665,27.1382018564,0.0108361203132,0.000714349824251,40.7131667046,1.0,2.23718,2.00486375,4.47436,0.755871,0.602256499574,0.965391265199,21.6731,17.9545855411,26.1554400333,0.649204634826,A,F,7.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13780_pi14-548_pass1_cl_src1.html,1.0,324.817,,,,411.665,324.817,,,,,,,,,,,4186.04218362,2217.0
acisf13780,fullrun,37990.0390625,37990.0398331,14,X085542.24-464850.3,chandra,ccd7,805.461648374,281.793304878,133.925995246,-46.8139831967,154.318,13.9265824954,0.00406207095287,0.00036658566225,15.2618620955,1.0,1.738,1.43524964508,2.16380249493,0.784877,0.642351780571,0.950727323052,4.77034216107,356.372392942,13.0390921611,5.13415504029,A,F,7.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13780_pi14-548_pass1_cl_src14.html,1.0,39.6317,,,,154.318,39.6317,,,,,,,,,,,4597.14285714,1814.09359606
acisf13780,fullrun,37990.0390625,37990.0398331,13,X085608.19-464355.8,chandra,ccd7,263.234786585,880.458002033,134.034114143,-46.7321656881,28.8786,10.35234273,0.000760162181043,0.000272501417263,2.85605833869,0.997330652644,2.34458,1.45964845894,3.36974,0.421217,,,322.8470802,308.320162622,331.0025427,6.09213895256,A,F,7.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13780_pi14-548_pass1_cl_src13.html,1.0,78.2924,,,,28.8786,78.2924,,,,,,,,,,,4726.125,2608.90625
acisf13780,fullrun,37990.0390625,37990.0398331,10,X085556.36-464719.6,chandra,ccd7,510.410176829,466.26725,133.984827889,-46.7887717575,48.3954,10.0115932798,0.00127389598042,0.000263531832297,4.78624606886,0.999996121525,2.11554,1.51472272488,3.11048816527,0.946471,0.606106858883,1.37725822607,343.0854815,323.413177423,5.3691533749,5.2662809988,F,F,7.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13780_pi14-548_pass1_cl_src10.html,1.0,51.8366,,,,48.3954,51.8366,,,,,,,,,,,4745.30612245,2128.75510204
acisf13780,fullrun,37990.0390625,37990.0398331,9,X085548.80-464229.9,chandra,ccd7,668.347560976,1055.12754878,133.953335507,-46.7082941834,28.1585,7.32622003492,0.000741208005464,0.000192845959113,2.78484132645,0.996479476041,0.895855,0.523938666014,1.46267088769,0.498182,0.254745771755,0.720768720973,355.157023552,315.015305779,24.3510001147,3.17031652631,F,F,7.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13780_pi14-548_pass1_cl_src9.html,1.0,25.515,,,,28.1585,25.515,,,,,,,,,,,4291.51351351,2535.56756757
acisf13780,fullrun,37986.8398438,37986.839892,6,X085514.98-464430.2,chandra,ccd6,487.032359756,240.435144309,133.812424042,-46.7417354786,23.5867,5.73541890362,0.000620917473977,0.000150984318189,9.05828705791,0.99999999999,0.974276691417,0.298995285167,1.36716769142,0.974276691417,,,0.0,,,3.03922967559,F,F,7.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13780_pi14-548_pass1_cl_src6.html,1.0,9.30833,,,,23.5867,9.30833,,,,,,,,,,,3836.34482759,1949.62068966
acisf13780,fullrun,37990.0390625,37990.0398331,11,X085552.83-464647.5,chandra,ccd7,584.237802846,531.532223577,133.970106816,-46.7798522111,30.4837,10.2053564367,0.000802412595012,0.000268632303211,3.01480077217,0.997989923486,1.37518,0.924175112305,1.8999856875,1.37518,,,0.0,,,4.49237297591,F,F,7.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13780_pi14-548_pass1_cl_src11.html,1.0,73.6656,,,,30.4837,73.6656,,,,,,,,,,,4648.36,2141.37333333
acisf13780,fullrun,37990.0390625,37990.0398331,5,X085552.80-464424.0,chandra,ccd7,584.814292683,823.205412602,133.969991865,-46.7399902086,18.3501,8.06755849065,0.000483025066724,0.000212360312927,1.81480252231,0.961793097742,0.648799,0.427135421875,0.9572005,0.648799,,,0.0,,,3.5094786217,F,F,7.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13780_pi14-548_pass1_cl_src5.html,1.0,46.7354,,,,18.3501,46.7354,,,,,,,,,,,4488.38709677,2392.70967742
acisf13780,fullrun,37986.8398438,37986.839892,2,X085447.23-464257.2,chandra,ccd6,1066.72216797,427.833496094,133.69679599,-46.7159011116,15.5039014816,4.24267673492,0.000408138759667,0.000111688066681,5.95415171,0.999999199897,0.834942034936,,,0.595968006075,,,164.952880859,,,7.8221890826,F,F,7.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13780_pi14-548_pass1_cl_src2.html,1.0,2.49609804153,,,,,,,,,,,,,,,,3241.77777778,1787.92592593
acisf13780,fullrun,37986.8398438,37986.839892,1,X085520.40-464139.0,chandra,ccd6,373.825231707,588.438300813,133.834997306,-46.6941750473,12.5454,4.14853709155,0.000330256403278,0.000109209825013,4.81796243037,0.999971201643,0.744819,0.497240790292,1.22486424369,0.238994,0.162664561506,0.422199424979,73.0829974511,57.0844964745,85.8817982323,3.12202888433,F,F,7.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13780_pi14-548_pass1_cl_src1.html,1.0,4.66496,,,,12.5454,4.66496,,,,,,,,,,,3742.84615385,2306.53846154
acisf13780,fullrun,37986.8398438,37986.839892,4,X085532.73-463900.9,chandra,ccd6,115.75,909.25,133.886355812,-46.6502625024,6.83984804153,2.82845878601,0.000180058355909,7.44589124224e-05,2.62678997031,0.990025237889,0.801109397933,,,0.492000009399,,,85.2688369751,,,4.97143649354,A,F,7.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13780_pi14-548_pass1_cl_src4.html,1.0,1.16015183926,,,,,,,,,,,,,,,,3776.27272727,2702.81818182
acisf13780,fullrun,37986.8398438,37986.839892,5,X085448.43-464329.3,chandra,ccd6,1041.5,362.75,133.701793324,-46.7248039381,6.53181648254,2.82845973969,0.000171949461219,7.44589342503e-05,2.5084928671,0.990025237889,0.828361337274,,,0.492000009399,,,32.8117675781,,,7.56398484917,A,F,7.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13780_pi14-548_pass1_cl_src5.html,1.0,1.46818351746,,,,,,,,,,,,,,,,3289.125,1750.375
acisf13780,fullrun,37986.8398438,37986.839892,3,X085511.77-463850.8,chandra,ccd6,554.375,929.625,133.799033699,-46.6474454285,6.40431690216,2.82846045494,0.00016859304742,7.44589560782e-05,2.4595276537,0.990025237889,0.666750989777,,,0.547789751981,,,38.186504364,,,6.24747879568,F,F,7.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13780_pi14-548_pass1_cl_src3.html,1.0,1.59568309784,,,,,,,,,,,,,,,,3402.81818182,2494.63636364
acisf13780,fullrun,37990.0390625,37990.0398233,4,X085604.58-463755.4,chandra,ccd3,1211.9284668,575.928710938,134.019069362,-46.6320519916,6.10069227219,2.64577126503,0.000160586627317,6.96438146406e-05,2.59235474537,0.988456377309,0.492000009399,,,0.492000009399,,,168.40071106,,,8.19054742897,F,F,7.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13780_pi14-548_pass1_cl_src4.html,1.0,0.899307489395,,,,,,,,,,,,,,,,4277.71428571,3175.14285714
acisf13780,fullrun,37990.0390625,37990.0398233,2,X085543.88-463519.5,chandra,ccd2,779.100097656,324.299804688,133.932819608,-46.5887461288,4.09013366699,2.23609185219,0.000107663312519,5.88599541516e-05,1.83055256802,0.968446219393,0.492000009399,,,0.492000009399,,,13.2825260162,,,8.88042390471,F,F,7.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13780_pi14-548_pass1_cl_src2.html,1.0,0.909866511822,,,,,,,,,,,,,,,,3730.5,3222.625
acisf13780,fullrun,37990.0390625,37990.0398233,3,X085528.19-463301.4,chandra,ccd2,1107.89990234,605.100097656,133.867445451,-46.5503788292,4.39482688904,2.23608350754,0.000115683666081,5.88597358728e-05,1.96691900625,0.968446219393,0.492000009399,,,0.492000009399,,,115.097213745,,,10.9889751821,F,F,8.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13780_pi14-548_pass1_cl_src3.html,1.0,0.605173051357,,,,,,,,,,,,,,,,3286.8,3276.8
