fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00887,fullrun,73375.59375,73375.5942618,4,X163733.44+410309.4,chandra,ccd3,277.684326423,698.464646341,249.389322006,41.0526234726,502.712,25.8290534089,0.00685121904384,0.000352011693772,104.349824968,1.0,2.22084,2.0504685,2.430528,2.22084,,,0.0,,,8.8520586229,F,F,8.81e+19,1.8,0.3,8.0,8.37625e-14,1.0,powerlaw,9.73686e+20,0.0,2.29208983982e+21,1.75513,1.45600680573,2.0978616761,47.3394,48,,dsxf,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src4.html,0.9998,164.428,,,,502.712,164.428,,,,,,,,,,,4838.0,3208.68539326
acisf00887,fullrun,73378.796875,73378.7941732,8,X163628.10+405527.6,chandra,ccd2,1252.74547358,676.790888211,249.117078087,40.9243342427,599.143,25.47115231,0.00816508554381,0.000347119364677,144.024028435,1.0,2.26626,2.13213863892,2.39066242188,2.26626,,,0.0,,,7.11643713549,F,F,9e+19,1.8,0.3,8.0,9.91492e-14,1.0,powerlaw,3.85628e+16,0.0,6.57099968851e+20,1.60698,1.45915873899,1.77503471256,48.9708,51,,dsxf,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src8.html,0.9998,49.6366,,,,599.143,49.6366,,,,,,,,,,,3265.23161189,4037.21596244
acisf00887,fullrun,73378.796875,73378.7941732,3,X163710.04+405643.0,chandra,ccd2,286.652884146,830.053465447,249.291852464,40.9452684957,279.878,18.5826612733,0.00381415950459,0.000253243320719,67.2780238281,1.0,1.4742,1.32039140625,1.63045,1.4742,,,0.0,,,6.5030710049,F,F,8.92e+19,1.8,0.3,8.0,4.51224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src3.html,0.9998,65.4373,,,,279.878,65.4373,,,,,,,,,,,3882.65060241,3278.29819277
acisf00887,fullrun,73385.1953125,73385.1940059,1,X163629.67+410222.5,chandra,ccd0,313.91298374,985.129371951,249.123612341,41.0395947007,279.478,17.7763016401,0.00380837108053,0.000242232852264,61.3644477915,1.0,0.68732,0.623726335742,0.740872559375,0.68732,,,0.0,,,3.40059509802,F,F,8.85e+19,1.8,0.3,8.0,4.18349e-14,1.0,powerlaw,2.12545e+16,0.0,1.77572479375e+21,1.64446,1.40836089808,2.12402342088,23.6441,23,,dsxf,fullrun_ccd0_acisf00887_pi14-548_pass1_cl_src1.html,0.9998,36.5189,,,,279.478,36.5189,,,,,,,,,,,4014.23050847,4429.54576271
acisf00887,fullrun,73378.796875,73378.7941732,4,X163630.50+405652.4,chandra,ccd2,1197.40176016,849.176273984,249.127063593,40.9478999625,209.201,16.3061215499,0.00285097561851,0.000222218607804,50.2884466191,1.0,1.62834,1.25756479687,2.044649,1.62834,,,0.0,,,5.67364162582,F,F,8.96e+19,1.8,0.3,8.0,5.74424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src4.html,0.9998,56.6886,,,,209.201,56.6886,,,,,,,,,,,3442.88435374,4070.26190476
acisf00887,fullrun,73375.59375,73375.5942618,2,X163700.63+410555.4,chandra,ccd3,1031.58642578,1034.14208984,249.252641168,41.0987143829,238.925888062,15.58847332,0.00325620383956,0.000212447659578,49.59474729,1.0,1.04147914397,,,0.543546764744,,,67.0632019043,,,5.01510963682,A,F,8.77e+19,1.8,0.3,8.0,3.56658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src2.html,0.9998,4.07410526276,,,,,,,,,,,,,,,,4747.19574468,4030.93617021
acisf00887,fullrun,73385.1953125,73385.1940059,2,X163734.41+405045.4,chandra,ccd6,803.389160156,943.649169922,249.39337957,40.845934312,226.04486084,21.6573028564,0.00308025139384,0.000295118166832,113.815566637,1.0,10.8489010633,,,5.62628635474,,,137.89730835,,,14.0323061229,A,F,8.97e+19,1.8,0.3,8.0,3.91838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00887_pi14-548_pass1_cl_src2.html,0.9998,242.95513916,,,,,,,,,,,,,,,,3545.06735751,2425.46632124
acisf00887,fullrun,73375.59375,73375.5942618,3,X163720.56+410625.2,chandra,ccd3,574.364186992,1095.72477236,249.335669619,41.1069924553,123.631,13.845678026,0.00168489995693,0.000188695248843,25.6625527353,1.0,1.34051,1.108088125,1.69051,1.34051,,,0.0,,,7.93099606878,F,F,8.76e+19,1.8,0.3,8.0,1.98974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src3.html,0.9998,68.0718,,,,123.631,68.0718,,,,,,,,,,,5033.33333333,3663.76719577
acisf00887,fullrun,73378.796875,73378.7941732,5,X163658.05+405821.0,chandra,ccd2,562.977551626,1029.06403049,249.241874371,40.9724968272,181.593,13.475644697,0.00247473831059,0.000183645262712,43.6519418497,1.0,0.76145,0.723045595508,0.838258808984,0.76145,,,0.0,,,3.83413894393,F,F,8.89e+19,1.8,0.3,8.0,2.64248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,181.593,0.0,,,,,,,,,,,3916.5505618,3616.86516854
acisf00887,fullrun,73378.796875,73378.7941732,7,X163703.20+405156.9,chandra,ccd2,443.362304688,248.05078125,249.263327667,40.8658167637,168.632995605,14.8998985291,0.00229811598547,0.000203054543817,40.5365719941,1.0,3.01583976213,,,2.37906616369,,,114.632652283,,,10.1054824286,F,F,8.99e+19,1.8,0.3,8.0,2.99293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src7.html,0.9998,53.3670082092,,,,,,,,,,,,,,,,3299.2972973,3119.57297297
acisf00887,fullrun,73385.1953125,73385.1940059,13,X163647.14+410335.0,chandra,ccd1,446.147834553,240.273985772,249.196409645,41.0597276061,127.948,12.2619411188,0.0017435196111,0.00016709080885,43.0790771732,1.0,0.429352119498,0.38289183776,0.471830091373,0.429352119498,,,0.0,,,1.99105768558,F,F,8.8e+19,1.8,0.3,8.0,1.70847e-14,1.0,powerlaw,2.65383e+13,0.0,1.95184605784e+21,2.43853,1.9469400189,2.98906278929,7.34283,8,,dsxf,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src13.html,0.9998,22.4072,,,,127.948,22.4072,,,,,,,,,,,4342.73282443,4154.92366412
acisf00887,fullrun,73378.796875,73378.7941732,1,X163644.71+405540.5,chandra,ccd2,870.078772764,702.839134146,249.186293228,40.9279211288,125.444,11.6648446196,0.00170954759641,0.000158968201604,30.1546546034,1.0,1.28142,1.00792951172,1.48734225,1.28142,,,0.0,,,5.9341388933,F,F,8.96e+19,1.8,0.3,8.0,1.90306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src1.html,0.9998,10.6246,,,,125.444,10.6246,,,,,,,,,,,3480.32394366,3720.3028169
acisf00887,fullrun,73385.1953125,73385.1940059,8,X163622.41+410927.0,chandra,ccd1,1013.20556641,955.568359375,249.093386556,41.1575063875,112.308532715,12.0832233429,0.00153039768338,0.00016465477529,37.8133925347,1.0,4.27620104757,,,3.04965134343,,,165.686447144,,,9.1416148081,F,F,8.71e+19,1.8,0.3,8.0,1.83127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src8.html,0.9998,33.6914672852,,,,,,,,,,,,,,,,4679.61437908,5007.2875817
acisf00887,fullrun,73375.59375,73375.5942618,1,X163704.93+410508.7,chandra,ccd3,933.341378049,939.869456707,249.270534722,41.0857521337,99.8796,9.99397818689,0.00136121051045,0.000136203069988,20.732385099,1.0,0.994006,0.898542445838,1.08809135078,0.994006,,,0.0,,,4.87616033101,F,F,8.78e+19,1.8,0.3,8.0,1.45902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,99.8796,0.0,,,,,,,,,,,4715.72164948,3898.17525773
acisf00887,fullrun,73378.796875,73378.7941732,6,X163655.77+405910.4,chandra,ccd2,615.420359756,1129.51331707,249.23238914,40.9862281832,77.706,9.24113899906,0.00105897332276,0.000125937761202,18.6792320925,1.0,0.561213,0.4947676875,0.639963,0.561213,,,0.0,,,2.910271556,F,F,8.88e+19,1.8,0.3,8.0,1.1026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src6.html,0.9998,7.69265,,,,77.706,7.69265,,,,,,,,,,,3978.61728395,3714.09876543
acisf00887,fullrun,73378.796875,73378.7941732,2,X163641.33+405550.1,chandra,ccd2,947.883265854,722.423847561,249.172218406,40.930595566,53.0081,9.33788519955,0.000722391865532,0.000127256255354,12.7422670409,1.0,0.783065,0.564488376465,1.2134928125,0.783065,,,0.0,,,5.86483047118,F,F,8.96e+19,1.8,0.3,8.0,7.99117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src2.html,0.9998,34.188,,,,53.0081,34.188,,,,,,,,,,,3457.94736842,3793.61842105
acisf00887,fullrun,73385.1953125,73385.1940059,2,X163633.64+410534.4,chandra,ccd1,756.36620935,483.072036585,249.140154201,41.0928961091,56.1368,8.30582325841,0.000764961683685,0.00011318130966,18.9008154833,1.0,0.858368,0.665685449219,1.05105055078,0.858368,,,0.0,,,4.73574641883,F,F,8.76e+19,1.8,0.3,8.0,8.41321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src2.html,0.9998,12.8499,,,,56.1368,12.8499,,,,,,,,,,,4399.28787879,4549.22727273
acisf00887,fullrun,73375.59375,73375.5942618,11,X163712.40+410139.4,chandra,ccd3,761.174871748,514.573705285,249.30165944,41.0276043907,63.0517,8.07473343213,0.000859300227844,0.000110046521791,13.0878790619,1.0,0.713697,0.62352121875,0.916197,0.713697,,,0.0,,,4.75219900287,F,F,8.84e+19,1.8,0.3,8.0,9.61892e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src11.html,0.9998,2.14962,,,,63.0517,2.14962,,,,,,,,,,,4435.34042553,3533.90425532
acisf00887,fullrun,73385.1953125,73385.1940059,12,X163632.89+411108.9,chandra,ccd1,772.526855469,1162.31103516,249.137048541,41.1857917921,54.7488021851,8.77512454987,0.000746046949644,0.000119576223369,18.4334876237,1.0,1.78176537294,,,0.853538557146,,,39.0398330688,,,9.92802875821,A,F,8.72e+19,1.8,0.3,8.0,9.16815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src12.html,0.9998,22.2511997223,,,,,,,,,,,,,,,,4981.54545455,4900.09090909
acisf00887,fullrun,73385.1953125,73385.1940059,3,X163622.55+410642.3,chandra,ccd1,1011.02677012,621.183418699,249.093944414,41.1117394343,32.591,7.23484623195,0.000444109202011,9.85873948865e-05,10.9731313045,1.0,0.961634175699,0.703821675699,1.2616341757,0.961634175699,,,0.0,,,6.91117987895,F,F,8.75e+19,1.8,0.3,8.0,5.07843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src3.html,0.9998,19.752,,,,32.591,19.752,,,,,,,,,,,4388.87234043,4838.65957447
acisf00887,fullrun,73385.1953125,73385.1940059,6,X163619.15+410436.8,chandra,ccd1,1089.42918089,366.204213415,249.07978483,41.0768788788,53.3855,7.30653816797,0.000727470343529,9.95642980034e-05,17.9744745868,1.0,1.5373,1.33131624652,1.7724475625,1.5373,,,0.0,,,6.0891639247,F,F,8.81e+19,1.8,0.3,8.0,8.08134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,53.3855,0.0,,,,,,,,,,,4130.71428571,4775.55357143
acisf00887,fullrun,73378.796875,73378.7941732,24,X163642.72+405515.7,chandra,ccd2,916.003369919,652.409709553,249.177988031,40.9210280833,31.0524,7.18801780743,0.00042318046592,9.79579267558e-05,7.46448133516,0.999999999642,1.39698,0.396939965961,2.10180766992,1.39698,,,0.0,,,6.39164933781,F,F,8.97e+19,1.8,0.3,8.0,4.76322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src24.html,0.9998,20.6152,,,,31.0524,20.6152,,,,,,,,,,,3414.05660377,3730.64150943
acisf00887,fullrun,73385.1953125,73385.1940059,5,X163655.56+410808.9,chandra,ccd1,252.767083333,796.917449187,249.231499898,41.1357968753,36.517,7.1442424371,0.000497607886167,9.73527775389e-05,12.2949843775,1.0,1.37717197306,0.38921,1.93583009806,1.37717197306,,,0.0,,,6.74909091842,F,F,8.73e+19,1.8,0.3,8.0,5.56758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src5.html,0.9998,14.5232,,,,36.517,14.5232,,,,,,,,,,,4925.42307692,4270.26923077
acisf00887,fullrun,73378.796875,73378.7941732,22,X163635.71+405324.5,chandra,ccd2,1077.03710938,425.977539062,249.148794148,40.8901424107,45.3259010315,8.18551540375,0.00061769754393,0.000111551504233,10.8955939718,1.0,3.84947323524,,,2.65008409222,,,176.417892456,,,8.46744222336,F,F,9.02e+19,1.8,0.3,8.0,7.59681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src22.html,0.9998,21.6740970612,,,,,,,,,,,,,,,,3137.15068493,3760.21917808
acisf00887,fullrun,73385.1953125,73385.1940059,4,X163647.29+410658.7,chandra,ccd1,442.677762195,654.168652439,249.197038798,41.1162931403,56.915,7.63068345563,0.000775565669942,0.000103981307676,19.1628292534,1.0,1.66441,1.38957724048,2.02754458905,0.665233,0.523003516435,0.88196340706,306.983402017,299.251396109,317.980032642,5.38333193233,A,F,8.74e+19,1.8,0.3,8.0,8.66342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src4.html,0.9998,1.31233,,,,56.915,1.31233,,,,,,,,,,,4706.41509434,4362.45283019
acisf00887,fullrun,73375.59375,73375.5942618,7,X163709.18+410457.1,chandra,ccd3,835.527416667,916.403650407,249.288265971,41.0825324798,34.7351,6.76725941575,0.000473387697452,9.22276703646e-05,7.2100956517,0.999999999063,0.873406,0.6849685,1.233406,0.873406,,,0.0,,,5.33498324472,F,F,8.78e+19,1.8,0.3,8.0,5.15294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src7.html,0.9998,11.0607,,,,34.7351,11.0607,,,,,,,,,,,4746.73809524,3797.73809524
acisf00887,fullrun,73385.1953125,73385.1940059,7,X163612.30+410731.1,chandra,ccd1,1245.81591797,720.289550781,249.051234736,41.1253063515,37.40599823,7.14155626297,0.000509721343406,9.73160349531e-05,12.5943030332,1.0,0.96257059601,,,0.573984507559,,,33.3531799316,,,8.85469619942,A,F,8.75e+19,1.8,0.3,8.0,6.52973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src7.html,0.9998,13.5940008163,,,,,,,,,,,,,,,,4365.23809524,5087.52380952
acisf00887,fullrun,73378.796875,73378.7941732,12,X163650.60+405840.6,chandra,ccd2,734.43473374,1068.90037602,249.210840147,40.9779490439,33.5289,6.13262586499,0.000456929665943,8.35750259581e-05,8.05979081289,0.999999999959,0.553383,0.456898625,0.743383,0.553383,,,0.0,,,2.98487467894,F,F,8.89e+19,1.8,0.3,8.0,4.73654e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src12.html,0.9998,4.0802,,,,33.5289,4.0802,,,,,,,,,,,3868.4,3786.65714286
acisf00887,fullrun,73375.59375,73375.5942618,9,X163730.35+410051.5,chandra,ccd3,348.184186179,417.911763211,249.376440792,41.0143019913,30.5132,8.74987428481,0.000415849310812,0.000119247708894,6.33373995295,0.999999965585,1.45228,1.00848002441,2.1450409375,1.45228,,,0.0,,,8.16612792152,F,F,8.85e+19,1.8,0.3,8.0,5.09635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src9.html,0.9998,46.0471,,,,30.5132,46.0471,,,,,,,,,,,4559.79166667,3125.91666667
acisf00887,fullrun,73375.59375,73375.5942618,6,X163656.62+410449.6,chandra,ccd3,1124.15115813,900.946264228,249.235933742,41.0804495227,32.1241,6.06027474625,0.000437804221777,8.25926288685e-05,6.66812053873,0.999999994124,0.607656829017,0.495156829017,0.757656829017,0.607656829017,,,0.0,,,3.68916509941,F,F,8.78e+19,1.8,0.3,8.0,4.65606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src6.html,0.9998,4.60283,,,,32.1241,4.60283,,,,,,,,,,,4583.96969697,4046.21212121
acisf00887,fullrun,73378.796875,73378.7941732,15,X163710.75+405401.7,chandra,ccd2,269.458251953,501.729248047,249.294806481,40.9004635373,32.9487419128,6.928358078,0.000449022656539,9.44190760492e-05,7.92033044226,0.999999999959,3.55336324804,,,1.83829364855,,,111.57094574,,,8.77413385067,A,F,8.95e+19,1.8,0.3,8.0,5.59774e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src15.html,0.9998,15.0512571335,,,,,,,,,,,,,,,,3608.19607843,3099.74509804
acisf00887,fullrun,73385.1953125,73385.1940059,9,X163624.02+410821.1,chandra,ccd1,976.548828125,821.475585938,249.100067405,41.1391862287,32.8418693542,6.40319871902,0.000447527185315,8.72546370374e-05,11.0575970271,1.0,2.44817577652,,,1.27842367326,,,33.8300285339,,,8.04840874619,A,F,8.73e+19,1.8,0.3,8.0,5.16038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src9.html,0.9998,8.15813159943,,,,,,,,,,,,,,,,4582.42222222,4908.37777778
acisf00887,fullrun,73385.1953125,73385.1940059,1,X163636.20+410509.6,chandra,ccd1,697.555439024,432.485676829,249.150823823,41.0859873851,30.4196,5.91816610108,0.000414519805367,8.0645276741e-05,10.2420381403,1.0,0.639486402903,0.482601637278,0.798861402903,0.639486402903,,,0.0,,,4.1268320785,F,F,8.77e+19,1.8,0.3,8.0,4.3149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src1.html,0.9998,4.60509,,,,30.4196,4.60509,,,,,,,,,,,4380.75,4469.5
acisf00887,fullrun,73385.1953125,73385.1940059,11,X163633.54+411102.5,chandra,ccd1,757.768066406,1149.42675781,249.139730214,41.1840323496,31.7890090942,6.403216362,0.000433180131949,8.7254877144e-05,10.7031073251,1.0,2.56514340914,,,1.37284434748,,,105.932807922,,,9.79389643926,A,F,8.72e+19,1.8,0.3,8.0,5.61352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src11.html,0.9998,9.21099090576,,,,,,,,,,,,,,,,4977.5,4886.76
acisf00887,fullrun,73375.59375,73375.5942618,8,X163658.32+410536.4,chandra,ccd3,1085.32451626,996.139721545,249.242982396,41.0934566758,30.3109,5.54640883816,0.000413092118743,7.55892361616e-05,6.29174777931,0.999999965585,0.801630448254,0.618751910657,1.01063449122,0.801630448254,,,0.0,,,4.53019320209,F,F,8.77e+19,1.8,0.3,8.0,4.36577e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src8.html,0.9998,0.451751,,,,30.3109,0.451751,,,,,,,,,,,4686.25,4056.6875
acisf00887,fullrun,73375.59375,73375.5942618,10,X163735.49+410449.6,chandra,ccd3,230.520751953,901.666503906,249.397863779,41.0804481782,28.5271091461,6.92838287354,0.000388781976653,9.44235362113e-05,5.92147958722,0.999999812252,3.82613460602,,,2.48044554108,,,87.8946685791,,,9.65894647399,A,F,8.79e+19,1.8,0.3,8.0,4.93844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src10.html,0.9998,19.4728908539,,,,,,,,,,,,,,,,5038.18333333,3270.38333333
acisf00887,fullrun,73378.796875,73378.7941732,14,X163655.21+405944.0,chandra,ccd2,628.365351626,1197.74135366,249.230050188,40.9955533723,25.3425,5.59472966282,0.000345366234795,7.62446766634e-05,6.091916188,0.999999855945,0.506989,0.41839525,0.716989,0.506989,,,0.0,,,2.39605543983,F,F,8.87e+19,1.8,0.3,8.0,3.62962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src14.html,0.9998,5.9585,,,,25.3425,5.9585,,,,,,,,,,,4030.22222222,3761.11111111
acisf00887,fullrun,73378.796875,73378.7941732,21,X163640.05+405326.8,chandra,ccd2,977.501168699,430.995101626,249.166878758,40.8907658786,34.6135,6.19334804447,0.000471711290699,8.44026810293e-05,8.32051064312,0.999999999986,3.87593913321,2.52047659437,5.24612041629,3.87593913321,,,0.0,,,8.28811130098,F,F,9.01e+19,1.8,0.3,8.0,5.67267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src21.html,0.9998,3.74406,,,,34.6135,3.74406,,,,,,,,,,,3190.16129032,3679.20967742
acisf00887,fullrun,73378.796875,73378.7941732,9,X163644.66+405643.2,chandra,ccd2,871.276160569,830.207087398,249.186073805,40.9453280234,17.9426,6.14260531045,0.000244520906023,8.37111352788e-05,4.31310310328,0.999943169306,0.512726348431,0.374445098431,0.812726348431,0.512726348431,,,0.0,,,4.89718248602,F,F,8.94e+19,1.8,0.3,8.0,2.64555e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src9.html,0.9998,19.789,,,,17.9426,19.789,,,,,,,,,,,3589.0,3783.36363636
acisf00887,fullrun,73385.1953125,73385.1940059,10,X163623.45+410859.7,chandra,ccd1,989.418945312,899.986328125,249.097715713,41.1499140097,21.7610149384,6.08292341232,0.000296531390632,8.28903357615e-05,7.32676119906,0.999999994945,2.55392934338,,,2.16660278454,,,12.0527639389,,,8.65038275195,F,F,8.72e+19,1.8,0.3,8.0,3.49557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src10.html,0.9998,15.2389850616,,,,,,,,,,,,,,,,4642.13953488,4958.90697674
acisf00887,fullrun,73385.1953125,73385.1940059,16,X163645.48+410314.6,chandra,ccd1,484.250276423,198.709069106,249.189504228,41.0540468404,19.2757,5.19768506164,0.000262665034318,7.08275250751e-05,6.48997536396,0.99999993808,0.397628015891,0.312315515891,0.537628015891,0.397628015891,,,0.0,,,1.67957179743,F,F,8.81e+19,1.8,0.3,8.0,2.93186e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src16.html,0.9998,7.74023,,,,19.2757,7.74023,,,,,,,,,,,4287.0,4165.85
acisf00887,fullrun,73378.796875,73378.7941732,11,X163646.55+405729.5,chandra,ccd2,827.744479675,924.436632114,249.19394965,40.9582065024,20.0441,4.68552771841,0.000273159316243,6.38539793654e-05,4.81826880789,0.999988374132,0.719707,0.587546189453,0.8561310625,0.719707,,,0.0,,,4.10306520829,F,F,8.92e+19,1.8,0.3,8.0,2.89469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src11.html,0.9998,1.91007,,,,20.0441,1.91007,,,,,,,,,,,3689.95454545,3792.68181818
acisf00887,fullrun,73385.1953125,73385.1940059,1,X163730.02+405351.0,chandra,ccd6,905.472167969,1320.75,249.375076272,40.8975006227,20.1182098389,6.00021791458,0.000274145364529,8.17633335828e-05,10.1296948049,0.999999999999,3.76671976419,,,1.76159577302,,,113.673423767,,,11.1921973836,A,F,8.94e+19,1.8,0.3,8.0,3.42717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00887_pi14-548_pass1_cl_src1.html,0.9998,15.8817892075,,,,,,,,,,,,,,,,3820.22727273,2702.27272727
acisf00887,fullrun,73378.796875,73378.7941732,18,X163658.77+405728.0,chandra,ccd2,546.449752033,921.331930894,249.244855317,40.9577722476,21.1273,4.59644427792,0.000287921680012,6.26400892958e-05,5.07865210136,0.999994934638,0.981439,0.77472025,1.191439,0.981439,,,0.0,,,4.6683685816,F,F,8.91e+19,1.8,0.3,8.0,3.46101e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,21.1273,0.0,,,,,,,,,,,3833.22727273,3552.90909091
acisf00887,fullrun,73375.59375,73375.5942618,5,X163715.21+410442.5,chandra,ccd3,697.039105691,886.864961382,249.313368371,41.0784729641,9.1462,5.21757606557,0.000124649157505,7.11078328477e-05,1.89851121343,0.967864929668,0.433292,,,0.433292,,,0.0,,,6.14194971367,F,F,8.79e+19,1.8,0.3,8.0,1.40079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00887_pi14-548_pass1_cl_src5.html,0.9998,18.0769,,,,9.1462,18.0769,,,,,,,,,,,4789.30769231,3667.30769231
acisf00887,fullrun,73378.796875,73378.7941732,19,X163705.03+405749.2,chandra,ccd2,402.358426829,964.575605691,249.270938016,40.9636684448,18.9063,4.66617830778,0.000257654507713,6.35905425595e-05,4.54476058105,0.999973968582,0.918321946666,0.554775511119,1.28186838221,0.918321946666,,,0.0,,,5.05112146911,F,F,8.9e+19,1.8,0.3,8.0,2.91927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src19.html,0.9998,2.86692,,,,18.9063,2.86692,,,,,,,,,,,3941.23809524,3441.61904762
acisf00887,fullrun,73385.1953125,73385.1940059,15,X163627.47+410615.2,chandra,ccd1,898.013170732,566.155121951,249.114453644,41.1042353425,19.0899,4.36919901126,0.000260132816289,5.95378731018e-05,6.42741797706,0.999999793615,1.40157903331,1.20483321414,1.5,1.40157903331,,,0.0,,,5.98000066354,F,F,8.76e+19,1.8,0.3,8.0,2.82691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00887_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,19.0899,0.0,,,,,,,,,,,4394.28571429,4709.19047619
acisf00887,fullrun,73378.796875,73378.7941732,23,X163627.58+405416.1,chandra,ccd2,1264.73438821,531.517091463,249.114934216,40.9044787385,10.6395,6.10460481931,0.000144994863878,8.31934155558e-05,2.55755913119,0.989045570883,1.5,1.47643631133,3.0,1.39674,1.18877859784,1.5,10.750601059,,,8.20905525778,F,F,9.02e+19,1.8,0.3,8.0,1.7616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src23.html,0.9998,26.6267,,,,10.6395,26.6267,,,,,,,,,,,3129.81818182,3973.5
acisf00887,fullrun,73378.796875,73378.7941732,17,X163704.38+405624.6,chandra,ccd2,417.021204983,792.498682927,249.268258776,40.9401529871,14.9618,5.18373417528,0.000203898535894,7.06436263554e-05,3.59656827943,0.999494946836,0.962574,,,0.962574,,,0.0,,,6.10849333106,F,F,8.92e+19,1.8,0.3,8.0,2.42792e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf00887_pi14-548_pass1_cl_src17.html,0.9998,11.9093,,,,14.9618,11.9093,,,,,,,,,,,3791.52941176,3364.41176471