fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08668,fullrun,2153.88525391,2153.88535391,3,X174216.96-270711.5,chandra,ccd2,567.396638211,457.083693089,265.570685927,-27.1198631766,17.5504,4.18931975385,0.00814839493752,0.00194504010586,37.8580853729,1.0,0.731059,0.584247269043,0.8838386875,0.731059,,,0.0,,,4.81261251684,F,F,6.06e+21,1.8,0.3,8.0,1.1402e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08668_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,17.5504,0.0,,,,,,,,,,,3698.0,3602.17647059
acisf08668,fullrun,2153.88525391,2153.88535391,1,X174254.46-270501.1,chandra,ccd0,584.166748047,894.333496094,265.726922715,-27.0836512195,5.48598575592,2.4495036602,0.00254701846279,0.0011372489389,11.9693758269,0.999999900273,1.43653449323,,,0.91919474212,,,140.637527466,,,8.30646364278,A,F,6.4e+21,1.8,0.3,8.0,3.97661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08668_pi14-548_pass1_cl_src1.html,0.9997,0.51401424408,,,,,,,,,,,,,,,,3262.33333333,4561.66666667
acisf08668,fullrun,2153.88525391,2153.88535391,1,X174246.28-271353.4,chandra,ccd1,631.899902344,839.699951172,265.692827236,-27.2314954477,4.91945934296,2.23606991768,0.00228399317712,0.00103815644979,10.5509854488,0.999999878271,0.623183875068,,,0.492000009399,,,58.2825241089,,,4.67018497621,F,F,6.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08668_pi14-548_pass1_cl_src1.html,0.9997,0.0805408135056,,,,,,,,,,,,,,,,4364.16666667,4532.16666667
acisf08668,fullrun,2153.88525391,2153.88535391,2,X174219.36-270736.5,chandra,ccd2,501.75,405.75,265.580686521,-27.1268137201,3.96365189552,2.00000119209,0.00184023345355,0.000928555091377,8.55002004794,0.999996804599,0.492000009399,,,0.492000009399,,,7.01812171936,,,4.17020297461,F,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08668_pi14-548_pass1_cl_src2.html,0.9997,0.0363482087851,,,,,,,,,,,,,,,,3719.0,3675.0
acisf08668,fullrun,2153.88525391,2153.88535391,2,X174223.84-271158.6,chandra,ccd3,206.166503906,881.166748047,265.599341819,-27.199604315,2.95924305916,1.73205244541,0.0013739092974,0.000804152630735,6.15178651042,0.99990065586,0.492000009399,,,0.492000009399,,,16.8450336456,,,1.46285163497,F,F,6.3e+21,1.8,0.3,8.0,1.79525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08668_pi14-548_pass1_cl_src2.html,0.9997,0.0407570190728,,,,,,,,,,,,,,,,4242.66666667,3881.66666667
acisf08668,fullrun,2153.88525391,2153.88535391,1,X174230.21-271129.4,chandra,ccd3,33.5,940.5,265.6258732,-27.1914972006,1.99508666992,1.41421377659,0.000926273467485,0.000656587304547,4.14746170483,0.99826221654,0.492000009399,,,0.492000009399,,,90.0,,,0.399408194827,F,F,6.35e+21,1.8,0.3,8.0,1.1983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08668_pi14-548_pass1_cl_src1.html,0.9997,0.00491329282522,,,,,,,,,,,,,,,,4150.5,4050.0
acisf08668,fullrun,2153.88525391,2153.88535391,1,X174209.15-270808.8,chandra,ccd2,779.0,340.0,265.538105844,-27.1357806497,1.98037135601,1.41421437263,0.0009194414597,0.000656587595586,4.27187231436,0.998590714811,0.583440217197,,,0.492000009399,,,108.434951782,,,5.3900391826,F,F,6.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08668_pi14-548_pass1_cl_src1.html,0.9997,0.0196286514401,,,,,,,,,,,,,,,,3849.33333333,3411.33333333
acisf08668,fullrun,2153.88525391,2153.88535391,2,X174257.74-270658.1,chandra,ccd0,495.5,656.5,265.740567392,-27.1161442094,0.933375537395,1.00000429153,0.000433345063357,0.000464279291919,2.03644761248,0.980794830331,0.492000009399,,,0.492000009399,,,90.0,,,7.58819747107,F,F,6.49e+21,1.8,0.3,8.0,6.39004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08668_pi14-548_pass1_cl_src2.html,0.9997,0.0666244402528,,,,,,,,,,,,,,,,3483.0,4682.0
acisf08668,fullrun,2153.88525391,2153.88535391,3,X174243.81-270500.2,chandra,ccd0,873.300048828,896.5,265.682541045,-27.0833810771,4.68743181229,2.2360765934,0.00217626802623,0.00103815959301,10.2270832482,0.999997137038,1.02563704733,,,0.741162650439,,,59.9494514465,,,6.94602600292,F,F,6.27e+21,1.8,0.3,8.0,3.17292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08668_pi14-548_pass1_cl_src3.html,0.9997,0.312568426132,,,,,,,,,,,,,,,,3303.4,4272.8
