fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13487,fullrun,23472.4550781,23472.4551636,1,X015942.33-485302.5,chandra,ccd1,748.640136719,702.657714844,29.9263922448,-48.8840218025,52.3302293733,8.72981241687,0.00222943143394,0.00037191731142,20.2626941412,1.0,3.43216429973,,,2.41385909305,,,148.447402954,,,10.0370685466,F,F,1.81e+20,1.8,0.3,8.0,3.18392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13487_pi14-548_pass1_cl_src1.html,0.9998,6.66977062665,52.3302293733,8.72981241687,6.66977062665,,,29.6303149606,23.0572235535,1.3696850394,4.94277644654,-0.124756092095,0.167283680868,2.5635440731e-05,0.000430474977716,0.00222943143394,0.00037191731142,4727.52542373,4738.15254237
acisf13487,fullrun,23472.4550781,23472.4551636,1,X020035.11-485136.2,chandra,ccd3,725.189054878,602.393737805,30.1462792761,-48.8600568847,38.5256,6.38135565534,0.00164131280894,0.000271866000154,33.8814950005,1.0,0.701257635387,0.528178681072,0.866586785778,0.701257635387,,,0.0,,,4.25225071234,F,F,1.8e+20,1.8,0.3,8.0,2.06227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src1.html,0.9998,2.1961,39.0502874925,7.46142399166,1.94971250754,38.5256,2.1961,25.9827586917,12.1522989098,1.01724130828,0.847701090234,-0.362670483587,0.206501706172,1.52164984617e-06,1.79503113031e-05,0.00166366437683,0.000317879997625,4624.73170732,3670.80487805
acisf13487,fullrun,23472.4550781,23472.4551636,3,X015945.01-485629.7,chandra,ccd1,694.237628049,282.082260163,29.937532997,-48.9415919503,30.5613,7.38935721156,0.00130200841251,0.000314810078514,8.81470633069,0.999999999996,3.50553,1.90756321396,4.8510803038,1.56319,1.0049543809,2.44205631298,38.0513482804,16.6939264054,63.3638482804,9.25692199376,F,F,1.81e+20,1.8,0.3,8.0,1.91666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13487_pi14-548_pass1_cl_src3.html,0.9998,24.0413,36.6763356449,7.53834841531,5.32366435512,30.5613,24.0413,22.6030100628,14.3376209756,1.39698993716,3.66237902444,-0.223747912663,0.209641866476,1.69560955641e-05,0.000449090948462,0.0015625266036,0.000321157218654,4303.69047619,4794.42857143
acisf13487,fullrun,23472.4550781,23472.4551636,12,X020044.77-485340.1,chandra,ccd3,531.444430894,350.67422561,30.1865363391,-48.8944603523,26.4077,5.15220981716,0.00112505053987,0.000219500238049,23.2243587517,1.0,0.70808,0.560131060181,0.851681625,0.70808,,,0.0,,,2.15073568966,F,F,1.8e+20,1.8,0.3,8.0,1.45601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src12.html,0.9998,0.137566,27.5766261724,6.36190264738,0.423373827593,26.4077,0.137566,11.7459757034,15.830650469,0.254024296556,0.169349531037,0.148120902825,0.234068858113,1.55140334931e-06,1.83219090104e-05,0.00117485052076,0.000271036949609,4328.92857143,3553.14285714
acisf13487,fullrun,23472.4550781,23472.4551636,1,X020005.58-485905.2,chandra,ccd0,576.699203049,964.214747967,30.0232416363,-48.9847655646,18.6131,5.67621352664,0.000792976815771,0.000241824614277,5.02428044642,0.999992798407,2.48047,1.47018025141,4.05751,0.766385,0.507189,1.44789368843,17.6985993285,359.607558703,38.3740743285,6.74239370297,F,F,1.81e+20,1.8,0.3,8.0,1.04959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13487_pi14-548_pass1_cl_src1.html,0.9998,13.6063,18.482692101,5.55521678957,1.51730789905,18.6131,13.6063,11.7645556708,6.79661787317,0.235444329163,1.20338212683,-0.267652138799,0.311353085767,5.88220400854e-06,0.00022485075884,0.000787420488063,0.000236669609159,3890.0,4476.75
acisf13487,fullrun,23472.4550781,23472.4551636,9,X020106.29-485731.9,chandra,ccd2,362.786910569,886.058022358,30.2761937602,-48.9588682912,18.4742,4.7107642692,0.000787059208112,0.000200693420842,17.5316450057,1.0,0.692882029304,0.508234812508,0.934053904304,0.692882029304,,,0.0,,,4.49746904724,F,F,1.81e+20,1.8,0.3,8.0,1.08717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src9.html,0.9998,3.7171,20.491693439,5.66368952654,0.508306560989,18.4742,3.7171,7.74584671951,12.7458467195,0.254153280494,0.254153280494,0.24400130789,0.285840746823,1.48552096298e-06,1.75349414349e-05,0.00087301022821,0.000241290887002,3753.33333333,3255.57142857
acisf13487,fullrun,23472.4550781,23472.4551636,8,X020102.09-485004.8,chandra,ccd3,183.272705078,787.409179688,30.258704236,-48.8346731961,21.3690516861,5.76969600708,0.00091038843347,0.000245807094608,26.9022347127,1.0,1.25435765469,,,0.71871117582,,,34.3471069336,,,6.61845181297,A,F,1.8e+20,1.8,0.3,8.0,1.31615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src8.html,0.9998,0.630948313932,21.3690516861,5.76969600708,0.630948313932,,,9.85439654294,11.5146551431,0.145603457061,0.48534485687,0.0776945380909,0.272042877116,2.78955069342e-06,5.74756413698e-05,0.00091038843347,0.000245807094608,4659.54545455,3097.31818182
acisf13487,fullrun,23472.4550781,23472.4551636,4,X020106.65-485239.2,chandra,ccd3,92.7155752033,473.933810976,30.277700983,-48.8775672279,20.4811,4.52560493194,0.000872561179209,0.00019280542432,18.012186371,1.0,0.798781068789,0.647292619082,1.01912790473,0.798781068789,,,0.0,,,5.19839208127,F,F,1.8e+20,1.8,0.3,8.0,1.2212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src4.html,0.9998,0.0,19.1531569557,5.55521678957,0.846843044275,20.4811,0.0,10.9153156956,8.23784126015,0.0846843044275,0.762158739847,-0.139792851988,0.294304445538,1.97431276807e-06,2.33137980103e-05,0.000815984387753,0.000236669609159,4332.75,3091.0
acisf13487,fullrun,23472.4550781,23472.4551636,6,X020039.70-485050.0,chandra,ccd3,633.059910772,696.397215447,30.1654189834,-48.8472123818,20.401,4.99029257659,0.000869144805777,0.00021260167993,17.9417421015,1.0,1.07248,0.663572424684,1.57571,0.490286,0.355083903307,0.904636878599,340.918159856,317.711559856,4.12475985617,4.9078164976,F,F,1.8e+20,1.8,0.3,8.0,1.18769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src6.html,0.9998,4.50202,21.5354803531,5.76969600708,0.464519646926,20.401,4.50202,16.8451601177,5.69032023538,0.154839882309,0.309679764617,-0.494990109265,0.292077023695,1.62703886825e-06,4.2031519115e-05,0.000917478815189,0.000245807094608,4692.81818182,3557.31818182
acisf13487,fullrun,23472.4550781,23472.4551636,2,X015932.04-485427.8,chandra,ccd1,954.326171875,528.586914062,29.8835079125,-48.907712632,26.1552017008,6.72276157113,0.00111429339277,0.000286410668346,10.8186559375,1.0,3.11787039991,,,1.93896757206,,,173.535690308,,,11.4283745751,A,F,1.81e+20,1.8,0.3,8.0,1.68151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13487_pi14-548_pass1_cl_src2.html,0.9998,5.84479829922,26.1552017008,6.72276157113,5.84479829922,,,20.5782923056,5.62956523572,1.4217076944,4.37043476428,-0.570391038119,0.296269468916,1.87063336668e-05,0.000355256576997,0.00111429339277,0.000286410668346,4619.21875,4983.09375
acisf13487,fullrun,23472.4550781,23472.4551636,1,X020058.23-485729.7,chandra,ccd2,523.96884065,890.801817073,30.2426440425,-48.9582454237,17.7628,4.3362045616,0.000756749995918,0.000184735671419,16.8565406842,1.0,1.04,0.723745446728,1.5,0.455838,0.338400993447,0.634789415322,346.862499156,326.439806383,3.61958040624,3.31177558249,F,F,1.81e+20,1.8,0.3,8.0,9.91474e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src1.html,0.9998,1.03987,18.5547994777,5.44409720866,0.445200522304,17.7628,1.03987,12.8886998694,5.7031996518,0.111300130576,0.296800348203,-0.386485534166,0.315546411598,1.46690974745e-06,3.95392999053e-05,0.000790492487828,0.000231935567486,3802.78947368,3405.42105263
acisf13487,fullrun,23472.4550781,23472.4551636,2,X020107.36-485714.0,chandra,ccd2,341.210928862,922.515914634,30.280673743,-48.9538815788,17.0829,4.13314650115,0.000727784483056,0.000176084850332,16.2113292304,1.0,0.813199931991,0.620079866409,0.961776150741,0.813199931991,,,0.0,,,4.55371486357,F,F,1.81e+20,1.8,0.3,8.0,9.84506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src2.html,0.9998,0.0,15.2381099466,5.09267638594,0.761890053419,17.0829,0.0,8.74603664886,6.49207329772,0.25396335114,0.507926702279,-0.147916202143,0.339861513815,2.04622895006e-06,2.41715461016e-05,0.000649191140866,0.000216963941371,3782.4375,3225.4375
acisf13487,fullrun,23472.4550781,23472.4551636,9,X020020.44-485039.3,chandra,ccd3,1018.91162109,717.323730469,30.0851873228,-48.8442519605,15.8728297273,5.21307488659,0.00067623218861,0.000222093294044,14.9506334634,1.0,1.66176407746,,,0.81933207885,,,15.5084571838,,,6.11735597908,A,F,1.8e+20,1.8,0.3,8.0,8.73234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src9.html,0.9998,1.12717027268,15.8728297273,5.21307488659,1.12717027268,,,11.6660236229,4.20680610441,0.333976377089,0.793193895587,-0.469936214691,0.36494306859,4.21298642222e-06,0.000100916992008,0.00067623218861,0.000222093294044,4811.76470588,3922.52941176
acisf13487,fullrun,23472.4550781,23472.4551636,6,X020007.84-485320.9,chandra,ccd1,237.777528455,667.029552846,30.0326548831,-48.8891358812,16.7308,4.09033006003,0.000712783903452,0.000174260730306,4.82561568642,0.999976688118,0.915868,0.70987962606,1.11927407031,0.915868,,,0.0,,,5.97596856,F,F,1.8e+20,1.8,0.3,8.0,8.91689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13487_pi14-548_pass1_cl_src6.html,0.9998,0.0,14.8143988791,5.09267638594,1.18560112087,16.7308,0.0,1.8306284113,12.9837704678,0.169371588696,1.01622953217,0.752858225806,0.432867953647,2.59552598576e-06,3.0648894608e-05,0.000631139724238,0.000216963941371,4557.25,4250.3125
acisf13487,fullrun,23472.4550781,23472.4551636,2,X020024.24-485330.4,chandra,ccd3,942.964000407,370.241022358,30.1009957706,-48.8917655917,13.9501,3.75567583798,0.000594318190771,0.000160003617834,12.2684719617,0.999999999999,0.624046030749,0.484606101062,0.831584530749,0.624046030749,,,0.0,,,3.56316726543,F,F,1.8e+20,1.8,0.3,8.0,7.12353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src2.html,0.9998,0.155001,13.1532203926,4.84057287393,0.846779607371,13.9501,0.155001,7.57661019631,5.49193223558,0.423389803685,0.508067764423,-0.159518781196,0.377593251384,1.2050189451e-06,1.42306089401e-05,0.000560368325382,0.000206223543306,4452.71428571,3941.21428571
acisf13487,fullrun,23472.4550781,23472.4551636,3,X020040.96-485627.4,chandra,ccd2,869.826880081,1017.5472622,30.1706574478,-48.940945322,12.0502,3.47133979898,0.000513377167185,0.000147890208655,11.4353979414,0.999999999982,0.505807,0.273371493164,0.815318,0.445415,0.300710451172,0.682878875,115.76,90.0,90.0,0.724882102354,F,F,1.81e+20,1.8,0.3,8.0,6.08385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src3.html,0.9998,0.0,12.5524931681,4.70809924355,0.447506831875,12.0502,0.0,7.92541552802,4.6270776401,0.0745844719792,0.372922359896,-0.262763567663,0.390569303791,6.97122663989e-07,9.34675335884e-06,0.000534775466846,0.000200579752341,4016.15384615,3713.38461538
acisf13487,fullrun,23472.4550781,23472.4551636,5,X020045.37-485140.4,chandra,ccd3,519.394170732,593.974599593,30.1890297287,-48.8612089788,13.279,3.64403622375,0.000565725860009,0.000155247046207,11.6782703478,0.999999999989,0.748798,0.561620547144,1.10113208035,0.463947,0.320936797923,0.642535282542,303.475199981,269.942341387,335.035537481,4.1217477749,F,F,1.8e+20,1.8,0.3,8.0,7.27508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src5.html,0.9998,0.0,11.5277497491,4.57071421427,0.472250250908,13.279,0.0,5.8425832497,5.68516649939,0.157416750303,0.314833500605,-0.0136554621439,0.399555920111,1.07496239754e-06,2.04863026738e-05,0.000491118192313,0.000194726720423,4558.58333333,3470.66666667
acisf13487,fullrun,23472.4550781,23472.4551636,11,X020038.97-484903.3,chandra,ccd3,647.214355469,912.785644531,30.1623810975,-48.8175708363,13.159110294,4.84057287393,0.000560619253601,0.000206223543306,14.3501687785,1.0,1.37987953152,,,0.682821649244,,,58.2577667236,,,6.69107228179,A,F,1.8e+20,1.8,0.3,8.0,7.74031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src11.html,0.9998,0.840889706003,13.159110294,4.84057287393,0.840889706003,,,2.7056886029,10.4534216911,0.294311397101,0.546578308902,0.588773322444,0.429730735711,2.91546141972e-06,6.93423025375e-05,0.000560619253601,0.000206223543306,4902.28571429,3511.07142857
acisf13487,fullrun,23472.4550781,23472.4551636,3,X020039.86-485319.2,chandra,ccd3,629.844506098,393.149719512,30.166082139,-48.8886561923,9.14299,3.38860590804,0.000389520120958,0.000144365265977,8.0408395969,0.999999870077,0.369534,0.253102852539,0.629534,0.369534,,,0.0,,,2.43189937056,F,F,1.8e+20,1.8,0.3,8.0,4.73856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src3.html,0.9998,2.33966,9.83045620252,4.27871926215,0.169543797482,9.14299,2.33966,6.0,4.83045620252,0.0,0.169543797482,-0.107986568212,0.414576658305,4.22540308964e-07,4.98443841934e-06,0.000418808178949,0.000182286822249,4394.5,3628.6
acisf13487,fullrun,23472.4550781,23472.4551636,7,X020040.25-485210.5,chandra,ccd3,622.121287195,532.66079878,30.1676889253,-48.8695897548,11.4586,3.38505539098,0.000488170290793,0.00014421338336,10.0773121927,0.999999998631,0.802784040656,0.62483347425,0.992597978156,0.802784040656,,,0.0,,,3.56321163842,F,F,1.8e+20,1.8,0.3,8.0,6.87673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src7.html,0.9998,1.23385e-26,9.98320556397,4.4278273002,1.01679443603,11.4586,1.23385e-26,6.66106852132,3.32213704264,0.338931478678,0.677862957356,-0.334454845919,0.471508058716,1.99414753965e-06,2.35345214605e-05,0.00042531577947,0.000188639291005,4527.81818182,3590.54545455
acisf13487,fullrun,23472.4550781,23472.4551636,7,X020109.62-490037.4,chandra,ccd2,296.227294922,508.409179688,30.2900658497,-49.0103985786,10.2314280982,4.4278273002,0.000435890835745,0.000188639291005,11.6706220577,0.999999999956,1.20526890292,,,0.683435842219,,,56.350189209,,,6.75902389836,A,F,1.82e+20,1.8,0.3,8.0,6.29662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src7.html,0.9998,0.768571901753,10.2314280982,4.4278273002,0.768571901753,,,3.7598212807,6.47160681754,0.240178719298,0.528393182455,0.265044675172,0.451377768947,2.54883288467e-06,5.30611723661e-05,0.000435890835745,0.000188639291005,3366.27272727,3290.63636364
acisf13487,fullrun,23472.4550781,23472.4551636,5,X020029.49-485850.1,chandra,ccd2,1098.79980469,726.899902344,30.1228726978,-48.9805884824,9.6180667644,4.27871926215,0.000409759724638,0.000182286822249,15.5630266594,1.0,0.763863508989,,,0.492000009399,,,140.972091675,,,3.64528544483,A,F,1.81e+20,1.8,0.3,8.0,4.91714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src5.html,0.9998,0.381933235602,9.6180667644,4.27871926215,0.381933235602,,,5.9454381092,3.6726286552,0.0545618908003,0.327371344802,-0.23630626712,0.461164324114,1.1628948813e-06,2.13133171201e-05,0.000409759724638,0.000182286822249,3799.2,4009.8
acisf13487,fullrun,23472.4550781,23472.4551636,6,X020031.10-485809.3,chandra,ccd2,1066.60009766,809.800048828,30.1295873659,-48.9692614592,11.8490386486,4.57071421427,0.000504806104261,0.000194726720423,30.4965160866,1.0,0.552304351867,,,0.492000009399,,,160.734909058,,,2.93126334222,F,F,1.81e+20,1.8,0.3,8.0,6.52823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src6.html,0.9998,0.150961351438,11.8490386486,4.57071421427,0.150961351438,,,7.0,5.84903864856,0.0,0.150961351438,-0.0895756782214,0.370505729674,8.408207095e-07,1.1139549315e-05,0.000504806104261,0.000194726720423,3870.41666667,3959.0
acisf13487,fullrun,23472.4550781,23472.4551636,4,X020047.40-490102.3,chandra,ccd2,740.5,458.300048828,30.1975017291,-49.0173044946,9.33454280558,4.27871926215,0.000397680717271,0.000182286822249,11.442817968,0.999999999846,0.813813315679,,,0.492000009399,,,7.2982878685,,,5.40031539091,A,F,1.82e+20,1.8,0.3,8.0,5.21974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src4.html,0.9998,0.665457194424,9.33454280558,4.27871926215,0.665457194424,,,8.79524394018,0.539298865399,0.204756059823,0.460701134601,-0.884450930992,0.617356437202,1.23893853339e-06,2.42032110691e-05,0.000397680717271,0.000182286822249,3450.9,3732.4
acisf13487,fullrun,23472.4550781,23472.4551636,8,X020051.81-490129.8,chandra,ccd2,652.409179688,402.318115234,30.2158654867,-49.0249497663,11.3696945195,4.70809924355,0.000484384545216,0.000200579752341,8.90459767339,0.99999999764,1.78045123927,,,1.31853753606,,,161.880340576,,,6.01992102022,F,F,1.82e+20,1.8,0.3,8.0,6.5492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src8.html,0.9998,1.63030548048,11.3696945195,4.70809924355,1.63030548048,,,5.56107160141,6.12214320282,0.438928398592,0.877856797183,0.0480237341186,0.406319845172,7.26409041555e-06,0.000115847215792,0.000484384545216,0.000200579752341,3360.15384615,3662.23076923
acisf13487,fullrun,23472.4550781,23472.4551636,13,X020053.07-485937.8,chandra,ccd2,627.125,630.0,30.2211042907,-48.993831192,9.78690132457,4.27871926215,0.00041695260493,0.000182286822249,21.2009262107,1.0,0.782343550369,,,0.492000009399,,,127.656654358,,,4.35611851947,A,F,1.81e+20,1.8,0.3,8.0,5.77678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src13.html,0.9998,0.213098675429,9.78690132457,4.27871926215,0.213098675429,,,2.84017599343,7.0,0.159824006572,0.0,0.422738781232,0.476260500901,1.1910297218e-06,2.23563984036e-05,0.00041695260493,0.000182286822249,3581.1,3574.6
acisf13487,fullrun,23472.4550781,23472.4551636,11,X020049.90-485642.0,chandra,ccd2,690.25,987.375,30.2079205604,-48.9449948501,7.91530668499,3.95803989155,0.000337216819878,0.000168624878138,27.1983889801,1.0,0.492000009399,,,0.492000009399,,,32.2430648804,,,1.72732576317,F,F,1.81e+20,1.8,0.3,8.0,4.41962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src11.html,0.9998,0.0846933150083,7.91530668499,3.95803989155,0.0846933150083,,,4.91530668499,3.0,0.0846933150083,0.0,-0.241975044204,0.519934130598,7.49014056585e-07,8.84383916855e-06,0.000337216819878,0.000168624878138,3949.0,3546.125
acisf13487,fullrun,23472.4550781,23472.4551636,10,X020039.67-484925.5,chandra,ccd3,633.214355469,867.643066406,30.1652860818,-48.8237405348,6.76663691808,3.78388218142,0.000288279895346,0.000161205215008,14.00737637,0.999999999823,0.89319365205,,,0.492000009399,,,105.623466492,,,6.31593458207,A,F,1.8e+20,1.8,0.3,8.0,3.91868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src10.html,0.9998,0.233363081917,6.76663691808,3.78388218142,0.233363081917,,,-0.0466726163834,6.81330953447,0.0466726163834,0.186690465534,1.0,0.794652515783,1.35978633382e-06,2.91345641017e-05,0.000288279895346,0.000161205215008,4857.71428571,3508.42857143
acisf13487,fullrun,23472.4550781,23472.4551636,12,X020059.67-485600.4,chandra,ccd2,494.5,1071.75,30.2486353551,-48.9334436735,3.91530668499,3.17944947177,0.00016680430989,0.000135454491216,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,90.0,,,3.05030981836,F,F,1.81e+20,1.8,0.3,8.0,2.33361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src12.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.0,1.91530668499,0.0,0.0846933150083,-0.0216313361436,0.826710460066,7.49014056585e-07,8.84383916855e-06,0.00016680430989,0.000135454491216,3971.75,3338.0
acisf13487,fullrun,23472.4550781,23472.4551636,4,X015950.91-485951.4,chandra,ccd0,869.94027439,869.496680894,29.9621200572,-48.997615813,67.591,9.29576785424,0.00287959025114,0.000396029093961,18.2450069926,1.0,4.0481,3.2676414858,5.04196336959,2.98996,2.37229818615,3.86916814904,12.0400899809,317.5786642,52.5400899809,9.22234308926,F,F,1.81e+20,1.8,0.3,8.0,4.05621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13487_pi14-548_pass1_cl_src4.html,0.9998,18.8203,68.4304334087,9.98610037781,11.5695665913,67.591,18.8203,35.5610102862,33.1195759137,2.43898971384,8.88042408628,-0.035547663576,0.145693517497,3.74521099476e-05,0.000598867752362,0.00291535047918,0.000425439107593,3880.025,4790.4
acisf13487,fullrun,23472.4550781,23472.4551636,5,X015938.61-490149.9,chandra,ccd0,1114.64306641,627.357177734,29.9108712106,-49.0305357069,8.19573167523,4.84057287393,0.00034916380149,0.000206223543306,3.40184084076,0.998982595041,4.11812588739,,,2.63835483632,,,85.6196517944,,,11.9396375289,A,F,1.81e+20,1.8,0.3,8.0,5.76103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13487_pi14-548_pass1_cl_src5.html,0.9998,5.80426832477,8.19573167523,4.84057287393,5.80426832477,,,-0.41038295742,6.76885112774,1.41038295742,4.23114887226,1.0,0.962236124425,3.36195434454e-05,0.000619766514464,0.00034916380149,0.000206223543306,3706.78571429,5085.14285714
acisf13487,fullrun,23472.4550781,23472.4551636,6,X020015.74-490303.2,chandra,ccd0,372.758936992,480.634354065,30.0655716541,-49.0509012841,76.1284,9.21274389094,0.00324330762324,0.000392491665298,20.5495286404,1.0,4.07024,3.29407759766,5.150118125,2.00902,1.54101132812,2.713786,30.674,17.089625,42.749,8.4377603611,F,F,1.82e+20,1.8,0.3,8.0,4.54023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13487_pi14-548_pass1_cl_src6.html,0.9998,8.74625,77.1012621451,10.2601295887,7.89873785495,76.1284,8.74625,42.2447249211,33.3162521255,1.75527507888,5.68374787446,-0.118162484718,0.135465032503,2.53025553503e-05,0.000605436342998,0.00328475490134,0.000437113609003,3370.23529412,4412.57647059
acisf13487,fullrun,23472.4550781,23472.4551636,10,X020043.46-485749.3,chandra,ccd2,819.25,850.5,30.1810811436,-48.963706395,3.91530668499,3.17944947177,0.00016680430989,0.000135454491216,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,18.0136871338,,,2.12035122191,F,F,1.81e+20,1.8,0.3,8.0,2.01222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13487_pi14-548_pass1_cl_src10.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,1.0,1.91530668499,0.0,0.0846933150083,0.313965830663,1.07857853161,7.49014056585e-07,8.84383916855e-06,0.00016680430989,0.000135454491216,3848.5,3709.75
acisf13487,fullrun,23472.4550781,23472.4551636,13,X020039.70-485525.7,chandra,ccd3,632.5,135.5,30.1654218756,-48.9237999477,3.83061336998,3.17944947177,0.000163196109793,0.000135454491216,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,90.0,,,0.391243997843,F,F,1.81e+20,1.8,0.3,8.0,2.06406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13487_pi14-548_pass1_cl_src13.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,0.915306684992,2.91530668499,0.0846933150083,0.0846933150083,0.522109596252,0.953004623027,7.49014056585e-07,8.84383916855e-06,0.000163196109793,0.000135454491216,4144.25,3705.5
