fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0049540301,fullrun,24135.5859375,17206.9070295,1,X163420.07+570949.0,xmm,pn,304.808157931,321.168209195,248.583635296,57.1636052476,10517.1,115.411307938,0.611214372045,0.00670727197691,317.925253077,1.0,5.9416,5.84638515625,6.03535,5.9416,,,0.0,,,1.70876811113,F,T,1.43e+20,1.8,0.3,8.0,1.50642e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src1.html,0.9998,2802.67,13278.1021529,119.556948341,776.89784713,10517.1,2802.67,9968.69191163,417.454209383,223.308088373,467.545790617,-0.919613260873,0.0138983170472,3316390.0,225322197.0,0.771672801516,0.00694819517165,84.1163998577,-217.016791178
xmm0049540301,fullrun,25768.8964844,24808.0350528,1,X163419.97+570948.8,xmm,mos2,304.99474269,321.136528736,248.583219526,57.1635669233,3625.6,71.7271217881,0.146146033913,0.00289128264931,176.407965155,1.0,5.09524,4.91378259903,5.31021350919,4.27636,4.10632321519,4.44159438157,40.118,32.0183980328,49.0555074078,1.71648169603,F,T,1.43e+20,1.8,0.3,8.0,1.68825e-12,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos2_xmm0049540301_pi300-10000_pass1_cl_src1.html,0.9998,1519.18,4574.07977435,69.4306218005,107.920225652,3625.6,1519.18,3785.5571727,171.21381378,35.4428273037,61.7861862203,-0.913457809732,0.022139572059,913404.0,34430316.0,0.184378962889,0.00279871507972,55.5538231525,76.0290474156
xmm0049540301,fullrun,25766.3515625,24678.3100831,1,X163420.04+570948.9,xmm,mos1,304.866445977,321.15468046,248.583505412,57.1635888971,3819.52,71.1803343628,0.154772474643,0.00288433009783,212.695757195,1.0,5.6929,5.5267472093,5.89047909422,5.28095,5.12401537344,5.46028138907,315.998058958,295.713117161,333.080115208,1.71076409178,F,T,1.43e+20,1.8,0.3,8.0,1.57859e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049540301_pi300-10000_pass1_cl_src1.html,0.9998,1247.12,4692.9880902,70.6903867115,163.011909804,3819.52,1247.12,3846.90798988,237.446530977,53.0920101245,95.5534690226,-0.883728736198,0.0215876152227,1361600.0,44829284.0,0.190166509554,0.00286447436933,302.577018122,-229.928336079
xmm0049540301,fullrun,24135.5859375,17206.9070295,2,X163332.09+570520.0,xmm,pn,394.711120605,259.725982666,248.383718398,57.0888832297,815.379936526,46.3072841826,0.0473867810833,0.00269120325363,23.1868566296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52299746072,F,T,1.45e+20,1.8,0.3,8.0,1.75002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src2.html,0.9998,1236.62006347,815.379936526,46.3072841826,1236.62006347,,,565.902322416,70.4564277074,382.097677584,702.543572293,-0.778563812649,0.0846351462853,4905278.0,109480411.0,0.0473867810833,0.00269120325363,5897.83820663,7276.01218324
xmm0049540301,fullrun,25766.3515625,24678.3100831,3,X163309.62+571041.2,xmm,mos1,436.475769043,333.784637451,248.290095913,57.1781238613,570.714731087,27.8840101175,0.0231261674387,0.0011298994957,46.4002971455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3307378222,F,T,1.42e+20,1.8,0.3,8.0,3.94795e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049540301_pi300-10000_pass1_cl_src3.html,0.9998,151.285268913,570.714731087,27.8840101175,151.285268913,,,370.460732755,93.6740713911,53.5392672453,86.3259286089,-0.596349721872,0.0642113376381,1299176.0,10579912.0,0.0231261674387,0.0011298994957,-2180.50138504,10981.632964
xmm0049540301,fullrun,25768.8964844,24808.0350528,3,X163309.70+571042.1,xmm,mos2,436.321777344,333.785400391,248.290437167,57.1783691448,527.051903114,26.860201082,0.0212452095457,0.00108272182883,44.393948889,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3199365003,F,T,1.42e+20,1.8,0.3,8.0,3.8217e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049540301_pi300-10000_pass1_cl_src3.html,0.9998,140.948096886,527.051903114,26.860201082,140.948096886,,,362.350346021,72.4584775087,44.6496539792,82.5415224913,-0.66671109882,0.068350754884,1339200.0,11097600.0,0.0212452095457,0.00108272182883,-11139.8997006,-2328.39221557
xmm0049540301,fullrun,24135.5859375,17206.9070295,3,X163309.61+571041.0,xmm,pn,436.494781494,332.774597168,248.290054031,57.1780634301,569.769576605,29.244468485,0.0331128410021,0.00169957729387,37.7977559965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3141539855,F,T,1.42e+20,1.8,0.3,8.0,3.19917e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src3.html,0.9998,227.230423395,569.769576605,29.244468485,227.230423395,,,343.763502674,78.3978464434,68.2364973262,130.602153557,-0.628588232403,0.0725765917305,1020818.0,10606640.0,0.0331128410021,0.00169957729387,11196.9397742,2343.75407779
xmm0049540301,fullrun,25766.3515625,24678.3100831,2,X163332.09+570521.6,xmm,mos1,394.715545654,259.943939209,248.383705964,57.0893284199,351.673974082,23.1754368615,0.0142503264161,0.000939101453199,29.7936769452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.51741460431,F,T,1.45e+20,1.8,0.3,8.0,2.19021e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049540301_pi300-10000_pass1_cl_src2.html,0.9998,139.326025918,351.673974082,23.1754368615,139.326025918,,,212.219178547,73.1726036299,43.7808214529,83.8273963701,-0.48721295987,0.0832043646005,1289924.0,10017495.0,0.0142503264161,0.000939101453199,-7162.09979633,5567.16089613
xmm0049540301,fullrun,25768.8964844,24808.0350528,2,X163331.80+570519.8,xmm,mos2,395.252563477,259.694641113,248.382514483,57.088842759,373.391227475,23.6218920517,0.0150512213756,0.000952187144263,31.8303233071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.56027624789,F,T,1.45e+20,1.8,0.3,8.0,2.32901e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049540301_pi300-10000_pass1_cl_src2.html,0.9998,137.608772525,373.391227475,23.6218920517,137.608772525,,,248.38026177,85.2598750301,44.6197382302,83.7401249699,-0.488911161302,0.0751246145546,1285778.0,10287437.0,0.0150512213756,0.000952187144263,-5786.60469667,-7397.90802348
xmm0049540301,fullrun,24135.5859375,17206.9070295,4,X163356.17+570923.4,xmm,pn,349.499969482,316.274993896,248.484056604,57.1564966197,157.833717743,20.5384236826,0.00917269544564,0.00119361507837,10.5653891315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.92147449398,F,F,1.43e+20,1.8,0.3,8.0,4.76909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src4.html,0.9998,223.166282257,157.833717743,20.5384236826,223.166282257,,,103.542735604,19.7776712598,66.4572643956,126.22232874,-0.67924738877,0.18433501335,865616.0,9312984.0,0.00917269544564,0.00119361507837,3794.5328084,1425.80577428
xmm0049540301,fullrun,24135.5859375,17206.9070295,5,X163549.98+571608.3,xmm,pn,137.158393333,408.801965517,248.958253482,57.2689809807,201.234,24.0684025228,0.0116949487488,0.00139876330029,6.08317600648,0.999999998323,10.038,8.24629242163,12.242487759,4.01823,3.28210292751,4.90713900759,121.742743819,115.527118819,129.542743819,14.1833314612,A,T,1.4e+20,1.8,0.3,8.0,1.33203e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src5.html,0.9998,378.054,172.099190334,16.9921855917,82.9008096657,201.234,378.054,100.734140129,16.4193427046,21.2658598708,54.5806572954,-0.719695184344,0.156995804831,427636.0,8305033.0,0.0100017504622,0.000987521206607,-11412.6588235,-12025.7019608
xmm0049540301,fullrun,25766.3515625,24678.3100831,5,X163355.98+570922.4,xmm,mos1,349.858428955,313.373291016,248.483258855,57.1562090782,128.155525804,17.7555960801,0.0051930430152,0.000719481845407,10.4001077973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.88216130267,F,T,1.43e+20,1.8,0.3,8.0,5.98859e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0049540301_pi300-10000_pass1_cl_src5.html,0.9998,151.844474196,128.155525804,17.7555960801,151.844474196,,,84.4137362093,36.6195952189,47.5862637907,89.3804047811,-0.39488412346,0.151841974551,1255804.0,11057432.0,0.0051930430152,0.000719481845407,-1517.45,3298.71785714
xmm0049540301,fullrun,24135.5859375,17206.9070295,7,X163526.02+570841.9,xmm,pn,181.444702148,306.470184326,248.858398826,57.1449700243,130.776370157,20.0984292548,0.00760022530098,0.0011680442755,8.56333637296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50189740089,F,F,1.44e+20,1.8,0.3,8.0,5.29908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src7.html,0.9998,233.223629843,130.776370157,20.0984292548,233.223629843,,,88.9397555006,7.9133146794,60.0602444994,148.086685321,-0.836591350905,0.248943258856,1032852.0,10008615.0,0.00760022530098,0.0011680442755,-10447.3901099,-2336.29395604
xmm0049540301,fullrun,24135.5859375,17206.9070295,8,X163336.86+572145.0,xmm,pn,385.129272461,485.873657227,248.403593695,57.3624896476,96.5621874435,19.7283208003,0.00561182711559,0.00114653497962,6.0655667951,0.999999996017,10.8749996871,,,10.8749996871,,,0.0,,,14.9722901632,F,F,1.36e+20,1.8,0.3,8.0,4.18532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src8.html,0.9998,253.437812557,96.5621874435,19.7283208003,253.437812557,,,71.8454750749,-2.04140990866,70.1545249251,159.041409909,-1.0,0.360622724858,1336000.0,7274684.0,0.00561182711559,0.00114653497962,11160.1514286,-11661.1914286
xmm0049540301,fullrun,25768.8964844,24808.0350528,5,X163355.92+570921.9,xmm,mos2,349.971466064,315.053436279,248.483007385,57.1560894092,172.080489989,19.2961744635,0.00693648205603,0.000777819542033,13.5232801038,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.92568498118,F,T,1.43e+20,1.8,0.3,8.0,8.0309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049540301_pi300-10000_pass1_cl_src5.html,0.9998,161.919510011,172.080489989,19.2961744635,161.919510011,,,109.64279317,37.1329847167,52.3572068298,95.8670152833,-0.494017538162,0.138339899025,1342400.0,11076160.0,0.00693648205603,0.000777819542033,-3528.22155689,-1604.41916168
xmm0049540301,fullrun,25768.8964844,24808.0350528,9,X163356.46+571550.0,xmm,mos2,348.816619873,404.16506958,248.485252262,57.2638995419,69.2299453607,15.482748358,0.00279062590863,0.000624102163875,5.85580925022,0.99999998115,10.8749996871,,,10.8749996871,,,0.0,,,8.49104777219,F,F,1.4e+20,1.8,0.3,8.0,4.50616e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0049540301_pi300-10000_pass1_cl_src9.html,0.9998,139.770054639,69.2299453607,15.482748358,139.770054639,,,52.745971558,7.64481382028,44.254028442,84.3551861797,-0.746821844677,0.305541772791,1321920.0,10186072.0,0.00279062590863,0.000624102163875,-5771.76555024,5813.6937799
xmm0049540301,fullrun,25768.8964844,24808.0350528,13,X163342.30+571115.5,xmm,mos2,375.372039795,341.201477051,248.426269806,57.1876293885,89.2458562364,16.2888848514,0.0035974576804,0.000656597139464,7.44351168482,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,6.38158822849,F,F,1.42e+20,1.8,0.3,8.0,5.60382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049540301_pi300-10000_pass1_cl_src13.html,0.9998,143.754143764,89.2458562364,16.2888848514,143.754143764,,,58.5976784208,28.580871097,44.4023215792,85.419128903,-0.344314140231,0.19125270891,1261368.0,9687027.0,0.0035974576804,0.000656597139464,-6288.25751073,-101.004291845
xmm0049540301,fullrun,25766.3515625,24678.3100831,4,X163550.11+571608.0,xmm,mos1,136.905700684,408.941741943,248.958809381,57.2688810328,85.3434588432,14.4814687627,0.00345823755986,0.000586809579503,8.72595368624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1892025682,F,F,1.4e+20,1.8,0.3,8.0,1.24517e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049540301_pi300-10000_pass1_cl_src4.html,0.9998,95.6565411568,85.3434588432,14.4814687627,95.6565411568,,,50.2939827939,6.73435673417,27.7060172061,60.2656432658,-0.76382420425,0.288680348471,1123950.0,5557679.0,0.00345823755986,0.000586809579503,12007.3093923,-11740.160221
xmm0049540301,fullrun,25766.3515625,24678.3100831,9,X163356.57+571550.1,xmm,mos1,348.620758057,404.157012939,248.485689838,57.2639169558,76.5108474876,15.6543508898,0.00310032766547,0.00063433642081,6.52512438861,0.999999999392,10.8749996871,,,10.8749996871,,,0.0,,,8.48442146349,F,F,1.4e+20,1.8,0.3,8.0,4.39162e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0049540301_pi300-10000_pass1_cl_src9.html,0.9998,137.489152512,76.5108474876,15.6543508898,137.489152512,,,54.3845093928,-0.75775957655,41.6154906072,83.7577595765,-1.0,0.374883946753,1263620.0,9595079.0,0.00310032766547,0.00063433642081,5959.03271028,5613.04205607
xmm0049540301,fullrun,25766.3515625,24678.3100831,15,X163456.52+570441.7,xmm,mos1,236.512144828,250.599101149,248.735508617,57.0782596067,81.565,15.9611403101,0.00330512786801,0.000646767726896,4.54207058363,0.999994608892,9.18965555538,6.15751494991,11.7430371179,9.18965555538,,,0.0,,,5.67273081415,F,F,1.47e+20,1.8,0.3,8.0,5.87651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0049540301_pi300-10000_pass1_cl_src15.html,0.9998,173.193,69.5160422997,13.8743931896,95.4839577003,81.565,173.193,54.2046443491,8.38428370623,26.7953556509,61.6157162938,-0.732084125204,0.263926251055,963200.0,7081466.0,0.00281688827418,0.00056221001936,-3712.35757576,-7774.0969697
xmm0049540301,fullrun,25766.3515625,24678.3100831,18,X163354.76+570214.8,xmm,mos1,352.320983887,216.819519043,248.478156546,57.0374578305,65.8887806874,14.955285737,0.0026699065076,0.000606009312899,5.8212719485,0.999999975953,10.8749996871,,,10.8749996871,,,0.0,,,7.09051611425,F,F,1.47e+20,1.8,0.3,8.0,4.55306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049540301_pi300-10000_pass1_cl_src18.html,0.9998,128.111219313,65.8887806874,14.955285737,128.111219313,,,36.4582507509,22.9332852152,37.5417492491,81.0667147848,-0.227725471579,0.248305037506,1256772.0,10712528.0,0.0026699065076,0.000606009312899,-9592.59793814,919.43814433
xmm0049540301,fullrun,25766.3515625,24678.3100831,14,X163403.19+570552.7,xmm,mos1,336.450209195,266.874266667,248.513274183,57.0979724168,42.0721,18.3812159554,0.00170482252665,0.00074483353643,2.34284862137,0.989301700937,3.65171,2.74936249577,5.40170624577,3.65171,,,0.0,,,3.57157287318,F,F,1.45e+20,1.8,0.3,8.0,3.28057e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0049540301_pi300-10000_pass1_cl_src14.html,0.9998,295.797,47.0891997302,8.98435971134,15.9108002698,42.0721,295.797,34.0920841443,5.39279982011,3.90791585575,10.6072001799,-0.726842311352,0.263505311431,144000.0,515876.0,0.00190812091961,0.000364058952217,-5032.98412698,934.285714286
xmm0049540301,fullrun,25768.8964844,24808.0350528,4,X163550.08+571611.4,xmm,mos2,136.981063843,409.058563232,248.958650309,57.2698374723,92.2652777725,13.5996031684,0.00371916911501,0.000548193484062,11.3799637203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1894787307,F,F,1.4e+20,1.8,0.3,8.0,1.57414e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0049540301_pi300-10000_pass1_cl_src4.html,0.9998,65.7347222275,92.2652777725,13.5996031684,65.7347222275,,,66.9003228395,4.09485808118,19.0996771605,40.9051419188,-0.884644055327,0.234871059589,876626.0,5507691.0,0.00371916911501,0.000548193484062,11606.1518987,11734.0822785
xmm0049540301,fullrun,25768.8964844,24808.0350528,17,X163422.45+570941.7,xmm,mos2,300.36505127,318.934448242,248.59352737,57.1615952191,4272.77709425,67.7663837571,0.172233596299,0.00273163044202,314.802681254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.49264306848,T,T,1.44e+20,1.8,0.3,8.0,1.9642e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0049540301_pi300-10000_pass1_cl_src17.html,0.9998,184.22290575,4272.77709425,67.7663837571,184.22290575,,,3509.06857395,176.760557855,79.9314260487,87.2394421446,-0.904086406866,0.0230718548867,1262204.0,8290320.0,0.172233596299,0.00273163044202,118.415750505,68.3529279785
xmm0049540301,fullrun,25766.3515625,24678.3100831,10,X163342.48+571117.4,xmm,mos1,375.049407959,341.701141357,248.426986715,57.188172946,81.6825002723,15.4135353054,0.00330989034489,0.000624578233011,7.29664407412,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,6.3788886179,F,F,1.42e+20,1.8,0.3,8.0,6.13884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0049540301_pi300-10000_pass1_cl_src10.html,0.9998,125.317499728,81.6825002723,15.4135353054,125.317499728,,,49.0076448281,26.7988488454,41.9923551719,74.2011511546,-0.292966933391,0.20471063669,1071894.0,9750906.0,0.00330989034489,0.000624578233011,94.0289855072,6082.19806763
xmm0049540301,fullrun,24135.5859375,17206.9070295,9,X163407.22+571915.1,xmm,pn,328.700531006,451.269226074,248.530096309,57.3208536317,31.6835125924,18.9094946886,0.00184132526189,0.00109894791994,1.86594390883,0.969349525119,10.8749996871,,,10.8749996871,,,0.0,,,11.2955033388,F,F,1.38e+20,1.8,0.3,8.0,9.76849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src9.html,0.9998,288.316487408,31.6835125924,18.9094946886,288.316487408,,,41.2197843274,-12.492518907,72.7802156726,187.492518907,-1.0,0.618571958491,1340800.0,10040311.0,0.00184132526189,0.00109894791994,5595.98125,-10327.440625
xmm0049540301,fullrun,24135.5859375,17206.9070295,10,X163402.71+571901.4,xmm,pn,337.099121094,447.924072266,248.511309862,57.317061139,63.4053136134,19.3779759495,0.00368487570165,0.00112617426922,3.83329131999,0.999906450274,10.8749996871,,,10.8749996871,,,0.0,,,11.19443914,F,F,1.38e+20,1.8,0.3,8.0,1.92631e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src10.html,0.9998,273.594686387,63.4053136134,19.3779759495,273.594686387,,,37.6528017376,8.73636477285,72.3471982624,175.263635227,-0.623344611252,0.461693137073,1289881.0,10126894.0,0.00368487570165,0.00112617426922,6149.66765579,-9840.42433234
xmm0049540301,fullrun,24135.5859375,17206.9070295,11,X163324.34+571825.7,xmm,pn,408.588378906,439.842010498,248.351405217,57.3071426306,64.0568623368,19.0208212909,0.00372274123566,0.0011054177987,3.97307244109,0.999944093592,10.8749996871,,,10.8749996871,,,0.0,,,12.995272274,F,F,1.38e+20,1.8,0.3,8.0,2.19434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src11.html,0.9998,259.943137663,64.0568623368,19.0208212909,259.943137663,,,39.9852814818,17.0131554638,69.0147185182,163.986844536,-0.403030806615,0.341592391871,1342400.0,10911968.0,0.00372274123566,0.0011054177987,11860.4166667,-7258.92283951
xmm0049540301,fullrun,24135.5859375,17206.9070295,12,X163351.74+571605.1,xmm,pn,357.607818604,407.51675415,248.465593621,57.2680845143,93.318625313,20.9937490231,0.00542332361958,0.0012200768556,5.33745029455,0.999999855719,10.8749996871,,,10.8749996871,,,0.0,,,8.99691286688,F,F,1.4e+20,1.8,0.3,8.0,2.26623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src12.html,0.9998,305.681374687,93.318625313,20.9937490231,305.681374687,,,52.9017951456,4.4154962368,90.0982048544,183.584503763,-0.845927951921,0.439232624351,1345600.0,10723197.0,0.00542332361958,0.0012200768556,6767.57894737,-5923.25062657
xmm0049540301,fullrun,24135.5859375,17206.9070295,13,X163617.66+571421.2,xmm,pn,85.3765716553,384.721374512,249.073584194,57.2392107148,61.8047630108,17.2711400953,0.00359185778739,0.00100373298151,4.34646798443,0.999986208894,10.8749996871,,,10.8749996871,,,0.0,,,16.665489928,F,F,1.41e+20,1.8,0.3,8.0,3.58523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src13.html,0.9998,202.195236989,61.8047630108,17.2711400953,202.195236989,,,27.6026424031,38.837626321,57.3973575969,126.162373679,0.169099013802,0.257104474017,1152926.0,6186717.0,0.00359185778739,0.00100373298151,-16296.719697,-11367.2007576
xmm0049540301,fullrun,24135.5859375,17206.9070295,14,X163337.31+571319.7,xmm,pn,384.626342773,369.615081787,248.40545441,57.2221385217,45.8998564407,20.4357917256,0.00266752510269,0.00118765049934,2.52250271697,0.993835988651,10.8749996871,,,10.8749996871,,,0.0,,,8.10412334508,F,F,1.41e+20,1.8,0.3,8.0,1.01113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src14.html,0.9998,331.100143559,45.8998564407,20.4357917256,331.100143559,,,31.5083197132,14.6774857537,104.491680287,186.322514246,-0.364415728801,0.446713077392,1291740.0,9234513.0,0.00266752510269,0.00118765049934,7933.63925729,-2104.96286472
xmm0049540301,fullrun,24135.5859375,17206.9070295,15,X163417.62+571315.6,xmm,pn,309.367614746,368.704650879,248.573427929,57.2210089816,157.557927407,23.0170388563,0.0091566675601,0.00133766276629,8.72041585759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.15569238956,F,F,1.42e+20,1.8,0.3,8.0,2.97505e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src15.html,0.9998,326.442072593,157.557927407,23.0170388563,326.442072593,,,76.3843259341,47.5914105869,98.6156740659,188.408589413,-0.232246374615,0.176362120946,1339200.0,9410934.0,0.0091566675601,0.00133766276629,1728.53305785,-4016.7768595
xmm0049540301,fullrun,24135.5859375,17206.9070295,16,X163353.66+571221.4,xmm,pn,354.130371094,356.231994629,248.473574087,57.2059445574,102.00807501,21.8266655997,0.00592832139069,0.00126848279951,5.6069392773,0.999999963673,10.8749996871,,,10.8749996871,,,0.0,,,5.81902965363,F,F,1.42e+20,1.8,0.3,8.0,1.92852e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src16.html,0.9998,330.99192499,102.00807501,21.8266655997,330.99192499,,,55.9955297319,35.7841609223,97.0044702681,195.215839078,-0.220216135678,0.230067421127,1307260.0,8665252.0,0.00592832139069,0.00126848279951,5103.61431871,-1827.74364896
xmm0049540301,fullrun,24135.5859375,17206.9070295,17,X163342.35+571117.2,xmm,pn,375.280670166,341.313262939,248.42647131,57.1881115484,200.851922519,24.339880034,0.0116727499123,0.00141454126487,10.8426442339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.37974409202,F,T,1.42e+20,1.8,0.3,8.0,3.9338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src17.html,0.9998,343.148077481,200.851922519,24.339880034,343.148077481,,,130.210148815,45.8996616312,96.7898511852,204.100338369,-0.478738163252,0.143933944207,1340800.0,7646686.0,0.0116727499123,0.00141454126487,6446.85661765,11.3400735294
xmm0049540301,fullrun,24135.5859375,17206.9070295,18,X163437.79+565713.7,xmm,pn,271.531921387,147.570770264,248.657440837,56.9538025724,11.5156127405,17.4544826719,0.00066924361948,0.00101438815483,0.716258672295,0.773965327221,10.8749996871,,,10.8749996871,,,0.0,,,11.1103544032,F,F,1.5e+20,1.8,0.3,8.0,5.35856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src18.html,0.9998,258.48438726,11.5156127405,17.4544826719,258.48438726,,,31.2144680318,-28.2203482885,67.7855319682,160.220348288,-1.0,0.735392087013,1116964.0,6706510.0,0.00066924361948,0.00101438815483,-7343.31111111,13257.5703704
xmm0049540301,fullrun,24135.5859375,17206.9070295,19,X163457.00+570917.9,xmm,pn,235.748931885,314.598724365,248.737485307,57.1549679853,59.4040255478,17.5453921078,0.00345233605586,0.00101967146552,4.06461433468,0.99995885034,10.8749996871,,,10.8749996871,,,0.0,,,4.69348523706,F,F,1.44e+20,1.8,0.3,8.0,1.66529e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0049540301_pi300-10000_pass1_cl_src19.html,0.9998,213.595974452,59.4040255478,17.5453921078,213.595974452,,,20.4548119792,23.0943955625,62.5451880208,124.905604437,0.0606115181509,0.373401381275,889078.0,9623535.0,0.00345233605586,0.00101967146552,-5730.53479853,-1592.80952381